createdAt,value
2022-08-31T00:00:34.493Z,3.50
2022-08-31T00:03:25.611Z,2.83
2022-08-31T00:05:59.643Z,3.10
2022-08-31T00:08:28.475Z,3.58
2022-08-31T00:10:56.212Z,3.85
2022-08-31T00:13:27.496Z,4.07
2022-08-31T00:15:56.838Z,3.58
2022-08-31T00:18:24.630Z,2.80
2022-08-31T00:20:52.136Z,3.78
2022-08-31T00:23:19.577Z,3.67
2022-08-31T00:25:49.266Z,3.53
2022-08-31T00:28:18.500Z,3.88
2022-08-31T00:30:46.928Z,3.78
2022-08-31T00:33:14.490Z,4.32
2022-08-31T00:35:44.076Z,3.85
2022-08-31T00:38:12.936Z,3.72
2022-08-31T00:40:45.334Z,3.47
2022-08-31T00:43:35.159Z,3.80
2022-08-31T00:46:02.682Z,4.35
2022-08-31T00:48:30.252Z,4.13
2022-08-31T00:50:58.668Z,4.22
2022-08-31T00:53:27.296Z,3.80
2022-08-31T00:55:54.706Z,3.50
2022-08-31T00:58:22.589Z,3.88
2022-08-31T01:00:51.251Z,3.85
2022-08-31T01:03:19.663Z,3.75
2022-08-31T01:05:47.475Z,3.83
2022-08-31T01:08:15.159Z,4.57
2022-08-31T01:10:45.350Z,4.32
2022-08-31T01:13:15.627Z,4.70
2022-08-31T01:15:54.186Z,6.35
2022-08-31T01:18:24.329Z,6.43
2022-08-31T01:21:33.057Z,6.15
2022-08-31T01:24:04.761Z,5.63
2022-08-31T01:26:32.900Z,6.20
2022-08-31T01:29:05.637Z,5.80
2022-08-31T01:31:44.743Z,4.70
2022-08-31T01:34:13.435Z,4.53
2022-08-31T01:36:43.838Z,5.78
2022-08-31T01:39:11.600Z,6.25
2022-08-31T01:41:41.841Z,5.20
2022-08-31T01:44:11.474Z,4.10
2022-08-31T01:46:38.973Z,4.97
2022-08-31T01:49:06.848Z,4.90
2022-08-31T01:51:35.642Z,4.22
2022-08-31T01:54:04.535Z,3.38
2022-08-31T01:56:42.021Z,2.70
2022-08-31T01:59:13.854Z,3.58
2022-08-31T02:01:47.072Z,3.90
2022-08-31T02:04:18.006Z,4.55
2022-08-31T02:06:50.406Z,4.57
2022-08-31T02:09:18.894Z,3.17
2022-08-31T02:11:46.175Z,3.22
2022-08-31T02:14:14.530Z,3.47
2022-08-31T02:16:42.183Z,3.22
2022-08-31T02:19:09.722Z,3.03
2022-08-31T02:21:37.188Z,2.70
2022-08-31T02:24:06.222Z,2.70
2022-08-31T02:26:33.811Z,4.25
2022-08-31T02:29:02.324Z,3.55
2022-08-31T02:31:29.940Z,3.03
2022-08-31T02:33:57.226Z,3.30
2022-08-31T02:36:25.204Z,3.30
2022-08-31T02:38:53.117Z,3.20
2022-08-31T02:41:20.608Z,2.75
2022-08-31T02:43:48.055Z,2.30
2022-08-31T02:46:15.541Z,2.15
2022-08-31T02:48:43.080Z,1.98
2022-08-31T02:51:11.577Z,1.50
2022-08-31T02:53:39.766Z,2.25
2022-08-31T02:56:08.326Z,3.08
2022-08-31T02:58:37.063Z,3.72
2022-08-31T03:01:05.440Z,3.53
2022-08-31T03:03:34.844Z,3.88
2022-08-31T03:06:03.402Z,4.30
2022-08-31T03:08:31.384Z,3.45
2022-08-31T03:10:58.674Z,3.45
2022-08-31T03:13:25.907Z,3.45
2022-08-31T03:15:53.405Z,3.63
2022-08-31T03:18:20.671Z,3.75
2022-08-31T03:20:47.871Z,3.80
2022-08-31T03:23:15.500Z,3.58
2022-08-31T03:25:43.401Z,3.17
2022-08-31T03:28:12.099Z,3.70
2022-08-31T03:30:40.833Z,3.42
2022-08-31T03:33:08.773Z,3.13
2022-08-31T03:35:36.140Z,3.45
2022-08-31T03:38:05.491Z,3.30
2022-08-31T03:40:32.818Z,2.72
2022-08-31T03:43:00.695Z,3.22
2022-08-31T03:45:28.429Z,4.18
2022-08-31T03:47:55.647Z,4.72
2022-08-31T03:50:24.351Z,4.63
2022-08-31T03:52:53.927Z,4.15
2022-08-31T03:55:28.733Z,4.75
2022-08-31T03:57:56.971Z,4.57
2022-08-31T04:00:26.959Z,4.82
2022-08-31T04:02:57.416Z,4.55
2022-08-31T04:05:26.553Z,4.43
2022-08-31T04:07:55.829Z,4.40
2022-08-31T04:10:23.556Z,4.40
2022-08-31T04:12:51.153Z,4.93
2022-08-31T04:15:19.392Z,4.03
2022-08-31T04:17:47.424Z,5.25
2022-08-31T04:20:15.176Z,4.95
2022-08-31T04:22:42.402Z,6.35
2022-08-31T04:25:10.565Z,6.78
2022-08-31T04:27:41.196Z,6.10
2022-08-31T04:30:10.082Z,5.97
2022-08-31T04:32:37.496Z,7.15
2022-08-31T04:35:06.278Z,7.88
2022-08-31T04:37:34.464Z,7.30
2022-08-31T04:40:03.556Z,6.90
2022-08-31T04:42:31.246Z,6.82
2022-08-31T04:44:59.653Z,7.03
2022-08-31T04:47:26.873Z,7.00
2022-08-31T04:49:54.414Z,7.38
2022-08-31T04:52:23.901Z,7.35
2022-08-31T04:54:56.441Z,6.88
2022-08-31T04:57:23.647Z,7.93
2022-08-31T04:59:50.897Z,9.75
2022-08-31T05:02:18.365Z,8.88
2022-08-31T05:04:45.637Z,5.82
2022-08-31T05:07:12.855Z,6.40
2022-08-31T05:09:40.344Z,6.13
2022-08-31T05:12:07.759Z,11.35
2022-08-31T05:14:35.957Z,9.68
2022-08-31T05:17:08.069Z,7.05
2022-08-31T05:19:42.187Z,6.65
2022-08-31T05:22:09.796Z,8.27
2022-08-31T05:24:39.016Z,7.63
2022-08-31T05:27:07.253Z,12.15
2022-08-31T05:29:34.773Z,5.93
2022-08-31T05:32:02.931Z,5.70
2022-08-31T05:34:30.185Z,5.13
2022-08-31T05:37:19.647Z,5.95
2022-08-31T05:39:47.261Z,4.82
2022-08-31T05:42:15.712Z,5.97
2022-08-31T05:44:42.998Z,5.05
2022-08-31T05:47:10.613Z,5.78
2022-08-31T05:49:40.179Z,9.93
2022-08-31T05:52:08.810Z,5.95
2022-08-31T05:54:38.423Z,3.70
2022-08-31T05:57:07.102Z,3.70
2022-08-31T05:59:35.415Z,4.10
2022-08-31T06:02:03.306Z,3.65
2022-08-31T06:04:30.869Z,3.13
2022-08-31T06:06:58.307Z,2.75
2022-08-31T06:09:25.873Z,2.90
2022-08-31T06:11:54.316Z,4.68
2022-08-31T06:14:23.618Z,7.60
2022-08-31T06:16:51.292Z,8.23
2022-08-31T06:19:20.169Z,3.22
2022-08-31T06:21:51.001Z,2.88
2022-08-31T06:24:19.978Z,3.20
2022-08-31T06:26:58.598Z,3.42
2022-08-31T06:29:29.474Z,3.20
2022-08-31T06:31:56.989Z,3.90
2022-08-31T06:34:24.785Z,3.75
2022-08-31T06:36:52.290Z,4.18
2022-08-31T06:39:19.693Z,6.65
2022-08-31T06:41:48.965Z,5.55
2022-08-31T06:44:16.461Z,7.30
2022-08-31T06:46:44.767Z,4.95
2022-08-31T06:49:15.386Z,4.97
2022-08-31T06:51:43.979Z,4.75
2022-08-31T06:54:30.693Z,4.32
2022-08-31T06:56:59.706Z,4.90
2022-08-31T06:59:29.828Z,6.47
2022-08-31T07:02:00.184Z,8.43
2022-08-31T07:04:31.203Z,5.40
2022-08-31T07:06:58.469Z,4.30
2022-08-31T07:09:25.756Z,5.07
2022-08-31T07:11:53.805Z,4.22
2022-08-31T07:14:25.868Z,4.03
2022-08-31T07:16:56.770Z,4.13
2022-08-31T07:19:26.792Z,4.15
2022-08-31T07:21:58.532Z,4.20
2022-08-31T07:24:31.596Z,8.18
2022-08-31T07:27:04.599Z,7.00
2022-08-31T07:29:40.588Z,3.85
2022-08-31T07:32:14.343Z,4.00
2022-08-31T07:34:42.046Z,3.65
2022-08-31T07:37:28.037Z,4.20
2022-08-31T07:40:14.356Z,3.20
2022-08-31T07:42:45.064Z,4.40
2022-08-31T07:45:23.209Z,3.80
2022-08-31T07:47:55.377Z,3.33
2022-08-31T07:50:26.893Z,5.20
2022-08-31T07:52:55.924Z,4.20
2022-08-31T07:55:26.565Z,4.13
2022-08-31T07:57:55.370Z,4.05
2022-08-31T08:00:36.206Z,3.40
2022-08-31T08:03:07.994Z,3.42
2022-08-31T08:05:38.854Z,3.40
2022-08-31T08:08:13.533Z,3.38
2022-08-31T08:10:46.679Z,7.10
2022-08-31T08:13:20.803Z,4.13
2022-08-31T08:15:52.053Z,5.25
2022-08-31T08:18:20.774Z,3.50
2022-08-31T08:20:49.718Z,3.20
2022-08-31T08:23:26.855Z,4.15
2022-08-31T08:26:01.265Z,10.05
2022-08-31T08:28:40.118Z,7.32
2022-08-31T08:31:16.126Z,5.95
2022-08-31T08:33:45.483Z,2.95
2022-08-31T08:36:17.155Z,6.72
2022-08-31T08:38:47.492Z,3.80
2022-08-31T08:41:28.098Z,2.75
2022-08-31T08:44:00.818Z,1.90
2022-08-31T08:46:40.511Z,2.38
2022-08-31T08:50:06.574Z,1.83
2022-08-31T08:52:44.624Z,2.22
2022-08-31T08:55:22.241Z,2.50
2022-08-31T08:57:52.240Z,1.65
2022-08-31T09:00:28.662Z,1.67
2022-08-31T09:03:42.143Z,1.90
2022-08-31T09:06:21.355Z,1.98
2022-08-31T09:09:20.530Z,6.97
2022-08-31T09:12:12.554Z,1.88
2022-08-31T09:15:28.421Z,2.28
2022-08-31T09:18:33.051Z,5.63
2022-08-31T09:21:21.565Z,4.20
2022-08-31T09:24:15.258Z,2.00
2022-08-31T09:27:20.945Z,1.70
2022-08-31T09:30:00.663Z,4.38
2022-08-31T09:32:32.929Z,20.15
2022-08-31T09:35:29.283Z,1.67
2022-08-31T09:38:07.877Z,1.30
2022-08-31T09:40:48.535Z,1.70
2022-08-31T09:43:38.287Z,1.30
2022-08-31T09:46:36.276Z,2.85
2022-08-31T09:49:05.494Z,1.30
2022-08-31T09:51:38.128Z,1.50
2022-08-31T09:54:27.243Z,1.60
2022-08-31T09:56:58.111Z,1.52
2022-08-31T09:59:42.065Z,1.50
2022-08-31T10:02:26.860Z,3.55
2022-08-31T10:04:56.892Z,1.92
2022-08-31T10:07:49.351Z,2.05
2022-08-31T10:10:30.006Z,1.40
2022-08-31T10:13:22.719Z,1.52
2022-08-31T10:16:26.284Z,1.48
2022-08-31T10:19:06.473Z,1.63
2022-08-31T10:21:57.097Z,1.60
2022-08-31T10:24:52.336Z,1.80
2022-08-31T10:27:32.330Z,1.50
2022-08-31T10:30:31.713Z,1.45
2022-08-31T10:33:18.028Z,1.75
2022-08-31T10:35:57.733Z,1.67
2022-08-31T10:38:42.317Z,1.55
2022-08-31T10:41:32.624Z,1.80
2022-08-31T10:44:23.781Z,1.25
2022-08-31T10:46:58.018Z,0.75
2022-08-31T10:49:26.874Z,0.80
2022-08-31T10:52:33.389Z,1.27
2022-08-31T10:55:25.762Z,0.85
2022-08-31T10:58:20.014Z,0.90
2022-08-31T11:01:05.990Z,1.00
2022-08-31T11:04:08.834Z,0.98
2022-08-31T11:06:48.585Z,1.00
2022-08-31T11:09:57.709Z,1.05
2022-08-31T11:12:41.742Z,0.90
2022-08-31T11:15:30.632Z,1.10
2022-08-31T11:18:22.290Z,0.80
2022-08-31T11:21:20.295Z,0.70
2022-08-31T11:24:06.811Z,0.85
2022-08-31T11:27:05.662Z,1.00
2022-08-31T11:29:51.962Z,0.90
2022-08-31T11:32:46.010Z,1.00
2022-08-31T11:35:15.668Z,0.90
2022-08-31T11:37:55.881Z,0.70
2022-08-31T11:41:14.150Z,0.85
2022-08-31T11:43:52.203Z,0.73
2022-08-31T11:46:26.716Z,0.70
2022-08-31T11:48:55.188Z,1.00
2022-08-31T11:51:41.513Z,0.82
2022-08-31T11:54:41.683Z,0.70
2022-08-31T11:57:15.794Z,1.08
2022-08-31T11:59:49.323Z,0.98
2022-08-31T12:02:19.872Z,0.80
2022-08-31T12:04:52.291Z,1.13
2022-08-31T12:07:29.279Z,0.90
2022-08-31T12:10:26.739Z,0.70
2022-08-31T12:13:09.502Z,1.55
2022-08-31T12:16:23.861Z,0.65
2022-08-31T12:19:13.279Z,1.27
2022-08-31T12:21:58.905Z,1.00
2022-08-31T12:24:49.300Z,1.10
2022-08-31T12:27:43.639Z,1.00
2022-08-31T12:30:25.735Z,1.00
2022-08-31T12:33:20.964Z,0.88
2022-08-31T12:35:56.465Z,0.93
2022-08-31T12:38:28.337Z,4.80
2022-08-31T12:40:58.219Z,2.15
2022-08-31T12:43:37.717Z,0.85
2022-08-31T12:46:05.054Z,1.30
2022-08-31T12:49:26.658Z,1.02
2022-08-31T12:52:07.009Z,1.73
2022-08-31T12:55:12.832Z,1.83
2022-08-31T12:58:05.670Z,1.50
2022-08-31T13:00:39.683Z,1.60
2022-08-31T13:03:20.953Z,0.90
2022-08-31T13:06:08.500Z,1.02
2022-08-31T13:08:54.279Z,0.80
2022-08-31T13:11:24.338Z,0.70
2022-08-31T13:14:24.229Z,1.13
2022-08-31T13:17:10.667Z,1.30
2022-08-31T13:19:40.477Z,2.50
2022-08-31T13:22:17.065Z,2.40
2022-08-31T13:24:53.788Z,1.20
2022-08-31T13:27:28.673Z,2.45
2022-08-31T13:30:12.867Z,1.25
2022-08-31T13:32:45.649Z,1.33
2022-08-31T13:35:20.054Z,2.03
2022-08-31T13:38:03.972Z,1.67
2022-08-31T13:40:39.438Z,1.63
2022-08-31T13:43:10.810Z,1.80
2022-08-31T13:45:58.411Z,1.60
2022-08-31T13:48:40.739Z,1.40
2022-08-31T13:51:18.552Z,0.80
2022-08-31T13:54:12.886Z,1.20
2022-08-31T13:56:59.037Z,0.90
2022-08-31T13:59:34.369Z,1.05
2022-08-31T14:02:18.656Z,0.90
2022-08-31T14:05:00.485Z,0.82
2022-08-31T14:07:40.981Z,0.80
2022-08-31T14:10:19.411Z,0.70
2022-08-31T14:13:02.651Z,0.82
2022-08-31T14:15:49.038Z,0.95
2022-08-31T14:18:40.256Z,3.38
2022-08-31T14:21:24.176Z,1.50
2022-08-31T14:23:53.549Z,2.03
2022-08-31T14:26:26.532Z,1.48
2022-08-31T14:29:01.634Z,1.20
2022-08-31T14:31:52.474Z,1.00
2022-08-31T14:34:36.711Z,0.90
2022-08-31T14:37:19.770Z,0.93
2022-08-31T14:39:55.244Z,1.02
2022-08-31T14:42:36.428Z,0.77
2022-08-31T14:45:20.402Z,0.80
2022-08-31T14:47:52.392Z,0.70
2022-08-31T14:50:26.451Z,1.20
2022-08-31T14:52:55.440Z,1.23
2022-08-31T14:55:26.271Z,1.42
2022-08-31T14:58:05.232Z,1.33
2022-08-31T15:00:36.782Z,0.90
2022-08-31T15:03:04.068Z,2.80
2022-08-31T15:05:34.111Z,2.22
2022-08-31T15:08:01.547Z,2.22
2022-08-31T15:10:28.763Z,2.05
2022-08-31T15:12:55.952Z,3.40
2022-08-31T15:15:23.868Z,3.03
2022-08-31T15:17:52.067Z,2.67
2022-08-31T15:20:21.172Z,1.77
2022-08-31T15:22:49.913Z,1.25
2022-08-31T15:25:19.921Z,1.17
2022-08-31T15:27:47.245Z,1.90
2022-08-31T15:30:19.080Z,1.40
2022-08-31T15:32:48.889Z,3.90
2022-08-31T15:35:22.434Z,6.25
2022-08-31T15:37:54.185Z,3.50
2022-08-31T15:40:22.355Z,10.45
2022-08-31T15:42:51.038Z,2.10
2022-08-31T15:45:18.693Z,2.20
2022-08-31T15:48:04.801Z,1.13
2022-08-31T15:50:32.785Z,2.90
2022-08-31T15:53:09.592Z,3.15
2022-08-31T15:55:40.851Z,3.30
2022-08-31T15:58:09.886Z,1.33
2022-08-31T16:00:38.407Z,1.67
2022-08-31T16:03:06.364Z,2.45
2022-08-31T16:05:39.190Z,1.00
2022-08-31T16:08:11.994Z,1.40
2022-08-31T16:10:45.365Z,2.08
2022-08-31T16:13:15.978Z,1.33
2022-08-31T16:15:51.864Z,1.10
2022-08-31T16:18:22.037Z,1.13
2022-08-31T16:20:50.563Z,1.60
2022-08-31T16:23:18.130Z,1.48
2022-08-31T16:25:49.137Z,4.10
2022-08-31T16:28:20.068Z,4.63
2022-08-31T16:30:51.275Z,1.90
2022-08-31T16:33:20.724Z,1.20
2022-08-31T16:35:48.646Z,1.30
2022-08-31T16:38:16.867Z,1.25
2022-08-31T16:40:44.809Z,1.92
2022-08-31T16:43:13.308Z,1.98
2022-08-31T16:45:41.864Z,1.35
2022-08-31T16:48:29.525Z,3.55
2022-08-31T16:50:59.824Z,1.15
2022-08-31T16:53:28.642Z,0.73
2022-08-31T16:55:57.701Z,1.50
2022-08-31T16:58:48.123Z,1.95
2022-08-31T17:01:16.692Z,1.90
2022-08-31T17:03:51.496Z,1.05
2022-08-31T17:06:19.356Z,1.08
2022-08-31T17:08:47.154Z,1.00
2022-08-31T17:11:26.367Z,1.00
2022-08-31T17:13:59.180Z,0.93
2022-08-31T17:16:32.312Z,1.20
2022-08-31T17:19:02.128Z,1.17
2022-08-31T17:21:32.702Z,3.33
2022-08-31T17:24:03.538Z,1.48
2022-08-31T17:26:34.699Z,0.73
2022-08-31T17:29:06.137Z,1.00
2022-08-31T17:31:43.411Z,0.90
2022-08-31T17:34:16.768Z,0.65
2022-08-31T17:36:47.939Z,1.30
2022-08-31T17:39:18.835Z,5.45
2022-08-31T17:41:48.868Z,11.30
2022-08-31T17:44:20.106Z,7.32
2022-08-31T17:46:52.363Z,1.77
2022-08-31T17:49:24.478Z,1.20
2022-08-31T17:51:55.279Z,1.20
2022-08-31T17:54:32.862Z,2.22
2022-08-31T17:57:03.393Z,1.55
2022-08-31T17:59:39.360Z,1.63
2022-08-31T18:02:26.674Z,1.50
2022-08-31T18:04:54.331Z,1.70
2022-08-31T18:07:22.150Z,1.50
2022-08-31T18:09:49.679Z,1.58
2022-08-31T18:12:22.030Z,2.08
2022-08-31T18:14:50.547Z,3.80
2022-08-31T18:17:18.423Z,3.33
2022-08-31T18:19:45.957Z,2.72
2022-08-31T18:22:14.777Z,2.00
2022-08-31T18:24:43.066Z,1.90
2022-08-31T18:27:15.544Z,2.03
2022-08-31T18:29:44.633Z,1.70
2022-08-31T18:32:13.250Z,1.58
2022-08-31T18:34:44.952Z,1.90
2022-08-31T18:37:13.228Z,1.80
2022-08-31T18:40:07.717Z,1.85
2022-08-31T18:42:56.845Z,3.97
2022-08-31T18:45:27.249Z,3.30
2022-08-31T18:50:48.786Z,2.75
2022-08-31T18:53:27.586Z,3.00
2022-08-31T18:55:56.661Z,3.22
2022-08-31T18:58:24.146Z,2.67
2022-08-31T19:00:58.954Z,2.22
2022-08-31T19:03:28.387Z,2.00
2022-08-31T19:05:57.124Z,2.03
2022-08-31T19:08:26.365Z,2.03
2022-08-31T19:10:56.322Z,1.95
2022-08-31T19:13:32.209Z,2.30
2022-08-31T19:16:03.610Z,2.90
2022-08-31T19:18:35.651Z,2.53
2022-08-31T19:21:19.293Z,2.67
2022-08-31T19:23:48.932Z,2.20
2022-08-31T19:26:37.372Z,3.00
2022-08-31T19:29:09.508Z,2.75
2022-08-31T19:31:40.994Z,2.25
2022-08-31T19:34:09.343Z,2.75
2022-08-31T19:36:41.706Z,2.60
2022-08-31T19:39:13.448Z,2.75
2022-08-31T19:41:51.486Z,3.03
2022-08-31T19:44:20.408Z,3.33
2022-08-31T19:46:52.951Z,2.28
2022-08-31T19:49:21.323Z,4.50
2022-08-31T19:51:52.876Z,2.65
2022-08-31T19:54:21.796Z,2.33
2022-08-31T19:56:49.683Z,3.20
2022-08-31T19:59:21.237Z,3.05
2022-08-31T20:01:53.218Z,2.60
2022-08-31T20:04:26.266Z,2.47
2022-08-31T20:06:54.980Z,2.25
2022-08-31T20:09:24.690Z,2.40
2022-08-31T20:11:55.472Z,2.35
2022-08-31T20:14:23.643Z,2.08
2022-08-31T20:16:52.296Z,2.13
2022-08-31T20:19:25.141Z,2.10
2022-08-31T20:22:00.090Z,2.13
2022-08-31T20:24:28.304Z,2.10
2022-08-31T20:26:59.992Z,2.55
2022-08-31T20:29:27.541Z,2.08
2022-08-31T20:31:56.242Z,2.08
2022-08-31T20:34:28.035Z,2.20
2022-08-31T20:37:01.295Z,2.33
2022-08-31T20:39:32.060Z,2.05
2022-08-31T20:42:00.627Z,2.60
2022-08-31T20:44:37.898Z,2.67
2022-08-31T20:47:29.192Z,2.00
2022-08-31T20:49:58.745Z,2.05
2022-08-31T20:52:31.955Z,2.28
2022-08-31T20:55:02.691Z,2.40
2022-08-31T20:57:36.515Z,2.50
2022-08-31T21:00:07.199Z,2.40
2022-08-31T21:02:35.259Z,2.47
2022-08-31T21:05:33.916Z,2.38
2022-08-31T21:07:53.310Z,2.38
2022-08-31T21:10:36.260Z,2.60
2022-08-31T21:13:07.222Z,2.15
2022-08-31T21:15:34.771Z,2.70
2022-08-31T21:18:02.177Z,2.38
2022-08-31T21:20:29.684Z,2.60
2022-08-31T21:22:56.873Z,2.10
2022-08-31T21:25:24.111Z,2.45
2022-08-31T21:27:53.014Z,2.35
2022-08-31T21:30:20.482Z,2.35
2022-08-31T21:32:48.226Z,2.50
2022-08-31T21:35:15.849Z,2.35
2022-08-31T21:37:43.416Z,2.42
2022-08-31T21:40:11.605Z,2.63
2022-08-31T21:42:45.062Z,2.50
2022-08-31T21:45:12.341Z,2.53
2022-08-31T21:47:39.726Z,2.60
2022-08-31T21:50:08.115Z,2.40
2022-08-31T21:52:35.603Z,2.58
2022-08-31T21:55:05.760Z,2.53
2022-08-31T21:57:32.988Z,2.30
2022-08-31T22:00:01.807Z,2.53
2022-08-31T22:02:29.686Z,2.20
2022-08-31T22:04:57.166Z,2.42
2022-08-31T22:07:25.694Z,2.20
2022-08-31T22:09:54.644Z,2.25
2022-08-31T22:12:23.595Z,2.30
2022-08-31T22:14:50.839Z,2.58
2022-08-31T22:17:18.286Z,2.33
2022-08-31T22:19:45.515Z,2.45
2022-08-31T22:22:13.605Z,1.85
2022-08-31T22:24:42.152Z,2.35
2022-08-31T22:27:12.516Z,2.33
2022-08-31T22:29:40.893Z,2.30
2022-08-31T22:32:15.250Z,2.47
2022-08-31T22:34:43.623Z,2.90
2022-08-31T22:37:13.913Z,3.20
2022-08-31T22:39:42.654Z,2.90
2022-08-31T22:42:12.073Z,2.90
2022-08-31T22:44:40.668Z,3.10
2022-08-31T22:47:08.144Z,3.17
2022-08-31T22:49:35.648Z,2.55
2022-08-31T22:52:03.728Z,2.75
2022-08-31T22:54:30.987Z,2.78
2022-08-31T22:56:58.345Z,2.47
2022-08-31T22:59:28.228Z,2.45
2022-08-31T23:02:02.098Z,3.35
2022-08-31T23:04:33.519Z,2.70
2022-08-31T23:07:04.409Z,2.50
2022-08-31T23:09:34.104Z,2.75
2022-08-31T23:12:04.845Z,3.17
2022-08-31T23:14:32.793Z,3.25
2022-08-31T23:17:05.561Z,2.75
2022-08-31T23:19:42.412Z,2.70
2022-08-31T23:22:15.154Z,3.10
2022-08-31T23:24:47.096Z,3.08
2022-08-31T23:27:22.144Z,2.70
2022-08-31T23:29:56.793Z,2.70
2022-08-31T23:32:28.074Z,2.80
2022-08-31T23:34:58.486Z,3.08
2022-08-31T23:37:27.419Z,2.60
2022-08-31T23:39:56.117Z,2.42
2022-08-31T23:42:26.759Z,2.60
2022-08-31T23:44:55.429Z,2.65
2022-08-31T23:47:28.433Z,2.45
2022-08-31T23:49:57.895Z,2.90
2022-08-31T23:52:29.276Z,3.15
2022-08-31T23:54:59.779Z,2.88
2022-08-31T23:57:33.345Z,3.20
