createdAt,value
2019-02-09T00:01:37.955Z,8.60
2019-02-09T00:04:07.029Z,8.50
2019-02-09T00:06:35.927Z,8.50
2019-02-09T00:09:08.156Z,8.50
2019-02-09T00:11:37.266Z,8.40
2019-02-09T00:14:06.331Z,8.50
2019-02-09T00:16:35.536Z,8.50
2019-02-09T00:19:04.709Z,8.50
2019-02-09T00:21:33.631Z,8.60
2019-02-09T00:24:02.558Z,8.50
2019-02-09T00:26:31.509Z,8.60
2019-02-09T00:29:00.497Z,8.60
2019-02-09T00:31:30.087Z,8.50
2019-02-09T00:33:59.081Z,8.50
2019-02-09T00:36:28.167Z,8.60
2019-02-09T00:38:57.084Z,8.50
2019-02-09T00:41:25.988Z,8.50
2019-02-09T00:43:55.507Z,8.50
2019-02-09T00:46:24.794Z,8.40
2019-02-09T00:48:54.343Z,8.40
2019-02-09T00:51:23.381Z,8.40
2019-02-09T00:53:52.322Z,8.40
2019-02-09T00:56:21.284Z,8.50
2019-02-09T00:58:50.140Z,8.50
2019-02-09T01:01:19.058Z,8.50
2019-02-09T01:03:54.285Z,8.50
2019-02-09T01:06:23.340Z,8.40
2019-02-09T01:08:52.369Z,8.40
2019-02-09T01:11:21.489Z,8.40
2019-02-09T01:13:50.414Z,8.40
2019-02-09T01:16:19.431Z,8.30
2019-02-09T01:18:48.467Z,8.40
2019-02-09T01:21:17.417Z,8.20
2019-02-09T01:23:46.357Z,8.20
2019-02-09T01:26:15.287Z,8.20
2019-02-09T01:28:44.274Z,8.20
2019-02-09T01:31:13.331Z,8.10
2019-02-09T01:33:42.323Z,8.10
2019-02-09T01:36:11.350Z,8.10
2019-02-09T01:38:40.437Z,8.20
2019-02-09T01:41:09.602Z,8.20
2019-02-09T01:43:38.638Z,8.20
2019-02-09T01:46:07.849Z,8.30
2019-02-09T01:48:36.796Z,8.30
2019-02-09T01:51:05.869Z,8.30
2019-02-09T01:53:35.105Z,8.30
2019-02-09T01:56:04.334Z,8.30
2019-02-09T01:58:33.294Z,8.40
2019-02-09T02:01:02.253Z,8.20
2019-02-09T02:03:31.225Z,8.10
2019-02-09T02:06:00.313Z,8.10
2019-02-09T02:08:29.350Z,8.20
2019-02-09T02:10:58.419Z,8.20
2019-02-09T02:13:27.348Z,8.30
2019-02-09T02:15:56.285Z,8.30
2019-02-09T02:18:25.162Z,8.20
2019-02-09T02:20:54.186Z,8.30
2019-02-09T02:23:23.174Z,8.20
2019-02-09T02:25:52.273Z,8.30
2019-02-09T02:28:21.358Z,8.30
2019-02-09T02:30:50.285Z,8.40
2019-02-09T02:33:19.343Z,8.30
2019-02-09T02:35:48.599Z,8.30
2019-02-09T02:38:17.694Z,8.30
2019-02-09T02:40:46.780Z,8.30
2019-02-09T02:43:15.777Z,8.30
2019-02-09T02:45:44.718Z,8.30
2019-02-09T02:48:13.696Z,8.30
2019-02-09T02:50:42.661Z,8.30
2019-02-09T02:53:11.600Z,8.30
2019-02-09T02:55:40.438Z,8.40
2019-02-09T02:58:09.571Z,8.30
2019-02-09T03:00:38.871Z,8.30
2019-02-09T03:03:07.908Z,8.40
2019-02-09T03:05:36.900Z,8.40
2019-02-09T03:08:06.440Z,8.50
2019-02-09T03:10:35.471Z,8.50
2019-02-09T03:13:04.564Z,8.50
2019-02-09T03:15:33.869Z,8.40
2019-02-09T03:18:02.792Z,8.40
2019-02-09T03:20:31.917Z,8.40
2019-02-09T03:23:00.939Z,8.40
2019-02-09T03:25:31.342Z,8.30
2019-02-09T03:28:00.441Z,8.30
2019-02-09T03:30:29.805Z,8.30
2019-02-09T03:32:58.739Z,8.30
2019-02-09T03:35:27.907Z,8.20
2019-02-09T03:37:56.857Z,8.20
2019-02-09T03:40:26.100Z,8.20
2019-02-09T03:42:55.330Z,8.10
2019-02-09T03:45:26.106Z,8.20
2019-02-09T03:47:55.504Z,8.20
2019-02-09T03:50:25.692Z,8.30
2019-02-09T03:52:54.752Z,8.40
2019-02-09T03:55:23.744Z,8.40
2019-02-09T03:57:52.998Z,8.40
2019-02-09T04:00:23.494Z,8.40
2019-02-09T04:02:52.597Z,8.40
2019-02-09T04:05:21.838Z,8.40
2019-02-09T04:07:51.018Z,8.40
2019-02-09T04:10:21.225Z,8.50
2019-02-09T04:12:50.321Z,8.50
2019-02-09T04:15:20.692Z,8.50
2019-02-09T04:17:49.611Z,8.50
2019-02-09T04:20:19.413Z,8.50
2019-02-09T04:22:48.717Z,8.60
2019-02-09T04:25:18.519Z,8.60
2019-02-09T04:27:48.090Z,8.60
2019-02-09T04:30:22.533Z,8.60
2019-02-09T04:32:51.535Z,8.70
2019-02-09T04:35:21.366Z,8.70
2019-02-09T04:37:50.461Z,8.70
2019-02-09T04:40:24.392Z,8.80
2019-02-09T04:42:53.553Z,8.80
2019-02-09T04:45:22.652Z,8.80
2019-02-09T04:47:52.005Z,8.80
2019-02-09T04:50:21.050Z,8.80
2019-02-09T04:52:50.086Z,8.80
2019-02-09T04:55:20.537Z,8.90
2019-02-09T04:57:49.715Z,8.90
2019-02-09T05:00:24.175Z,8.90
2019-02-09T05:02:53.338Z,8.90
2019-02-09T05:05:22.414Z,8.90
2019-02-09T05:07:51.559Z,8.90
2019-02-09T05:10:21.130Z,8.90
2019-02-09T05:12:50.291Z,8.80
2019-02-09T05:15:19.518Z,8.90
2019-02-09T05:17:48.604Z,8.90
2019-02-09T05:20:19.616Z,8.90
2019-02-09T05:22:48.754Z,9.00
2019-02-09T05:25:17.893Z,9.10
2019-02-09T05:27:46.812Z,9.10
2019-02-09T05:30:21.035Z,9.10
2019-02-09T05:32:53.882Z,9.10
2019-02-09T05:35:23.096Z,9.10
2019-02-09T05:37:52.094Z,9.20
2019-02-09T05:40:21.804Z,9.10
2019-02-09T05:42:50.846Z,9.10
2019-02-09T05:45:21.622Z,9.10
2019-02-09T05:47:50.740Z,9.10
2019-02-09T05:50:20.379Z,9.10
2019-02-09T05:52:50.152Z,9.00
2019-02-09T05:55:21.282Z,9.00
2019-02-09T05:57:50.529Z,9.10
2019-02-09T06:00:30.500Z,9.10
2019-02-09T06:02:59.558Z,9.10
2019-02-09T06:05:28.515Z,9.10
2019-02-09T06:07:57.606Z,9.10
2019-02-09T06:10:26.710Z,9.00
2019-02-09T06:13:00.452Z,9.00
2019-02-09T06:15:29.830Z,9.10
2019-02-09T06:17:58.984Z,9.10
2019-02-09T06:20:28.188Z,9.00
2019-02-09T06:22:57.316Z,9.00
2019-02-09T06:25:26.512Z,9.00
2019-02-09T06:27:55.806Z,9.00
2019-02-09T06:30:27.943Z,9.00
2019-02-09T06:32:57.605Z,9.00
2019-02-09T06:35:26.816Z,9.00
2019-02-09T06:37:56.133Z,9.00
2019-02-09T06:40:28.055Z,9.10
2019-02-09T06:42:57.170Z,9.10
2019-02-09T06:45:26.555Z,9.00
2019-02-09T06:48:18.872Z,9.00
2019-02-09T06:50:47.869Z,9.00
2019-02-09T06:53:17.028Z,9.00
2019-02-09T06:55:46.098Z,9.00
2019-02-09T06:58:15.272Z,9.00
2019-02-09T07:00:44.228Z,9.00
2019-02-09T07:03:13.367Z,9.00
2019-02-09T07:05:42.621Z,9.10
2019-02-09T07:08:13.011Z,9.10
2019-02-09T07:10:42.285Z,9.10
2019-02-09T07:13:11.442Z,9.10
2019-02-09T07:15:40.375Z,9.10
2019-02-09T07:18:10.491Z,9.10
2019-02-09T07:20:39.751Z,9.10
2019-02-09T07:23:09.036Z,9.10
2019-02-09T07:25:39.667Z,9.10
2019-02-09T07:28:08.953Z,9.10
2019-02-09T07:30:38.026Z,9.10
2019-02-09T07:33:07.558Z,9.10
2019-02-09T07:35:36.730Z,9.10
2019-02-09T07:38:05.873Z,9.10
2019-02-09T07:40:34.916Z,9.00
2019-02-09T07:43:04.352Z,9.00
2019-02-09T07:45:33.725Z,9.10
2019-02-09T07:48:02.813Z,9.10
2019-02-09T07:50:33.667Z,9.10
2019-02-09T07:53:02.506Z,9.10
2019-02-09T07:55:31.963Z,9.10
2019-02-09T07:58:00.965Z,9.10
2019-02-09T08:00:30.467Z,9.20
2019-02-09T08:03:00.125Z,9.20
2019-02-09T08:05:29.979Z,9.20
2019-02-09T08:07:59.295Z,9.20
2019-02-09T08:10:30.420Z,9.20
2019-02-09T08:13:00.156Z,9.10
2019-02-09T08:15:42.128Z,9.10
2019-02-09T08:18:11.412Z,9.10
2019-02-09T08:20:40.626Z,9.20
2019-02-09T08:23:10.673Z,9.20
2019-02-09T08:25:40.141Z,9.30
2019-02-09T08:28:09.693Z,9.30
2019-02-09T08:30:43.441Z,9.40
2019-02-09T08:33:12.554Z,9.40
2019-02-09T08:35:42.659Z,9.40
2019-02-09T08:38:13.375Z,9.50
2019-02-09T08:40:42.475Z,9.50
2019-02-09T08:43:11.719Z,9.50
2019-02-09T08:45:41.233Z,9.50
2019-02-09T08:48:10.585Z,9.50
2019-02-09T08:50:42.891Z,9.50
2019-02-09T08:53:12.426Z,9.50
2019-02-09T08:55:41.327Z,9.60
2019-02-09T08:58:10.349Z,9.60
2019-02-09T09:00:39.752Z,9.70
2019-02-09T09:03:08.851Z,9.70
2019-02-09T09:05:38.216Z,9.80
2019-02-09T09:08:07.447Z,9.80
2019-02-09T09:10:36.628Z,9.80
2019-02-09T09:13:05.938Z,9.80
2019-02-09T09:15:40.986Z,9.70
2019-02-09T09:18:10.159Z,9.70
2019-02-09T09:20:41.821Z,9.70
2019-02-09T09:23:10.785Z,9.70
2019-02-09T09:25:40.078Z,9.70
2019-02-09T09:28:09.259Z,9.80
2019-02-09T09:30:38.367Z,9.80
2019-02-09T09:33:07.527Z,9.90
2019-02-09T09:35:36.644Z,9.90
2019-02-09T09:38:06.022Z,9.90
2019-02-09T09:40:37.456Z,10.00
2019-02-09T09:43:06.916Z,10.00
2019-02-09T09:45:37.664Z,10.10
2019-02-09T09:48:08.461Z,10.10
2019-02-09T09:50:37.663Z,10.10
2019-02-09T09:53:06.802Z,10.10
2019-02-09T09:55:35.966Z,10.10
2019-02-09T09:58:05.508Z,10.10
2019-02-09T10:00:34.613Z,10.10
2019-02-09T10:03:03.765Z,10.10
2019-02-09T10:05:32.834Z,10.10
2019-02-09T10:08:01.964Z,10.10
2019-02-09T10:10:31.232Z,10.10
2019-02-09T10:13:00.606Z,10.10
2019-02-09T10:15:29.762Z,10.10
2019-02-09T10:17:58.962Z,10.10
2019-02-09T10:20:28.435Z,10.10
2019-02-09T10:22:57.970Z,10.10
2019-02-09T10:25:27.286Z,10.10
2019-02-09T10:27:56.525Z,10.20
2019-02-09T10:30:27.002Z,10.20
2019-02-09T10:32:56.085Z,10.20
2019-02-09T10:35:25.214Z,10.20
2019-02-09T10:37:54.412Z,10.20
2019-02-09T10:40:27.581Z,10.20
2019-02-09T10:42:57.190Z,10.30
2019-02-09T10:45:27.972Z,10.30
2019-02-09T10:47:57.365Z,10.30
2019-02-09T10:50:45.920Z,10.30
2019-02-09T10:53:14.998Z,10.30
2019-02-09T10:55:44.228Z,10.40
2019-02-09T10:58:13.429Z,10.40
2019-02-09T11:00:54.078Z,10.40
2019-02-09T11:03:23.364Z,10.50
2019-02-09T11:05:52.455Z,10.60
2019-02-09T11:08:21.612Z,10.70
2019-02-09T11:10:50.612Z,10.70
2019-02-09T11:13:20.471Z,10.80
2019-02-09T11:15:49.636Z,10.80
2019-02-09T11:18:18.807Z,10.80
2019-02-09T11:20:47.860Z,10.80
2019-02-09T11:23:18.339Z,10.90
2019-02-09T11:25:47.458Z,10.90
2019-02-09T11:28:16.684Z,10.90
2019-02-09T11:30:45.957Z,11.00
2019-02-09T11:33:15.116Z,11.10
2019-02-09T11:35:44.335Z,11.10
2019-02-09T11:38:13.575Z,11.10
2019-02-09T11:40:42.884Z,11.00
2019-02-09T11:43:12.490Z,11.00
2019-02-09T11:45:42.304Z,11.00
2019-02-09T11:48:11.599Z,10.90
2019-02-09T11:50:40.511Z,11.00
2019-02-09T11:53:09.896Z,11.00
2019-02-09T11:55:39.203Z,11.00
2019-02-09T11:58:08.248Z,11.10
2019-02-09T12:00:40.482Z,11.10
2019-02-09T12:03:15.087Z,11.10
2019-02-09T12:05:40.137Z,11.20
2019-02-09T12:08:09.591Z,11.20
2019-02-09T12:10:40.166Z,11.30
2019-02-09T12:13:09.430Z,11.30
2019-02-09T12:15:38.916Z,11.30
2019-02-09T12:18:08.830Z,11.40
2019-02-09T12:20:38.194Z,11.40
2019-02-09T12:23:07.691Z,11.40
2019-02-09T12:25:37.195Z,11.30
2019-02-09T12:28:07.161Z,11.20
2019-02-09T12:30:36.982Z,11.20
2019-02-09T12:33:08.005Z,11.20
2019-02-09T12:35:38.360Z,11.00
2019-02-09T12:38:07.899Z,11.00
2019-02-09T12:40:38.744Z,11.00
2019-02-09T12:43:08.129Z,10.90
2019-02-09T12:45:38.237Z,10.90
2019-02-09T12:48:07.559Z,10.90
2019-02-09T12:50:37.033Z,10.90
2019-02-09T12:53:06.388Z,10.90
2019-02-09T12:55:35.671Z,10.90
2019-02-09T12:58:05.607Z,10.80
2019-02-09T13:00:35.427Z,10.80
2019-02-09T13:03:10.657Z,10.70
2019-02-09T13:05:39.749Z,10.80
2019-02-09T13:08:08.787Z,10.80
2019-02-09T13:10:37.813Z,10.90
2019-02-09T13:13:06.918Z,10.90
2019-02-09T13:15:35.913Z,10.90
2019-02-09T13:18:05.662Z,11.00
2019-02-09T13:20:34.730Z,11.00
2019-02-09T13:23:05.130Z,11.00
2019-02-09T13:25:34.940Z,11.00
2019-02-09T13:28:04.419Z,11.00
2019-02-09T13:30:34.089Z,10.90
2019-02-09T13:33:03.174Z,10.90
2019-02-09T13:35:32.446Z,11.00
2019-02-09T13:38:01.529Z,11.00
2019-02-09T13:40:31.136Z,11.10
2019-02-09T13:43:00.391Z,11.10
2019-02-09T13:45:35.831Z,11.10
2019-02-09T13:48:05.591Z,11.20
2019-02-09T13:50:35.353Z,11.30
2019-02-09T13:53:04.900Z,11.20
2019-02-09T13:55:34.039Z,11.20
2019-02-09T13:58:03.319Z,11.10
2019-02-09T14:00:32.640Z,11.10
2019-02-09T14:03:01.790Z,11.10
2019-02-09T14:05:30.913Z,11.00
2019-02-09T14:08:00.263Z,11.00
2019-02-09T14:10:29.723Z,11.10
2019-02-09T14:12:59.003Z,11.10
2019-02-09T14:15:30.028Z,11.20
2019-02-09T14:18:00.857Z,11.20
2019-02-09T14:20:31.116Z,11.30
2019-02-09T14:23:00.416Z,11.30
2019-02-09T14:25:29.501Z,11.30
2019-02-09T14:28:01.087Z,11.30
2019-02-09T14:30:32.667Z,11.30
2019-02-09T14:33:03.185Z,11.30
2019-02-09T14:35:32.337Z,11.30
2019-02-09T14:38:01.536Z,11.20
2019-02-09T14:40:31.655Z,11.20
2019-02-09T14:43:00.993Z,11.20
2019-02-09T14:45:37.694Z,11.30
2019-02-09T14:48:06.903Z,11.30
2019-02-09T14:50:36.274Z,11.30
2019-02-09T14:53:06.310Z,11.30
2019-02-09T14:55:36.205Z,11.30
2019-02-09T14:58:05.574Z,11.20
2019-02-09T15:00:43.445Z,11.20
2019-02-09T15:03:13.311Z,11.10
2019-02-09T15:05:42.703Z,11.20
2019-02-09T15:08:12.013Z,11.10
2019-02-09T15:10:41.367Z,11.10
2019-02-09T15:13:12.170Z,11.10
2019-02-09T15:15:47.749Z,11.10
2019-02-09T15:18:19.285Z,11.20
2019-02-09T15:20:54.724Z,11.20
2019-02-09T15:23:23.852Z,11.20
2019-02-09T15:25:52.909Z,11.20
2019-02-09T15:28:22.040Z,11.10
2019-02-09T15:30:51.233Z,11.20
2019-02-09T15:33:20.513Z,11.20
2019-02-09T15:35:49.963Z,11.20
2019-02-09T15:38:19.174Z,11.20
2019-02-09T15:40:48.344Z,11.10
2019-02-09T15:43:17.456Z,11.10
2019-02-09T15:45:46.509Z,11.00
2019-02-09T15:48:15.658Z,11.00
2019-02-09T15:50:45.318Z,11.00
2019-02-09T15:53:14.434Z,11.00
2019-02-09T15:55:43.584Z,11.00
2019-02-09T15:58:12.690Z,11.00
2019-02-09T16:00:41.640Z,11.00
2019-02-09T16:03:10.616Z,11.00
2019-02-09T16:05:39.771Z,11.00
2019-02-09T16:08:08.990Z,10.90
2019-02-09T16:10:38.107Z,11.00
2019-02-09T16:13:08.453Z,11.00
2019-02-09T16:15:37.357Z,11.00
2019-02-09T16:18:06.638Z,11.00
2019-02-09T16:20:36.014Z,10.90
2019-02-09T16:23:05.667Z,10.90
2019-02-09T16:25:35.073Z,10.80
2019-02-09T16:28:04.532Z,10.80
2019-02-09T16:30:33.864Z,10.80
2019-02-09T16:33:03.244Z,10.80
2019-02-09T16:35:32.725Z,10.70
2019-02-09T16:38:01.915Z,10.70
2019-02-09T16:40:31.063Z,10.70
2019-02-09T16:43:00.208Z,10.70
2019-02-09T16:45:33.845Z,10.70
2019-02-09T16:48:03.096Z,10.70
2019-02-09T16:50:32.169Z,10.70
2019-02-09T16:53:01.367Z,10.60
2019-02-09T16:55:30.401Z,10.60
2019-02-09T16:57:59.636Z,10.60
2019-02-09T17:00:33.981Z,10.60
2019-02-09T17:03:03.168Z,10.70
2019-02-09T17:05:32.318Z,10.70
2019-02-09T17:08:01.320Z,10.70
2019-02-09T17:10:30.388Z,10.70
2019-02-09T17:12:59.905Z,10.70
2019-02-09T17:15:29.262Z,10.70
2019-02-09T17:17:58.464Z,10.70
2019-02-09T17:20:27.667Z,10.70
2019-02-09T17:22:57.220Z,10.70
2019-02-09T17:25:26.615Z,10.80
2019-02-09T17:27:55.792Z,10.80
2019-02-09T17:30:26.695Z,10.80
2019-02-09T17:32:56.054Z,10.80
2019-02-09T17:35:26.934Z,10.70
2019-02-09T17:37:56.247Z,10.70
2019-02-09T17:40:30.708Z,10.70
2019-02-09T17:43:00.113Z,10.70
2019-02-09T17:45:34.702Z,10.80
2019-02-09T17:48:04.038Z,10.80
2019-02-09T17:50:33.139Z,10.70
2019-02-09T17:53:02.422Z,10.30
2019-02-09T17:55:31.543Z,10.10
2019-02-09T17:58:00.637Z,10.00
2019-02-09T18:00:40.276Z,9.90
2019-02-09T18:03:09.472Z,9.80
2019-02-09T18:05:38.560Z,9.90
2019-02-09T18:08:08.082Z,9.90
2019-02-09T18:10:37.167Z,9.90
2019-02-09T18:13:06.695Z,9.90
2019-02-09T18:15:35.711Z,9.90
2019-02-09T18:18:06.272Z,9.90
2019-02-09T18:20:35.297Z,9.80
2019-02-09T18:23:04.599Z,9.80
2019-02-09T18:25:33.782Z,9.80
2019-02-09T18:28:02.794Z,9.90
2019-02-09T18:30:32.120Z,9.90
2019-02-09T18:33:01.393Z,9.90
2019-02-09T18:35:30.783Z,9.90
2019-02-09T18:37:59.881Z,10.00
2019-02-09T18:40:29.427Z,10.00
2019-02-09T18:42:58.864Z,10.00
2019-02-09T18:45:28.333Z,10.00
2019-02-09T18:47:57.721Z,10.00
2019-02-09T18:50:27.217Z,10.00
2019-02-09T18:52:56.947Z,10.10
2019-02-09T18:55:26.390Z,10.10
2019-02-09T18:57:55.752Z,10.10
2019-02-09T19:00:26.673Z,10.10
2019-02-09T19:02:56.054Z,10.10
2019-02-09T19:05:25.298Z,10.10
2019-02-09T19:07:54.409Z,10.10
2019-02-09T19:10:24.854Z,10.10
2019-02-09T19:12:54.144Z,10.10
2019-02-09T19:15:26.773Z,10.10
2019-02-09T19:17:56.192Z,10.10
2019-02-09T19:20:36.820Z,10.10
2019-02-09T19:23:08.047Z,10.10
2019-02-09T19:25:37.345Z,10.10
2019-02-09T19:28:06.767Z,10.10
2019-02-09T19:30:35.948Z,10.10
2019-02-09T19:33:05.513Z,10.10
2019-02-09T19:35:34.667Z,10.10
2019-02-09T19:38:03.867Z,10.10
2019-02-09T19:40:32.968Z,10.00
2019-02-09T19:43:02.102Z,10.00
2019-02-09T19:45:32.974Z,10.00
2019-02-09T19:48:02.308Z,10.00
2019-02-09T19:50:31.560Z,9.90
2019-02-09T19:53:00.797Z,9.90
2019-02-09T19:55:30.092Z,9.90
2019-02-09T19:58:00.046Z,9.90
2019-02-09T20:00:37.649Z,9.90
2019-02-09T20:03:07.568Z,9.80
2019-02-09T20:05:37.206Z,9.80
2019-02-09T20:08:08.139Z,9.70
2019-02-09T20:10:38.534Z,9.70
2019-02-09T20:13:09.994Z,9.70
2019-02-09T20:15:39.654Z,9.70
2019-02-09T20:18:09.765Z,9.70
2019-02-09T20:20:46.477Z,9.70
2019-02-09T20:23:09.822Z,9.70
2019-02-09T20:25:42.137Z,9.60
2019-02-09T20:28:11.369Z,9.60
2019-02-09T20:30:40.574Z,9.60
2019-02-09T20:33:09.832Z,9.70
2019-02-09T20:35:39.669Z,9.70
2019-02-09T20:38:09.717Z,9.70
2019-02-09T20:40:40.987Z,9.70
2019-02-09T20:43:11.646Z,9.70
2019-02-09T20:45:41.057Z,9.60
2019-02-09T20:48:10.394Z,9.60
2019-02-09T20:50:41.340Z,9.70
2019-02-09T20:53:10.655Z,9.70
2019-02-09T20:55:39.868Z,9.70
2019-02-09T20:58:11.291Z,9.70
2019-02-09T21:00:41.061Z,9.60
2019-02-09T21:03:10.753Z,9.60
2019-02-09T21:05:40.255Z,9.60
2019-02-09T21:08:11.092Z,9.50
2019-02-09T21:10:40.603Z,9.50
2019-02-09T21:13:12.165Z,9.50
2019-02-09T21:15:41.406Z,9.50
2019-02-09T21:18:10.779Z,9.50
2019-02-09T21:20:39.875Z,9.50
2019-02-09T21:23:10.162Z,9.50
2019-02-09T21:25:41.405Z,9.60
2019-02-09T21:28:10.908Z,9.60
2019-02-09T21:30:40.234Z,9.60
2019-02-09T21:33:09.461Z,9.60
2019-02-09T21:35:43.844Z,9.60
2019-02-09T21:38:10.112Z,9.60
2019-02-09T21:40:39.683Z,9.60
2019-02-09T21:43:08.840Z,9.60
2019-02-09T21:45:45.012Z,9.70
2019-02-09T21:48:09.017Z,9.70
2019-02-09T21:50:38.336Z,9.70
2019-02-09T21:53:08.251Z,9.70
2019-02-09T21:55:38.309Z,9.70
2019-02-09T21:58:10.291Z,9.70
2019-02-09T22:00:41.043Z,9.70
2019-02-09T22:03:11.875Z,9.70
2019-02-09T22:05:41.418Z,9.70
2019-02-09T22:08:19.229Z,9.70
2019-02-09T22:10:43.062Z,9.70
2019-02-09T22:13:12.228Z,9.70
2019-02-09T22:15:41.387Z,9.70
2019-02-09T22:18:10.346Z,9.70
2019-02-09T22:20:39.471Z,9.60
2019-02-09T22:23:08.835Z,9.60
2019-02-09T22:25:39.229Z,9.60
2019-02-09T22:28:08.624Z,9.60
2019-02-09T22:30:38.008Z,9.60
2019-02-09T22:33:10.177Z,9.50
2019-02-09T22:35:39.303Z,9.50
2019-02-09T22:38:08.437Z,9.50
2019-02-09T22:40:38.077Z,9.50
2019-02-09T22:43:07.771Z,9.50
2019-02-09T22:45:37.449Z,9.50
2019-02-09T22:48:09.193Z,9.60
2019-02-09T22:50:40.612Z,9.70
2019-02-09T22:53:09.908Z,9.70
2019-02-09T22:55:39.047Z,9.70
2019-02-09T22:58:08.539Z,9.80
2019-02-09T23:00:55.401Z,9.80
2019-02-09T23:03:40.707Z,9.70
2019-02-09T23:06:36.381Z,9.70
2019-02-09T23:09:08.224Z,9.80
2019-02-09T23:11:37.442Z,9.80
2019-02-09T23:14:06.649Z,9.80
2019-02-09T23:16:38.878Z,9.80
2019-02-09T23:19:08.040Z,9.80
2019-02-09T23:21:37.082Z,9.90
2019-02-09T23:24:06.220Z,9.90
2019-02-09T23:26:35.298Z,9.90
2019-02-09T23:29:04.330Z,9.90
2019-02-09T23:31:33.360Z,9.80
2019-02-09T23:34:07.007Z,9.80
2019-02-09T23:36:36.164Z,9.90
2019-02-09T23:39:06.175Z,9.90
2019-02-09T23:41:35.217Z,9.90
2019-02-09T23:44:05.434Z,9.90
2019-02-09T23:46:34.524Z,9.90
2019-02-09T23:49:03.720Z,9.90
2019-02-09T23:51:32.921Z,9.90
2019-02-09T23:54:02.078Z,9.90
2019-02-09T23:56:31.387Z,9.90
2019-02-09T23:59:00.402Z,9.90
