createdAt,value
2023-03-16T00:00:30.609Z,130.39
2023-03-16T00:01:30.666Z,126.73
2023-03-16T00:02:30.737Z,127.66
2023-03-16T00:03:30.934Z,125.51
2023-03-16T00:04:30.861Z,127.24
2023-03-16T00:05:30.916Z,125.85
2023-03-16T00:06:30.971Z,127.24
2023-03-16T00:07:31.035Z,125.31
2023-03-16T00:08:31.076Z,129.36
2023-03-16T00:09:31.360Z,125.19
2023-03-16T00:10:31.188Z,126.30
2023-03-16T00:11:31.266Z,126.80
2023-03-16T00:12:31.308Z,126.54
2023-03-16T00:13:31.341Z,126.68
2023-03-16T00:14:31.414Z,126.87
2023-03-16T00:15:31.441Z,123.87
2023-03-16T00:16:31.678Z,125.07
2023-03-16T00:17:31.582Z,126.36
2023-03-16T00:18:31.629Z,122.56
2023-03-16T00:19:31.661Z,123.53
2023-03-16T00:20:31.717Z,125.33
2023-03-16T00:21:31.771Z,125.63
2023-03-16T00:22:31.824Z,124.72
2023-03-16T00:23:31.875Z,122.01
2023-03-16T00:24:31.946Z,125.14
2023-03-16T00:25:31.986Z,125.25
2023-03-16T00:26:32.038Z,123.59
2023-03-16T00:27:32.097Z,125.21
2023-03-16T00:28:32.131Z,125.97
2023-03-16T00:29:32.194Z,124.46
2023-03-16T00:30:32.267Z,125.52
2023-03-16T00:31:32.381Z,125.21
2023-03-16T00:32:32.467Z,123.97
2023-03-16T00:33:32.448Z,124.41
2023-03-16T00:34:32.512Z,125.65
2023-03-16T00:35:32.635Z,122.99
2023-03-16T00:36:32.687Z,122.95
2023-03-16T00:37:32.873Z,121.92
2023-03-16T00:38:32.811Z,125.02
2023-03-16T00:39:32.856Z,123.32
2023-03-16T00:40:32.919Z,124.66
2023-03-16T00:41:32.968Z,121.71
2023-03-16T00:42:33.028Z,122.75
2023-03-16T00:43:33.085Z,124.60
2023-03-16T00:44:33.148Z,124.45
2023-03-16T00:45:33.227Z,123.75
2023-03-16T00:46:33.268Z,123.64
2023-03-16T00:47:33.300Z,123.43
2023-03-16T00:48:33.390Z,122.38
2023-03-16T00:49:33.446Z,122.41
2023-03-16T00:50:33.509Z,120.29
2023-03-16T00:51:33.600Z,123.19
2023-03-16T00:52:33.735Z,121.31
2023-03-16T00:53:33.711Z,122.28
2023-03-16T00:54:33.832Z,123.71
2023-03-16T00:55:33.827Z,122.25
2023-03-16T00:56:33.882Z,123.37
2023-03-16T00:57:33.933Z,123.24
2023-03-16T00:58:33.987Z,121.68
2023-03-16T00:59:34.039Z,122.25
2023-03-16T01:00:34.093Z,121.71
2023-03-16T01:01:34.240Z,119.98
2023-03-16T01:02:34.192Z,119.35
2023-03-16T01:03:34.294Z,125.06
2023-03-16T01:04:34.298Z,121.56
2023-03-16T01:05:34.364Z,121.90
2023-03-16T01:06:34.416Z,120.54
2023-03-16T01:07:34.493Z,119.87
2023-03-16T01:08:34.546Z,120.18
2023-03-16T01:09:34.600Z,121.54
2023-03-16T01:10:34.657Z,120.98
2023-03-16T01:11:34.721Z,122.03
2023-03-16T01:12:34.785Z,121.55
2023-03-16T01:13:34.846Z,120.50
2023-03-16T01:14:34.936Z,120.82
2023-03-16T01:15:34.991Z,122.85
2023-03-16T01:16:35.078Z,117.63
2023-03-16T01:17:35.200Z,120.04
2023-03-16T01:18:35.153Z,119.76
2023-03-16T01:19:35.203Z,121.60
2023-03-16T01:20:35.284Z,120.04
2023-03-16T01:21:35.357Z,119.57
2023-03-16T01:22:35.415Z,118.22
2023-03-16T01:23:35.464Z,120.50
2023-03-16T01:24:35.527Z,119.15
2023-03-16T01:25:35.585Z,119.85
2023-03-16T01:26:35.651Z,118.53
2023-03-16T01:27:35.738Z,120.02
2023-03-16T01:28:35.820Z,119.97
2023-03-16T01:29:35.904Z,119.78
2023-03-16T01:30:35.994Z,121.06
2023-03-16T01:31:35.992Z,120.54
2023-03-16T01:32:36.076Z,120.27
2023-03-16T01:33:36.121Z,119.39
2023-03-16T01:34:36.181Z,117.68
2023-03-16T01:35:36.322Z,119.01
2023-03-16T01:36:36.305Z,120.70
2023-03-16T01:37:36.371Z,117.88
2023-03-16T01:38:36.448Z,116.52
2023-03-16T01:39:36.516Z,117.14
2023-03-16T01:40:36.572Z,117.34
2023-03-16T01:41:36.645Z,118.54
2023-03-16T01:42:36.714Z,115.50
2023-03-16T01:43:36.767Z,117.70
2023-03-16T01:44:36.824Z,117.43
2023-03-16T01:45:36.933Z,116.17
2023-03-16T01:46:36.985Z,116.43
2023-03-16T01:47:36.977Z,113.94
2023-03-16T01:48:37.024Z,115.68
2023-03-16T01:49:37.080Z,114.52
2023-03-16T01:50:37.135Z,115.22
2023-03-16T01:51:37.201Z,117.13
2023-03-16T01:52:37.256Z,116.24
2023-03-16T01:53:37.304Z,115.03
2023-03-16T01:54:37.376Z,116.18
2023-03-16T01:55:37.421Z,115.61
2023-03-16T01:56:37.475Z,116.97
2023-03-16T01:57:37.541Z,117.06
2023-03-16T01:58:37.590Z,116.47
2023-03-16T01:59:37.650Z,115.83
2023-03-16T02:00:37.701Z,116.44
2023-03-16T02:01:37.788Z,116.96
2023-03-16T02:02:37.811Z,117.21
2023-03-16T02:03:37.873Z,115.86
2023-03-16T02:04:37.958Z,117.15
2023-03-16T02:05:37.971Z,117.89
2023-03-16T02:06:38.028Z,115.38
2023-03-16T02:07:38.083Z,116.94
2023-03-16T02:08:38.120Z,116.35
2023-03-16T02:09:38.195Z,115.03
2023-03-16T02:10:38.239Z,116.94
2023-03-16T02:11:38.303Z,118.06
2023-03-16T02:12:38.379Z,116.68
2023-03-16T02:13:38.428Z,114.15
2023-03-16T02:14:38.473Z,114.07
2023-03-16T02:15:38.577Z,113.63
2023-03-16T02:16:38.587Z,116.03
2023-03-16T02:17:38.640Z,115.30
2023-03-16T02:18:38.694Z,115.29
2023-03-16T02:19:38.753Z,115.80
2023-03-16T02:20:38.806Z,113.12
2023-03-16T02:21:39.532Z,112.85
2023-03-16T02:22:38.927Z,115.91
2023-03-16T02:23:38.986Z,115.69
2023-03-16T02:24:39.033Z,113.39
2023-03-16T02:25:39.091Z,113.80
2023-03-16T02:26:39.216Z,115.21
2023-03-16T02:27:39.205Z,114.74
2023-03-16T02:28:39.260Z,112.86
2023-03-16T02:29:39.308Z,113.62
2023-03-16T02:30:39.375Z,112.66
2023-03-16T02:31:39.402Z,113.22
2023-03-16T02:32:39.554Z,113.60
2023-03-16T02:33:39.518Z,112.26
2023-03-16T02:34:39.563Z,112.51
2023-03-16T02:35:39.638Z,114.72
2023-03-16T02:36:39.667Z,112.12
2023-03-16T02:37:39.726Z,113.10
2023-03-16T02:38:39.770Z,112.03
2023-03-16T02:39:39.841Z,111.88
2023-03-16T02:51:40.660Z,111.16
2023-03-16T02:52:40.722Z,110.75
2023-03-16T02:53:40.765Z,113.16
2023-03-16T02:54:40.822Z,111.21
2023-03-16T02:55:40.879Z,111.88
2023-03-16T02:56:40.942Z,112.61
2023-03-16T02:57:40.998Z,113.03
2023-03-16T02:58:41.059Z,112.06
2023-03-16T02:59:41.108Z,112.00
2023-03-16T03:00:41.158Z,111.09
2023-03-16T03:01:41.218Z,109.56
2023-03-16T03:02:41.271Z,111.09
2023-03-16T03:03:41.336Z,108.62
2023-03-16T03:04:41.403Z,110.35
2023-03-16T03:05:41.474Z,109.38
2023-03-16T03:06:41.522Z,109.38
2023-03-16T03:07:41.573Z,109.99
2023-03-16T03:08:41.627Z,107.96
2023-03-16T03:09:41.685Z,112.66
2023-03-16T03:10:41.739Z,110.80
2023-03-16T03:11:41.813Z,111.53
2023-03-16T03:12:41.870Z,112.49
2023-03-16T03:13:41.921Z,108.99
2023-03-16T03:14:42.004Z,110.75
2023-03-16T03:15:42.055Z,108.13
2023-03-16T03:16:42.128Z,108.19
2023-03-16T03:17:42.176Z,108.85
2023-03-16T03:18:42.222Z,110.64
2023-03-16T03:19:42.277Z,110.43
2023-03-16T03:20:42.332Z,109.85
2023-03-16T03:21:42.438Z,110.16
2023-03-16T03:22:42.473Z,110.52
2023-03-16T03:23:42.554Z,108.42
2023-03-16T03:24:42.590Z,108.70
2023-03-16T03:25:42.656Z,107.95
2023-03-16T03:26:42.711Z,107.85
2023-03-16T03:27:42.807Z,107.81
2023-03-16T03:28:42.845Z,108.44
2023-03-16T03:29:42.924Z,105.10
2023-03-16T03:30:42.955Z,106.98
2023-03-16T03:31:43.071Z,109.67
2023-03-16T03:32:43.118Z,108.59
2023-03-16T03:33:43.137Z,106.86
2023-03-16T03:34:43.188Z,108.39
2023-03-16T03:35:43.288Z,107.85
2023-03-16T03:36:43.335Z,107.86
2023-03-16T03:37:43.373Z,107.65
2023-03-16T03:38:43.443Z,107.66
2023-03-16T03:39:43.500Z,108.10
2023-03-16T03:40:43.565Z,107.80
2023-03-16T03:41:43.625Z,105.99
2023-03-16T03:42:43.701Z,109.17
2023-03-16T03:43:43.744Z,111.22
2023-03-16T03:44:43.803Z,107.26
2023-03-16T05:11:50.660Z,97.42
2023-03-16T05:12:50.752Z,97.11
2023-03-16T05:13:50.848Z,98.82
2023-03-16T05:14:50.954Z,99.36
2023-03-16T05:15:51.079Z,96.88
2023-03-16T05:16:51.166Z,95.68
2023-03-16T05:17:51.284Z,100.14
2023-03-16T05:18:51.397Z,99.57
2023-03-16T05:19:51.508Z,98.52
2023-03-16T05:20:51.633Z,98.63
2023-03-16T05:24:51.966Z,96.10
2023-03-16T05:25:52.078Z,98.04
2023-03-16T05:26:52.167Z,95.17
2023-03-16T05:27:52.281Z,98.45
2023-03-16T05:28:52.367Z,96.91
2023-03-16T05:29:52.459Z,99.12
2023-03-16T05:30:52.620Z,97.02
2023-03-16T05:31:52.660Z,98.50
2023-03-16T05:32:52.780Z,95.54
2023-03-16T05:33:52.886Z,97.84
2023-03-16T05:34:53.006Z,97.56
2023-03-16T05:35:53.131Z,94.52
2023-03-16T05:36:53.177Z,97.71
2023-03-16T05:37:53.267Z,96.46
2023-03-16T05:38:53.360Z,96.70
2023-03-16T05:39:53.475Z,95.35
2023-03-16T05:40:53.577Z,94.65
2023-03-16T05:41:53.677Z,94.78
2023-03-16T05:42:53.766Z,97.39
2023-03-16T05:43:53.875Z,95.66
2023-03-16T05:44:53.978Z,95.22
2023-03-16T05:45:54.092Z,93.67
2023-03-16T05:46:54.277Z,96.58
2023-03-16T05:47:54.277Z,94.98
2023-03-16T05:48:54.375Z,94.69
2023-03-16T05:49:54.487Z,92.39
2023-03-16T05:50:54.589Z,96.04
2023-03-16T05:51:54.687Z,96.45
2023-03-16T05:52:54.778Z,95.27
2023-03-16T05:53:54.868Z,95.11
2023-03-16T05:54:54.938Z,93.41
2023-03-16T05:55:55.020Z,94.06
2023-03-16T05:56:55.098Z,93.72
2023-03-16T05:57:55.187Z,93.51
2023-03-16T05:58:56.128Z,97.91
2023-03-16T05:59:55.369Z,95.13
2023-03-16T06:00:55.483Z,94.65
2023-03-16T06:01:55.583Z,95.46
2023-03-16T06:02:55.719Z,94.34
2023-03-16T06:03:55.836Z,95.00
2023-03-16T06:04:55.886Z,94.22
2023-03-16T06:05:55.968Z,95.07
2023-03-16T06:06:56.040Z,96.28
2023-03-16T06:07:56.127Z,91.42
2023-03-16T06:08:56.207Z,92.68
2023-03-16T06:09:56.283Z,94.11
2023-03-16T06:10:56.377Z,93.92
2023-03-16T06:11:56.469Z,95.24
2023-03-16T06:12:57.786Z,93.52
2023-03-16T06:13:56.652Z,90.97
2023-03-16T06:14:56.742Z,91.51
2023-03-16T06:15:56.875Z,90.64
2023-03-16T06:16:56.922Z,89.69
2023-03-16T06:17:57.020Z,93.53
2023-03-16T06:18:59.655Z,92.81
2023-03-16T06:19:57.140Z,92.93
2023-03-16T06:20:57.181Z,91.62
2023-03-16T06:21:57.250Z,93.73
2023-03-16T06:22:58.129Z,93.05
2023-03-16T06:23:57.311Z,95.73
2023-03-16T06:24:57.377Z,96.23
2023-03-16T06:25:57.392Z,97.28
2023-03-16T06:26:57.450Z,94.62
2023-03-16T06:27:57.471Z,100.60
2023-03-16T06:28:57.528Z,106.43
2023-03-16T06:29:57.556Z,107.81
2023-03-16T06:30:57.607Z,112.53
2023-03-16T06:31:57.683Z,113.54
2023-03-16T06:32:57.741Z,115.95
2023-03-16T06:33:57.722Z,117.04
2023-03-16T06:34:57.756Z,117.05
2023-03-16T06:35:57.866Z,116.46
2023-03-16T06:36:57.829Z,118.97
2023-03-16T06:37:57.887Z,120.88
2023-03-16T07:16:00.645Z,118.38
2023-03-16T07:31:04.057Z,138.18
2023-03-16T07:32:00.742Z,144.88
2023-03-16T07:33:00.754Z,151.32
2023-03-16T07:34:00.759Z,160.93
2023-03-16T07:35:00.802Z,165.76
2023-03-16T07:36:00.850Z,169.85
2023-03-16T07:37:00.860Z,175.10
2023-03-16T07:38:00.918Z,180.56
2023-03-16T07:39:00.922Z,188.86
2023-03-16T07:40:00.942Z,196.12
2023-03-16T07:41:01.005Z,199.73
2023-03-16T07:42:01.008Z,203.36
2023-03-16T07:43:01.053Z,205.50
2023-03-16T07:44:01.093Z,211.61
2023-03-16T07:45:01.127Z,212.47
2023-03-16T07:46:01.213Z,217.88
2023-03-16T07:47:01.183Z,221.89
2023-03-16T07:48:01.207Z,228.68
2023-03-16T07:49:01.240Z,232.56
2023-03-16T07:50:01.263Z,237.65
2023-03-16T07:51:01.303Z,241.18
2023-03-16T07:52:01.329Z,245.19
2023-03-16T07:53:01.364Z,247.61
2023-03-16T07:54:01.413Z,250.00
2023-03-16T07:55:01.427Z,249.94
2023-03-16T07:56:01.468Z,249.87
2023-03-16T07:57:01.492Z,250.35
2023-03-16T07:58:01.541Z,251.56
2023-03-16T07:59:01.562Z,255.97
2023-03-16T08:00:01.591Z,262.05
2023-03-16T08:01:01.624Z,272.64
2023-03-16T08:02:01.700Z,251.54
2023-03-16T08:03:01.672Z,249.24
2023-03-16T08:04:01.798Z,249.78
2023-03-16T08:05:01.733Z,248.37
2023-03-16T08:06:01.766Z,249.99
2023-03-16T08:07:01.852Z,249.68
2023-03-16T08:08:02.021Z,249.87
2023-03-16T08:09:02.036Z,248.72
2023-03-16T08:10:02.133Z,249.39
2023-03-16T08:11:02.192Z,249.17
2023-03-16T08:12:02.269Z,249.49
2023-03-16T08:13:02.419Z,250.00
2023-03-16T08:14:02.425Z,249.32
2023-03-16T08:15:02.508Z,249.66
2023-03-16T08:16:02.646Z,249.54
2023-03-16T08:17:03.181Z,248.44
2023-03-16T08:18:02.726Z,248.97
2023-03-16T08:19:02.783Z,249.24
2023-03-16T08:20:02.841Z,248.40
2023-03-16T08:21:02.916Z,250.00
2023-03-16T08:22:02.997Z,211.43
2023-03-16T08:23:03.082Z,136.06
2023-03-16T08:24:03.219Z,87.21
2023-03-16T08:25:03.203Z,44.08
2023-03-16T08:26:03.310Z,19.56
2023-03-16T08:27:03.392Z,7.90
2023-03-16T08:28:03.482Z,19.27
2023-03-16T08:29:03.625Z,25.00
2023-03-16T08:30:03.681Z,27.99
2023-03-16T08:31:03.801Z,29.60
2023-03-16T08:32:05.701Z,35.08
2023-03-16T08:33:03.979Z,39.93
2023-03-16T08:34:05.605Z,40.29
2023-03-16T08:35:04.609Z,42.60
2023-03-16T08:36:04.118Z,47.83
2023-03-16T08:37:04.085Z,60.33
2023-03-16T08:38:05.116Z,41.34
2023-03-16T08:39:07.290Z,46.23
2023-03-16T08:40:04.200Z,41.62
2023-03-16T08:41:04.223Z,48.01
2023-03-16T08:42:04.252Z,60.16
2023-03-16T08:43:04.306Z,78.18
2023-03-16T08:44:04.315Z,102.83
2023-03-16T08:45:04.392Z,110.85
2023-03-16T08:46:04.440Z,114.90
2023-03-16T08:47:04.408Z,121.38
2023-03-16T08:48:04.435Z,124.30
2023-03-16T08:49:04.466Z,128.40
2023-03-16T08:50:04.495Z,131.66
2023-03-16T08:51:04.528Z,134.83
2023-03-16T08:52:04.564Z,142.56
2023-03-16T08:53:04.605Z,144.09
2023-03-16T08:54:04.621Z,147.28
2023-03-16T08:55:04.650Z,151.94
2023-03-16T08:56:04.684Z,155.04
2023-03-16T08:57:04.712Z,157.82
2023-03-16T08:58:04.754Z,161.38
2023-03-16T08:59:04.794Z,163.76
2023-03-16T09:00:04.856Z,168.67
2023-03-16T09:01:04.833Z,171.80
2023-03-16T09:02:04.914Z,173.58
2023-03-16T09:03:04.901Z,177.67
2023-03-16T09:04:05.758Z,181.59
2023-03-16T09:05:04.976Z,184.85
2023-03-16T09:06:04.975Z,187.25
2023-03-16T09:07:09.328Z,190.76
2023-03-16T09:08:05.022Z,190.97
2023-03-16T09:09:05.040Z,191.75
2023-03-16T09:10:05.063Z,193.17
2023-03-16T09:11:05.101Z,196.51
2023-03-16T09:12:05.128Z,205.71
2023-03-16T09:13:05.700Z,218.59
2023-03-16T09:14:05.169Z,222.48
2023-03-16T09:15:05.194Z,218.10
2023-03-16T09:16:05.263Z,150.80
2023-03-16T09:17:05.252Z,122.01
2023-03-16T09:18:05.287Z,91.08
2023-03-16T09:19:05.315Z,42.93
2023-03-16T09:20:19.552Z,17.70
2023-03-16T09:21:06.415Z,0.34
2023-03-16T09:22:05.444Z,0.00
2023-03-16T09:23:05.488Z,0.00
2023-03-16T09:24:05.587Z,0.00
2023-03-16T09:25:05.571Z,0.00
2023-03-16T09:26:05.649Z,17.99
2023-03-16T09:27:06.240Z,32.86
2023-03-16T09:28:05.710Z,44.11
2023-03-16T09:29:05.740Z,52.40
2023-03-16T09:30:05.819Z,59.58
2023-03-16T09:31:05.952Z,59.87
2023-03-16T09:32:05.966Z,64.71
2023-03-16T09:33:06.069Z,70.88
2023-03-16T09:34:06.073Z,74.56
2023-03-16T09:35:06.152Z,79.60
2023-03-16T09:36:06.205Z,83.07
2023-03-16T09:37:06.229Z,88.59
2023-03-16T09:38:06.982Z,90.90
2023-03-16T09:39:06.315Z,92.97
2023-03-16T09:40:11.779Z,96.96
2023-03-16T09:41:07.400Z,97.16
2023-03-16T09:42:06.432Z,97.83
2023-03-16T09:43:06.458Z,100.16
2023-03-16T09:44:06.482Z,104.15
2023-03-16T09:45:06.512Z,112.76
2023-03-16T09:46:06.593Z,117.89
2023-03-16T09:47:06.573Z,119.00
2023-03-16T09:48:06.604Z,122.23
2023-03-16T09:49:06.637Z,123.77
2023-03-16T09:50:06.764Z,127.66
2023-03-16T09:51:06.920Z,128.12
2023-03-16T09:52:06.886Z,129.48
2023-03-16T09:53:06.966Z,133.94
2023-03-16T09:54:07.071Z,135.39
2023-03-16T09:55:07.162Z,137.53
2023-03-16T09:56:07.263Z,140.02
2023-03-16T09:57:07.357Z,143.14
2023-03-16T09:58:07.451Z,146.21
2023-03-16T09:59:07.639Z,150.72
2023-03-16T10:00:07.647Z,153.20
2023-03-16T10:01:07.808Z,156.44
2023-03-16T10:02:07.829Z,171.62
2023-03-16T10:03:07.914Z,200.85
2023-03-16T10:04:08.025Z,192.18
2023-03-16T10:05:08.111Z,185.25
2023-03-16T10:06:08.181Z,183.38
2023-03-16T10:07:08.265Z,183.41
2023-03-16T10:08:08.346Z,181.64
2023-03-16T10:09:08.435Z,181.90
2023-03-16T10:10:08.518Z,180.77
2023-03-16T10:11:08.724Z,180.98
2023-03-16T10:12:08.683Z,183.08
2023-03-16T10:13:08.775Z,180.22
2023-03-16T10:14:08.901Z,160.49
2023-03-16T10:15:09.018Z,142.32
2023-03-16T10:16:09.059Z,113.60
2023-03-16T10:17:09.105Z,101.82
2023-03-16T10:18:09.212Z,80.67
2023-03-16T10:19:09.270Z,65.97
2023-03-16T10:20:09.380Z,61.58
2023-03-16T10:21:09.419Z,56.28
2023-03-16T10:22:09.479Z,52.55
2023-03-16T10:23:09.538Z,46.81
2023-03-16T10:24:09.562Z,33.80
2023-03-16T10:25:09.633Z,25.00
2023-03-16T10:26:09.664Z,25.53
2023-03-16T10:27:09.711Z,25.00
2023-03-16T10:28:09.747Z,24.57
2023-03-16T10:29:09.791Z,31.00
2023-03-16T10:30:09.856Z,29.82
2023-03-16T10:31:09.925Z,38.24
2023-03-16T10:32:09.976Z,25.00
2023-03-16T10:33:10.407Z,22.21
2023-03-16T10:34:11.739Z,25.93
2023-03-16T10:35:10.171Z,25.70
2023-03-16T10:36:10.242Z,28.52
2023-03-16T10:37:10.276Z,26.92
2023-03-16T10:38:10.341Z,28.06
2023-03-16T10:39:10.421Z,25.39
2023-03-16T10:40:10.450Z,26.25
2023-03-16T10:41:10.498Z,28.98
2023-03-16T10:42:10.809Z,27.64
2023-03-16T10:43:10.605Z,25.00
2023-03-16T10:44:10.658Z,30.50
2023-03-16T10:45:10.715Z,25.08
2023-03-16T10:46:12.502Z,28.25
2023-03-16T10:47:10.966Z,24.99
2023-03-16T10:48:10.852Z,30.05
2023-03-16T10:49:10.891Z,25.50
2023-03-16T10:50:10.937Z,30.41
2023-03-16T10:51:10.966Z,29.87
2023-03-16T10:52:11.012Z,29.11
2023-03-16T10:53:11.052Z,29.08
2023-03-16T10:54:11.079Z,29.95
2023-03-16T10:55:11.131Z,24.91
2023-03-16T10:56:11.194Z,25.54
2023-03-16T10:57:11.206Z,42.57
2023-03-16T10:58:11.249Z,42.23
2023-03-16T10:59:11.293Z,58.91
2023-03-16T11:00:11.318Z,65.35
2023-03-16T11:01:12.264Z,69.96
2023-03-16T11:02:11.402Z,68.58
2023-03-16T11:03:11.443Z,80.84
2023-03-16T11:04:11.546Z,79.24
2023-03-16T11:05:11.514Z,79.76
2023-03-16T11:06:11.559Z,78.51
2023-03-16T11:07:11.603Z,58.88
2023-03-16T11:08:11.641Z,57.72
2023-03-16T11:09:11.704Z,78.60
2023-03-16T11:10:11.708Z,88.14
2023-03-16T11:11:11.746Z,96.33
2023-03-16T11:12:11.780Z,125.93
2023-03-16T11:13:11.814Z,147.77
2023-03-16T11:14:11.841Z,147.74
2023-03-16T11:15:20.125Z,161.21
2023-03-16T11:16:12.960Z,159.08
2023-03-16T11:17:11.944Z,141.07
2023-03-16T11:18:11.978Z,141.84
2023-03-16T11:19:12.010Z,159.16
2023-03-16T11:20:12.046Z,168.04
2023-03-16T11:21:12.082Z,178.76
2023-03-16T11:22:12.090Z,186.76
2023-03-16T11:23:12.126Z,195.92
2023-03-16T11:24:12.165Z,206.73
2023-03-16T11:25:12.192Z,213.62
2023-03-16T11:26:12.277Z,221.53
2023-03-16T11:27:12.376Z,223.96
2023-03-16T11:28:12.486Z,231.74
2023-03-16T11:29:12.551Z,232.91
2023-03-16T11:30:12.641Z,238.90
2023-03-16T11:31:12.786Z,241.21
2023-03-16T11:32:14.121Z,243.02
2023-03-16T11:33:12.914Z,244.11
2023-03-16T11:34:12.973Z,249.45
2023-03-16T11:35:13.048Z,250.12
2023-03-16T11:36:13.213Z,250.00
2023-03-16T11:37:13.253Z,250.00
2023-03-16T11:38:13.258Z,249.79
2023-03-16T11:39:13.330Z,250.00
2023-03-16T11:40:13.383Z,249.60
2023-03-16T11:41:13.450Z,250.00
2023-03-16T11:42:13.505Z,249.97
2023-03-16T11:43:13.565Z,250.00
2023-03-16T11:44:13.638Z,249.65
2023-03-16T11:45:13.702Z,249.08
2023-03-16T11:46:13.862Z,249.59
2023-03-16T11:47:15.774Z,248.81
2023-03-16T11:48:13.872Z,249.03
2023-03-16T11:49:13.930Z,249.78
2023-03-16T11:50:13.984Z,249.72
2023-03-16T11:51:14.030Z,248.49
2023-03-16T11:52:14.084Z,246.33
2023-03-16T11:53:14.129Z,244.17
2023-03-16T11:54:14.184Z,244.93
2023-03-16T11:55:14.221Z,245.99
2023-03-16T11:56:14.272Z,240.39
2023-03-16T11:57:14.340Z,243.41
2023-03-16T11:58:14.365Z,242.81
2023-03-16T11:59:14.424Z,241.96
2023-03-16T12:00:14.465Z,237.49
2023-03-16T12:01:14.508Z,237.21
2023-03-16T12:02:14.616Z,238.81
2023-03-16T12:03:14.637Z,240.25
2023-03-16T12:04:14.663Z,239.29
2023-03-16T12:05:14.686Z,233.51
2023-03-16T12:06:22.901Z,237.20
2023-03-16T12:07:15.743Z,237.31
2023-03-16T12:08:14.777Z,237.69
2023-03-16T12:09:14.808Z,238.97
2023-03-16T12:10:14.931Z,240.56
2023-03-16T12:11:14.861Z,242.96
2023-03-16T12:12:14.863Z,243.96
2023-03-16T12:13:14.898Z,244.75
2023-03-16T12:14:14.923Z,244.28
2023-03-16T12:15:14.949Z,245.15
2023-03-16T12:16:15.008Z,246.20
2023-03-16T12:17:15.007Z,246.01
2023-03-16T12:18:15.040Z,246.07
2023-03-16T12:19:15.064Z,245.32
2023-03-16T12:20:15.131Z,246.08
2023-03-16T12:21:15.164Z,246.29
2023-03-16T12:22:15.183Z,245.49
2023-03-16T12:23:15.264Z,244.96
2023-03-16T12:24:15.350Z,245.02
2023-03-16T12:25:15.432Z,245.71
2023-03-16T12:26:15.531Z,245.88
2023-03-16T12:27:16.283Z,245.27
2023-03-16T12:28:15.699Z,244.69
2023-03-16T12:29:15.788Z,244.90
2023-03-16T12:30:15.901Z,244.91
2023-03-16T12:31:15.997Z,245.26
2023-03-16T12:32:16.052Z,244.54
2023-03-16T12:33:16.150Z,244.84
2023-03-16T12:34:17.186Z,244.28
2023-03-16T12:35:16.308Z,244.27
2023-03-16T12:36:16.384Z,246.19
2023-03-16T12:37:16.491Z,238.11
2023-03-16T12:38:16.556Z,228.83
2023-03-16T12:39:16.638Z,226.55
2023-03-16T12:40:16.738Z,228.09
2023-03-16T12:41:18.076Z,233.93
2023-03-16T12:42:16.886Z,233.65
2023-03-16T12:43:16.951Z,233.54
2023-03-16T12:44:17.026Z,234.06
2023-03-16T12:45:17.111Z,234.47
2023-03-16T12:46:17.195Z,235.13
2023-03-16T12:47:17.220Z,235.12
2023-03-16T12:48:17.309Z,236.27
2023-03-16T12:49:17.356Z,236.51
2023-03-16T12:50:17.467Z,236.33
2023-03-16T12:51:17.516Z,236.16
2023-03-16T12:52:17.603Z,236.64
2023-03-16T12:53:17.671Z,235.25
2023-03-16T12:54:17.756Z,235.04
2023-03-16T12:55:17.822Z,234.90
2023-03-16T12:56:17.886Z,235.26
2023-03-16T12:57:17.963Z,234.78
2023-03-16T12:58:18.034Z,234.47
2023-03-16T12:59:18.116Z,234.08
2023-03-16T13:00:18.172Z,234.05
2023-03-16T13:01:18.279Z,233.59
2023-03-16T13:02:18.330Z,233.78
2023-03-16T13:03:18.521Z,233.87
2023-03-16T13:04:18.499Z,233.60
2023-03-16T13:05:18.548Z,234.20
2023-03-16T13:06:18.619Z,233.83
2023-03-16T13:07:18.691Z,233.49
2023-03-16T13:08:18.764Z,233.39
2023-03-16T13:09:18.811Z,233.52
2023-03-16T13:10:18.902Z,233.74
2023-03-16T13:11:19.790Z,233.28
2023-03-16T13:12:19.060Z,233.79
2023-03-16T13:13:19.125Z,233.88
2023-03-16T13:14:19.205Z,233.21
2023-03-16T13:15:19.281Z,232.69
2023-03-16T13:16:19.428Z,233.49
2023-03-16T13:17:19.470Z,233.03
2023-03-16T13:18:19.493Z,233.32
2023-03-16T13:19:19.555Z,233.67
2023-03-16T13:20:29.824Z,233.28
2023-03-16T13:21:20.657Z,233.34
2023-03-16T13:22:19.724Z,233.31
2023-03-16T13:23:19.735Z,233.33
2023-03-16T13:24:19.791Z,232.78
2023-03-16T13:25:19.807Z,233.29
2023-03-16T13:26:19.836Z,233.21
2023-03-16T13:27:19.876Z,232.93
2023-03-16T13:28:19.914Z,232.93
2023-03-16T13:29:19.949Z,232.28
2023-03-16T13:30:20.058Z,233.36
2023-03-16T13:31:20.055Z,231.59
2023-03-16T13:32:20.071Z,232.35
2023-03-16T13:33:20.112Z,231.35
2023-03-16T13:34:20.253Z,231.57
2023-03-16T13:35:20.195Z,230.93
2023-03-16T13:36:20.249Z,231.46
2023-03-16T13:37:20.311Z,230.52
2023-03-16T13:38:20.376Z,230.32
2023-03-16T13:39:20.421Z,231.06
2023-03-16T13:40:20.494Z,230.50
2023-03-16T13:41:20.526Z,230.21
2023-03-16T13:42:20.574Z,229.81
2023-03-16T13:43:20.611Z,230.53
2023-03-16T13:44:20.674Z,229.46
2023-03-16T13:45:20.722Z,228.81
2023-03-16T13:46:20.801Z,229.26
2023-03-16T13:47:20.795Z,229.18
2023-03-16T13:48:20.859Z,228.64
2023-03-16T13:49:20.893Z,229.04
2023-03-16T13:50:20.940Z,227.96
2023-03-16T13:51:21.048Z,229.04
2023-03-16T13:52:21.075Z,228.46
2023-03-16T13:53:21.129Z,228.18
2023-03-16T13:54:21.160Z,228.58
2023-03-16T13:55:21.289Z,228.90
2023-03-16T13:56:21.277Z,229.12
2023-03-16T13:57:21.331Z,228.05
2023-03-16T13:58:21.407Z,227.29
2023-03-16T13:59:21.457Z,227.85
2023-03-16T14:00:21.509Z,228.38
2023-03-16T14:01:21.601Z,228.58
2023-03-16T14:02:21.753Z,228.69
2023-03-16T14:03:21.733Z,227.86
2023-03-16T14:04:21.817Z,226.90
2023-03-16T14:05:21.870Z,227.43
2023-03-16T14:06:21.924Z,226.78
2023-03-16T14:07:21.973Z,227.87
2023-03-16T14:08:22.047Z,226.38
2023-03-16T14:09:22.100Z,226.91
2023-03-16T14:10:22.160Z,227.47
2023-03-16T14:11:22.184Z,227.57
2023-03-16T14:12:22.221Z,226.91
2023-03-16T14:13:22.283Z,226.04
2023-03-16T14:14:22.328Z,226.29
2023-03-16T14:15:22.391Z,226.26
2023-03-16T14:16:22.510Z,226.13
2023-03-16T14:17:22.472Z,226.10
2023-03-16T14:18:22.505Z,225.47
2023-03-16T14:19:22.551Z,226.39
2023-03-16T14:20:22.591Z,225.64
2023-03-16T14:21:22.635Z,224.97
2023-03-16T14:22:22.726Z,225.19
2023-03-16T14:23:22.749Z,225.68
2023-03-16T14:24:22.811Z,224.49
2023-03-16T14:25:22.851Z,225.20
2023-03-16T14:26:22.888Z,224.94
2023-03-16T14:27:22.932Z,224.99
2023-03-16T14:28:22.998Z,225.41
2023-03-16T14:29:23.033Z,224.70
2023-03-16T14:30:23.087Z,224.20
2023-03-16T14:31:23.186Z,224.26
2023-03-16T14:32:23.191Z,224.78
2023-03-16T14:33:23.253Z,224.31
2023-03-16T14:34:23.299Z,224.53
2023-03-16T14:35:23.348Z,224.65
2023-03-16T14:36:23.387Z,223.97
2023-03-16T14:37:23.426Z,223.90
2023-03-16T14:38:23.508Z,223.21
2023-03-16T14:39:23.557Z,223.17
2023-03-16T14:40:23.629Z,223.65
2023-03-16T14:41:23.680Z,223.12
2023-03-16T14:42:23.720Z,222.34
2023-03-16T14:43:23.760Z,222.44
2023-03-16T14:44:23.802Z,223.00
2023-03-16T14:45:23.849Z,222.54
2023-03-16T14:46:23.921Z,221.96
2023-03-16T14:47:23.942Z,222.00
2023-03-16T14:48:23.973Z,222.63
2023-03-16T14:49:24.027Z,221.85
2023-03-16T15:04:24.800Z,219.85
2023-03-16T16:48:30.642Z,211.18
2023-03-16T16:49:30.880Z,211.19
2023-03-16T16:50:30.776Z,211.72
2023-03-16T16:51:30.857Z,210.99
2023-03-16T16:52:30.914Z,211.10
2023-03-16T16:53:30.966Z,210.97
2023-03-16T16:54:31.073Z,212.72
2023-03-16T16:55:31.336Z,211.11
2023-03-16T16:56:31.154Z,211.93
2023-03-16T16:57:31.222Z,209.95
2023-03-16T16:58:31.290Z,209.31
2023-03-16T16:59:31.387Z,211.40
2023-03-16T17:00:31.445Z,210.68
2023-03-16T17:01:31.602Z,210.83
2023-03-16T17:02:31.553Z,209.43
2023-03-16T17:03:31.625Z,211.13