createdAt,value
2018-07-17T00:00:13.510Z,80.30
2018-07-17T00:02:42.082Z,80.10
2018-07-17T00:05:10.756Z,81.10
2018-07-17T00:07:39.219Z,81.30
2018-07-17T00:10:08.345Z,81.50
2018-07-17T00:12:37.043Z,79.60
2018-07-17T00:15:05.693Z,79.80
2018-07-17T00:17:34.831Z,80.50
2018-07-17T00:20:03.435Z,79.50
2018-07-17T00:22:31.883Z,79.20
2018-07-17T00:25:01.040Z,80.00
2018-07-17T00:27:29.542Z,80.40
2018-07-17T00:29:58.020Z,80.30
2018-07-17T00:32:26.460Z,80.00
2018-07-17T00:34:54.931Z,80.50
2018-07-17T00:37:23.615Z,80.80
2018-07-17T00:39:52.185Z,80.70
2018-07-17T00:42:20.678Z,81.30
2018-07-17T00:44:49.159Z,80.90
2018-07-17T00:47:17.646Z,81.50
2018-07-17T00:49:46.228Z,81.40
2018-07-17T00:52:14.709Z,81.70
2018-07-17T00:54:43.227Z,83.00
2018-07-17T00:57:11.911Z,82.40
2018-07-17T00:59:40.582Z,82.10
2018-07-17T01:04:47.896Z,83.60
2018-07-17T01:07:21.824Z,83.30
2018-07-17T01:09:55.543Z,82.60
2018-07-17T01:12:23.230Z,83.60
2018-07-17T01:15:09.851Z,84.20
2018-07-17T01:17:38.393Z,84.70
2018-07-17T01:20:07.116Z,84.10
2018-07-17T01:22:35.582Z,83.40
2018-07-17T01:25:04.140Z,81.90
2018-07-17T01:27:32.634Z,81.90
2018-07-17T01:30:01.813Z,82.30
2018-07-17T01:32:30.307Z,83.90
2018-07-17T01:34:58.778Z,84.20
2018-07-17T01:37:27.274Z,84.50
2018-07-17T01:39:55.801Z,84.40
2018-07-17T01:42:24.393Z,84.60
2018-07-17T01:44:52.886Z,84.70
2018-07-17T01:47:21.379Z,85.70
2018-07-17T01:49:49.831Z,83.80
2018-07-17T01:52:18.307Z,83.10
2018-07-17T01:54:46.755Z,84.00
2018-07-17T01:57:15.198Z,82.90
2018-07-17T01:59:43.745Z,84.90
2018-07-17T02:02:12.268Z,84.30
2018-07-17T02:04:40.720Z,84.50
2018-07-17T02:07:09.260Z,85.80
2018-07-17T02:09:37.725Z,85.30
2018-07-17T02:12:06.287Z,85.10
2018-07-17T02:14:34.749Z,85.00
2018-07-17T02:17:03.198Z,86.80
2018-07-17T02:19:31.750Z,87.60
2018-07-17T02:22:00.570Z,88.00
2018-07-17T02:24:29.087Z,87.40
2018-07-17T02:26:57.548Z,86.90
2018-07-17T02:29:26.046Z,87.20
2018-07-17T02:31:54.491Z,87.40
2018-07-17T02:34:23.140Z,88.00
2018-07-17T02:36:51.670Z,88.50
2018-07-17T02:39:20.128Z,89.00
2018-07-17T02:41:49.272Z,88.40
2018-07-17T02:44:17.780Z,88.70
2018-07-17T02:46:46.286Z,88.50
2018-07-17T02:49:14.851Z,89.30
2018-07-17T02:51:43.331Z,89.60
2018-07-17T02:54:11.881Z,89.60
2018-07-17T02:56:40.367Z,89.90
2018-07-17T02:59:08.803Z,89.60
2018-07-17T03:01:37.311Z,89.40
2018-07-17T03:04:06.120Z,90.10
2018-07-17T03:06:41.207Z,90.20
2018-07-17T03:09:09.763Z,90.20
2018-07-17T03:11:38.344Z,90.00
2018-07-17T03:14:06.900Z,89.50
2018-07-17T03:16:35.478Z,88.80
2018-07-17T03:19:03.999Z,88.40
2018-07-17T03:21:32.475Z,89.40
2018-07-17T03:24:00.927Z,88.50
2018-07-17T03:26:29.380Z,88.90
2018-07-17T03:28:58.494Z,89.80
2018-07-17T03:31:26.988Z,89.80
2018-07-17T03:33:55.599Z,89.20
2018-07-17T03:36:24.152Z,90.10
2018-07-17T03:38:52.633Z,90.40
2018-07-17T03:41:21.144Z,90.00
2018-07-17T03:43:49.669Z,90.10
2018-07-17T03:46:18.258Z,90.40
2018-07-17T03:48:46.787Z,90.70
2018-07-17T03:51:15.426Z,90.80
2018-07-17T03:53:43.995Z,90.70
2018-07-17T03:56:12.482Z,90.50
2018-07-17T03:58:40.968Z,90.50
2018-07-17T04:01:09.406Z,90.50
2018-07-17T04:03:37.879Z,90.50
2018-07-17T04:06:06.376Z,90.50
2018-07-17T04:08:34.865Z,90.60
2018-07-17T04:11:03.382Z,90.40
2018-07-17T04:13:31.924Z,90.50
2018-07-17T04:16:00.324Z,90.50
2018-07-17T04:18:28.832Z,90.40
2018-07-17T04:20:57.362Z,90.50
2018-07-17T04:23:25.819Z,90.50
2018-07-17T04:25:54.404Z,90.40
2018-07-17T04:28:23.480Z,90.50
2018-07-17T04:30:52.058Z,90.40
2018-07-17T04:33:20.764Z,90.00
2018-07-17T04:35:49.276Z,90.10
2018-07-17T04:38:17.743Z,90.00
2018-07-17T04:40:46.198Z,90.30
2018-07-17T04:43:14.646Z,90.40
2018-07-17T04:45:43.235Z,90.30
2018-07-17T04:48:11.731Z,90.40
2018-07-17T04:50:40.279Z,90.40
2018-07-17T04:53:08.813Z,90.40
2018-07-17T04:55:37.513Z,90.50
2018-07-17T04:58:06.085Z,90.30
2018-07-17T05:00:34.672Z,90.20
2018-07-17T05:03:03.373Z,90.10
2018-07-17T05:05:31.874Z,90.40
2018-07-17T05:08:00.346Z,89.90
2018-07-17T05:10:29.219Z,89.60
2018-07-17T05:12:57.757Z,89.40
2018-07-17T05:15:26.181Z,89.50
2018-07-17T05:17:54.741Z,89.20
2018-07-17T05:20:23.292Z,89.20
2018-07-17T05:22:51.793Z,89.00
2018-07-17T05:25:20.300Z,88.80
2018-07-17T05:27:48.875Z,88.40
2018-07-17T05:30:17.360Z,88.50
2018-07-17T05:32:45.939Z,88.30
2018-07-17T05:35:14.653Z,87.80
2018-07-17T05:37:43.239Z,88.00
2018-07-17T05:40:11.922Z,88.40
2018-07-17T05:42:40.461Z,87.50
2018-07-17T05:45:09.078Z,87.50
2018-07-17T05:47:40.578Z,87.50
2018-07-17T05:50:10.080Z,86.90
2018-07-17T05:52:38.909Z,86.80
2018-07-17T05:55:11.380Z,86.00
2018-07-17T05:57:39.960Z,85.40
2018-07-17T06:00:08.909Z,84.80
2018-07-17T06:02:37.467Z,85.10
2018-07-17T06:05:06.099Z,84.50
2018-07-17T06:07:34.674Z,84.60
2018-07-17T06:10:03.234Z,84.40
2018-07-17T06:12:31.794Z,84.60
2018-07-17T06:15:00.553Z,83.80
2018-07-17T06:17:29.136Z,83.40
2018-07-17T06:22:25.760Z,82.40
2018-07-17T06:24:54.494Z,82.20
2018-07-17T06:27:22.949Z,82.20
2018-07-17T06:29:51.395Z,82.30
2018-07-17T06:32:19.855Z,82.50
2018-07-17T06:34:48.320Z,81.50
2018-07-17T06:37:17.048Z,81.30
2018-07-17T06:39:45.630Z,80.20
2018-07-17T06:42:14.180Z,79.30
2018-07-17T06:44:42.720Z,79.30
2018-07-17T06:47:11.290Z,79.60
2018-07-17T06:49:39.793Z,78.40
2018-07-17T06:52:08.323Z,78.60
2018-07-17T06:54:36.870Z,79.70
2018-07-17T06:57:05.468Z,78.60
2018-07-17T06:59:34.009Z,78.40
2018-07-17T07:02:02.505Z,78.20
2018-07-17T07:04:31.042Z,78.00
2018-07-17T07:06:59.519Z,77.80
2018-07-17T07:09:28.066Z,78.40
2018-07-17T07:11:56.573Z,76.60
2018-07-17T07:14:25.093Z,75.90
2018-07-17T07:16:53.979Z,76.40
2018-07-17T07:19:22.875Z,76.00
2018-07-17T07:21:53.575Z,75.80
2018-07-17T07:24:22.437Z,75.70
2018-07-17T07:26:51.057Z,75.60
2018-07-17T07:29:19.568Z,75.30
2018-07-17T07:31:48.072Z,75.30
2018-07-17T07:34:16.554Z,75.00
2018-07-17T07:36:45.076Z,75.10
2018-07-17T07:39:13.592Z,73.60
2018-07-17T07:41:42.101Z,73.10
2018-07-17T07:44:10.611Z,72.20
2018-07-17T07:46:39.169Z,72.40
2018-07-17T07:49:07.785Z,72.50
2018-07-17T07:51:36.388Z,72.70
2018-07-17T07:54:04.974Z,72.50
2018-07-17T07:56:33.598Z,73.00
2018-07-17T07:59:03.020Z,73.60
2018-07-17T08:01:31.890Z,73.30
2018-07-17T08:04:00.800Z,73.20
2018-07-17T08:06:29.184Z,73.20
2018-07-17T08:08:57.717Z,72.80
2018-07-17T08:11:26.320Z,72.60
2018-07-17T08:13:54.879Z,72.00
2018-07-17T08:16:23.387Z,71.40
2018-07-17T08:18:51.991Z,70.30
2018-07-17T08:21:20.725Z,70.50
2018-07-17T08:23:49.322Z,72.00
2018-07-17T08:26:17.877Z,71.30
2018-07-17T08:28:46.427Z,70.40
2018-07-17T08:31:14.999Z,70.70
2018-07-17T08:33:43.641Z,71.10
2018-07-17T08:36:12.195Z,71.20
2018-07-17T08:38:40.775Z,72.20
2018-07-17T08:41:09.540Z,73.70
2018-07-17T08:43:38.161Z,72.10
2018-07-17T08:46:06.562Z,72.80
2018-07-17T08:48:35.117Z,72.70
2018-07-17T08:51:03.675Z,73.20
2018-07-17T08:53:32.239Z,72.80
2018-07-17T08:56:00.753Z,73.20
2018-07-17T08:58:29.174Z,73.40
2018-07-17T09:00:57.788Z,74.00
2018-07-17T09:03:26.362Z,73.40
2018-07-17T09:05:54.898Z,71.60
2018-07-17T09:08:23.399Z,71.70
2018-07-17T09:10:51.937Z,72.90
2018-07-17T09:13:20.618Z,71.20
2018-07-17T09:15:49.896Z,71.60
2018-07-17T09:18:27.632Z,71.90
2018-07-17T09:20:56.108Z,71.80
2018-07-17T09:23:24.610Z,71.30
2018-07-17T09:25:53.172Z,71.70
2018-07-17T09:28:21.822Z,71.60
2018-07-17T09:30:55.540Z,70.60
2018-07-17T09:33:24.015Z,70.40
2018-07-17T09:35:52.569Z,71.00
2018-07-17T09:38:21.119Z,70.30
2018-07-17T09:40:49.685Z,70.20
2018-07-17T09:43:18.306Z,69.80
2018-07-17T09:45:53.363Z,69.30
2018-07-17T09:48:21.985Z,69.10
2018-07-17T09:50:50.634Z,69.50
2018-07-17T09:53:19.116Z,69.00
2018-07-17T09:55:47.618Z,67.60
2018-07-17T09:58:16.239Z,67.60
2018-07-17T10:00:50.182Z,66.90
2018-07-17T10:03:18.653Z,66.10
2018-07-17T10:05:47.211Z,67.40
2018-07-17T10:08:15.734Z,67.20
2018-07-17T10:10:44.330Z,68.00
2018-07-17T10:13:12.865Z,67.70
2018-07-17T10:15:41.531Z,66.70
2018-07-17T10:18:10.197Z,67.20
2018-07-17T10:20:46.854Z,67.50
2018-07-17T10:23:15.412Z,67.30
2018-07-17T10:25:45.356Z,64.70
2018-07-17T10:28:14.148Z,64.30
2018-07-17T10:30:42.673Z,64.70
2018-07-17T10:33:11.201Z,66.00
2018-07-17T10:35:39.803Z,66.50
2018-07-17T10:38:08.480Z,64.70
2018-07-17T10:40:37.028Z,65.50
2018-07-17T10:43:05.545Z,65.10
2018-07-17T10:45:40.843Z,66.40
2018-07-17T10:48:09.368Z,65.80
2018-07-17T10:50:37.846Z,65.30
2018-07-17T10:53:06.616Z,66.10
2018-07-17T10:55:36.661Z,66.00
2018-07-17T10:58:05.434Z,64.70
2018-07-17T11:00:34.785Z,66.20
2018-07-17T11:03:03.341Z,66.60
2018-07-17T11:05:31.897Z,66.60
2018-07-17T11:08:00.520Z,66.60
2018-07-17T11:10:29.058Z,65.40
2018-07-17T11:12:57.620Z,66.40
2018-07-17T11:15:26.174Z,65.90
2018-07-17T11:17:54.678Z,66.80
2018-07-17T11:20:23.184Z,66.70
2018-07-17T11:22:51.781Z,67.30
2018-07-17T11:25:20.371Z,66.30
2018-07-17T11:27:48.873Z,65.70
2018-07-17T11:30:48.487Z,65.30
2018-07-17T11:33:24.162Z,65.60
2018-07-17T11:35:53.311Z,66.10
2018-07-17T11:38:21.849Z,65.60
2018-07-17T11:40:54.049Z,64.80
2018-07-17T11:43:22.780Z,64.00
2018-07-17T11:45:51.272Z,62.70
2018-07-17T11:48:19.769Z,62.50
2018-07-17T11:50:48.285Z,63.60
2018-07-17T11:53:16.922Z,64.50
2018-07-17T11:55:46.106Z,62.40
2018-07-17T11:58:14.678Z,64.00
2018-07-17T12:00:43.191Z,63.00
2018-07-17T12:03:11.714Z,63.40
2018-07-17T12:05:40.279Z,61.50
2018-07-17T12:08:08.971Z,62.20
2018-07-17T12:10:37.552Z,61.00
2018-07-17T12:13:06.543Z,61.20
2018-07-17T12:15:35.248Z,62.50
2018-07-17T12:18:03.835Z,62.30
2018-07-17T12:20:32.598Z,64.10
2018-07-17T12:23:01.042Z,62.70
2018-07-17T12:25:29.612Z,62.40
2018-07-17T12:27:58.545Z,63.10
2018-07-17T12:30:27.220Z,64.40
2018-07-17T12:32:55.860Z,63.90
2018-07-17T12:35:24.376Z,63.50
2018-07-17T12:37:54.078Z,63.40
2018-07-17T12:40:22.873Z,62.60
2018-07-17T12:42:51.356Z,60.80
2018-07-17T12:45:19.872Z,62.40
2018-07-17T12:50:16.611Z,64.70
2018-07-17T12:52:45.292Z,63.10
2018-07-17T12:55:13.824Z,64.20
2018-07-17T12:57:42.928Z,64.20
2018-07-17T13:03:02.333Z,61.70
2018-07-17T13:05:31.369Z,63.10
2018-07-17T13:08:00.165Z,64.10
2018-07-17T13:10:28.871Z,63.90
2018-07-17T13:12:57.538Z,63.10
2018-07-17T13:15:26.200Z,61.80
2018-07-17T13:17:54.795Z,63.40
2018-07-17T13:20:23.447Z,60.70
2018-07-17T13:22:51.971Z,60.50
2018-07-17T13:25:20.539Z,60.50
2018-07-17T13:27:49.049Z,59.90
2018-07-17T13:30:17.614Z,58.80
2018-07-17T13:32:46.197Z,58.60
2018-07-17T13:35:14.822Z,57.90
2018-07-17T13:37:43.334Z,59.80
2018-07-17T13:42:40.167Z,61.00
2018-07-17T13:45:08.686Z,60.30
2018-07-17T13:47:37.309Z,59.20
2018-07-17T13:50:05.994Z,59.20
2018-07-17T13:52:34.612Z,59.50
2018-07-17T13:55:03.149Z,60.00
2018-07-17T13:57:31.794Z,60.00
2018-07-17T14:00:00.394Z,59.70
2018-07-17T14:02:29.034Z,59.50
2018-07-17T14:04:57.547Z,59.50
2018-07-17T14:07:26.107Z,60.90
2018-07-17T14:09:54.789Z,58.40
2018-07-17T14:12:23.502Z,57.80
2018-07-17T14:14:52.099Z,58.70
2018-07-17T14:17:20.869Z,59.80
2018-07-17T14:19:49.469Z,60.20
2018-07-17T14:22:18.103Z,61.20
2018-07-17T14:24:46.763Z,63.20
2018-07-17T14:27:15.285Z,61.20
2018-07-17T14:29:44.040Z,62.50
2018-07-17T14:32:12.884Z,60.00
2018-07-17T14:34:41.504Z,60.00
2018-07-17T14:37:10.084Z,61.30
2018-07-17T14:39:38.669Z,63.20
2018-07-17T14:42:07.327Z,61.20
2018-07-17T14:44:35.895Z,61.60
2018-07-17T14:47:04.460Z,59.40
2018-07-17T14:49:33.604Z,58.60
2018-07-17T14:52:02.933Z,59.10
2018-07-17T14:54:31.452Z,59.80
2018-07-17T14:56:59.960Z,58.10
2018-07-17T14:59:28.509Z,60.40
2018-07-17T15:01:57.175Z,61.00
2018-07-17T15:04:25.761Z,60.40
2018-07-17T15:06:54.355Z,61.10
2018-07-17T15:09:23.006Z,62.20
2018-07-17T15:11:51.806Z,63.00
2018-07-17T15:14:21.388Z,62.80
2018-07-17T15:16:50.535Z,61.90
2018-07-17T15:19:19.240Z,61.40
2018-07-17T15:21:48.002Z,62.90
2018-07-17T15:24:16.568Z,63.10
2018-07-17T15:26:45.887Z,62.50
2018-07-17T15:29:14.441Z,62.40
2018-07-17T15:31:43.068Z,63.70
2018-07-17T15:34:11.733Z,63.40
2018-07-17T15:36:40.925Z,66.70
2018-07-17T15:39:11.021Z,67.10
2018-07-17T15:41:40.037Z,64.80
2018-07-17T15:44:08.722Z,66.00
2018-07-17T15:46:37.854Z,66.10
2018-07-17T15:49:06.412Z,63.90
2018-07-17T15:51:35.050Z,64.40
2018-07-17T15:54:03.691Z,65.50
2018-07-17T15:56:32.235Z,66.00
2018-07-17T15:59:01.419Z,65.30
2018-07-17T16:01:29.965Z,65.70
2018-07-17T16:03:58.528Z,65.40
2018-07-17T16:06:37.178Z,64.70
2018-07-17T16:09:07.251Z,65.50
2018-07-17T16:11:35.857Z,63.60
2018-07-17T16:14:04.779Z,64.80
2018-07-17T16:16:33.339Z,65.40
2018-07-17T16:19:01.890Z,64.10
2018-07-17T16:21:31.431Z,64.80
2018-07-17T16:23:59.932Z,66.60
2018-07-17T16:26:28.631Z,64.80
2018-07-17T16:28:57.218Z,63.20
2018-07-17T16:31:26.261Z,60.00
2018-07-17T16:33:55.335Z,60.10
2018-07-17T16:36:23.872Z,61.40
2018-07-17T16:38:52.779Z,61.10
2018-07-17T16:41:21.551Z,61.00
2018-07-17T16:43:50.383Z,62.80
2018-07-17T16:46:18.862Z,61.80
2018-07-17T16:48:47.378Z,61.20
2018-07-17T16:51:15.948Z,60.70
2018-07-17T16:53:45.270Z,59.40
2018-07-17T16:56:14.700Z,58.40
2018-07-17T16:58:43.392Z,58.20
2018-07-17T17:01:12.016Z,58.60
2018-07-17T17:06:12.844Z,58.90
2018-07-17T17:08:41.501Z,58.60
2018-07-17T17:13:38.375Z,58.90
2018-07-17T17:16:06.886Z,58.80
2018-07-17T17:18:35.442Z,60.10
2018-07-17T17:21:04.206Z,58.90
2018-07-17T17:23:32.904Z,59.50
2018-07-17T17:26:02.166Z,59.20
2018-07-17T17:28:31.508Z,60.40
2018-07-17T17:31:00.045Z,60.40
2018-07-17T17:33:28.575Z,59.40
2018-07-17T17:35:57.181Z,59.60
2018-07-17T17:38:25.669Z,61.60
2018-07-17T17:40:54.346Z,60.60
2018-07-17T17:43:22.928Z,62.00
2018-07-17T17:45:51.594Z,62.00
2018-07-17T17:48:20.293Z,62.40
2018-07-17T17:50:48.863Z,62.80
2018-07-17T17:53:17.381Z,63.50
2018-07-17T17:55:45.910Z,62.30
2018-07-17T17:58:14.520Z,62.70
2018-07-17T18:00:43.094Z,63.20
2018-07-17T18:03:11.682Z,64.20
2018-07-17T18:05:40.456Z,64.50
2018-07-17T18:08:08.985Z,65.00
2018-07-17T18:10:37.664Z,65.80
2018-07-17T18:13:06.430Z,67.10
2018-07-17T18:15:34.931Z,67.20
2018-07-17T18:18:03.428Z,67.50
2018-07-17T18:20:31.929Z,68.10
2018-07-17T18:23:00.514Z,68.60
2018-07-17T18:25:29.038Z,70.00
2018-07-17T18:27:57.651Z,70.30
2018-07-17T18:30:26.191Z,71.60
2018-07-17T18:32:54.671Z,72.10
2018-07-17T18:35:23.259Z,71.50
2018-07-17T18:37:51.766Z,71.90
2018-07-17T18:40:20.414Z,72.70
2018-07-17T18:42:48.875Z,73.60
2018-07-17T18:45:17.414Z,73.80
2018-07-17T18:47:45.906Z,74.10
2018-07-17T18:50:14.411Z,74.90
2018-07-17T18:52:58.333Z,74.90
2018-07-17T18:55:26.866Z,75.40
2018-07-17T18:57:55.370Z,76.00
2018-07-17T19:00:23.825Z,75.40
2018-07-17T19:02:52.406Z,74.40
2018-07-17T19:05:20.890Z,74.70
2018-07-17T19:07:49.469Z,74.30
2018-07-17T19:10:18.413Z,73.60
2018-07-17T19:12:49.983Z,74.00
2018-07-17T19:15:18.461Z,74.60
2018-07-17T19:17:47.049Z,74.90
2018-07-17T19:20:15.501Z,75.30
2018-07-17T19:22:44.005Z,75.90
2018-07-17T19:25:13.061Z,76.20
2018-07-17T19:27:41.574Z,76.60
2018-07-17T19:30:10.360Z,76.90
2018-07-17T19:32:38.835Z,77.30
2018-07-17T19:35:14.029Z,76.90
2018-07-17T19:37:42.536Z,77.10
2018-07-17T19:40:11.100Z,77.80
2018-07-17T19:42:40.330Z,78.50
2018-07-17T19:45:08.957Z,78.40
2018-07-17T19:47:37.543Z,78.30
2018-07-17T19:50:06.938Z,78.60
2018-07-17T19:52:35.834Z,79.40
2018-07-17T19:55:04.646Z,79.70
2018-07-17T19:57:33.349Z,79.90
2018-07-17T20:00:02.044Z,81.20
2018-07-17T20:02:30.542Z,80.80
2018-07-17T20:04:59.654Z,81.00
2018-07-17T20:07:28.073Z,80.80
2018-07-17T20:09:56.607Z,81.60
2018-07-17T20:12:25.178Z,81.90
2018-07-17T20:14:53.686Z,82.40
2018-07-17T20:17:22.124Z,82.70
2018-07-17T20:19:50.628Z,82.70
2018-07-17T20:22:19.268Z,82.60
2018-07-17T20:24:47.811Z,82.70
2018-07-17T20:29:44.645Z,82.30
2018-07-17T20:32:13.634Z,83.60
2018-07-17T20:34:43.429Z,83.80
2018-07-17T20:37:14.082Z,83.90
2018-07-17T20:39:42.737Z,83.40
2018-07-17T20:42:11.163Z,83.40
2018-07-17T20:44:39.651Z,83.30
2018-07-17T20:47:08.143Z,83.10
2018-07-17T20:49:36.570Z,82.90
2018-07-17T20:52:05.081Z,82.90
2018-07-17T20:54:33.628Z,83.20
2018-07-17T20:57:02.046Z,83.30
2018-07-17T20:59:30.569Z,82.40
2018-07-17T21:01:59.059Z,82.50
2018-07-17T21:04:27.578Z,81.70
2018-07-17T21:06:56.152Z,81.80
2018-07-17T21:09:25.673Z,82.00
2018-07-17T21:14:23.514Z,81.70
2018-07-17T21:16:51.982Z,80.90
2018-07-17T21:19:20.431Z,80.40
2018-07-17T21:21:48.879Z,80.30
2018-07-17T21:24:17.331Z,79.80
2018-07-17T21:26:45.884Z,79.80
2018-07-17T21:29:14.335Z,80.10
2018-07-17T21:31:42.842Z,80.40
2018-07-17T21:34:11.296Z,80.60
2018-07-17T21:36:42.838Z,81.50
2018-07-17T21:39:12.096Z,81.30
2018-07-17T21:41:40.615Z,81.40
2018-07-17T21:44:09.037Z,81.30
2018-07-17T21:46:37.581Z,80.90
2018-07-17T21:49:06.098Z,81.30
2018-07-17T21:51:34.597Z,81.20
2018-07-17T21:54:03.195Z,81.60
2018-07-17T21:56:31.798Z,81.60
2018-07-17T21:59:00.360Z,81.30
2018-07-17T22:01:28.815Z,82.10
2018-07-17T22:03:57.369Z,82.50
2018-07-17T22:06:28.136Z,83.00
2018-07-17T22:08:56.563Z,83.70
2018-07-17T22:11:25.002Z,83.30
2018-07-17T22:13:53.437Z,83.10
2018-07-17T22:16:21.955Z,83.10
2018-07-17T22:18:50.417Z,84.00
2018-07-17T22:21:18.856Z,83.70
2018-07-17T22:23:47.345Z,84.20
2018-07-17T22:26:15.759Z,84.40
2018-07-17T22:28:44.260Z,84.50
2018-07-17T22:31:12.728Z,84.30
2018-07-17T22:33:41.207Z,84.50
2018-07-17T22:36:10.332Z,84.50
2018-07-17T22:38:38.849Z,85.20
2018-07-17T22:41:07.503Z,85.50
2018-07-17T22:43:35.978Z,85.80
2018-07-17T22:46:04.475Z,86.20
2018-07-17T22:48:33.061Z,86.20
2018-07-17T22:51:01.494Z,87.40
2018-07-17T22:53:29.923Z,87.70
2018-07-17T22:55:59.994Z,87.90
2018-07-17T22:58:32.488Z,88.00
2018-07-17T23:01:02.649Z,87.50
2018-07-17T23:03:31.055Z,87.10
2018-07-17T23:05:59.610Z,87.60
2018-07-17T23:08:28.068Z,87.60
2018-07-17T23:10:59.390Z,88.60
2018-07-17T23:13:28.678Z,87.70
2018-07-17T23:15:57.164Z,87.10
2018-07-17T23:18:25.750Z,86.60
2018-07-17T23:23:22.573Z,86.80
2018-07-17T23:25:51.223Z,87.10
2018-07-17T23:28:20.389Z,88.00
2018-07-17T23:30:48.793Z,88.70
2018-07-17T23:33:18.565Z,88.80
2018-07-17T23:35:47.092Z,88.20
2018-07-17T23:38:15.606Z,88.00
2018-07-17T23:40:44.829Z,89.20
2018-07-17T23:43:13.904Z,89.20
2018-07-17T23:45:42.360Z,89.70
2018-07-17T23:48:10.845Z,90.50
2018-07-17T23:50:39.565Z,90.60
2018-07-17T23:53:08.099Z,91.00
2018-07-17T23:55:36.575Z,91.00
2018-07-17T23:58:05.301Z,91.10
