createdAt,value
2018-06-27T00:02:48.781Z,18.60
2018-06-27T00:06:14.606Z,18.60
2018-06-27T00:09:39.991Z,18.60
2018-06-27T00:13:04.937Z,18.50
2018-06-27T00:16:29.798Z,18.50
2018-06-27T00:19:54.553Z,18.50
2018-06-27T00:26:43.859Z,18.40
2018-06-27T00:30:08.658Z,18.40
2018-06-27T00:33:33.328Z,18.40
2018-06-27T00:36:58.060Z,18.30
2018-06-27T00:40:23.763Z,18.20
2018-06-27T00:43:48.525Z,18.20
2018-06-27T00:47:13.194Z,18.10
2018-06-27T00:50:38.104Z,18.10
2018-06-27T00:54:06.899Z,18.10
2018-06-27T00:57:31.555Z,18.00
2018-06-27T01:00:56.251Z,17.90
2018-06-27T01:04:21.010Z,17.90
2018-06-27T01:07:45.849Z,17.90
2018-06-27T01:11:10.647Z,17.90
2018-06-27T01:14:35.387Z,17.80
2018-06-27T01:18:00.085Z,17.80
2018-06-27T01:21:24.838Z,17.80
2018-06-27T01:24:49.455Z,17.70
2018-06-27T01:28:14.243Z,17.80
2018-06-27T01:31:38.967Z,17.70
2018-06-27T01:35:03.644Z,17.60
2018-06-27T01:38:28.367Z,17.70
2018-06-27T01:41:53.136Z,17.60
2018-06-27T01:45:17.876Z,17.50
2018-06-27T01:48:42.631Z,17.60
2018-06-27T01:52:07.342Z,17.50
2018-06-27T01:55:32.166Z,17.50
2018-06-27T01:58:56.968Z,17.50
2018-06-27T02:02:21.855Z,17.40
2018-06-27T02:05:46.591Z,17.40
2018-06-27T02:09:11.775Z,17.40
2018-06-27T02:12:36.485Z,17.40
2018-06-27T02:16:01.279Z,17.30
2018-06-27T02:19:26.000Z,17.30
2018-06-27T02:22:50.757Z,17.30
2018-06-27T02:26:15.661Z,17.20
2018-06-27T02:29:40.461Z,17.20
2018-06-27T02:33:05.269Z,17.30
2018-06-27T02:36:29.961Z,17.20
2018-06-27T02:39:54.636Z,17.20
2018-06-27T02:43:19.668Z,17.20
2018-06-27T02:46:44.391Z,17.20
2018-06-27T02:50:09.090Z,17.20
2018-06-27T02:57:02.442Z,17.20
2018-06-27T03:00:27.264Z,17.10
2018-06-27T03:03:52.112Z,17.10
2018-06-27T03:07:16.810Z,17.10
2018-06-27T03:10:41.663Z,17.10
2018-06-27T03:14:06.665Z,17.00
2018-06-27T03:17:32.686Z,17.00
2018-06-27T03:20:57.593Z,17.00
2018-06-27T03:27:47.799Z,16.90
2018-06-27T03:31:12.701Z,16.80
2018-06-27T03:34:37.605Z,16.90
2018-06-27T03:41:27.162Z,16.70
2018-06-27T03:44:52.213Z,16.60
2018-06-27T03:48:17.229Z,16.50
2018-06-27T03:51:42.231Z,16.50
2018-06-27T03:55:07.112Z,16.40
2018-06-27T03:58:31.967Z,16.40
2018-06-27T04:01:56.897Z,16.40
2018-06-27T04:05:21.850Z,16.40
2018-06-27T04:08:47.973Z,16.40
2018-06-27T04:12:12.937Z,16.40
2018-06-27T04:15:38.888Z,16.40
2018-06-27T04:19:03.741Z,16.40
2018-06-27T04:22:33.169Z,16.40
2018-06-27T04:25:58.036Z,16.50
2018-06-27T04:29:22.773Z,16.50
2018-06-27T04:32:47.512Z,16.60
2018-06-27T04:36:12.320Z,16.60
2018-06-27T04:39:37.927Z,16.70
2018-06-27T04:46:27.354Z,16.70
2018-06-27T04:49:53.500Z,16.80
2018-06-27T04:53:18.327Z,16.70
2018-06-27T04:56:43.201Z,16.70
2018-06-27T05:00:08.159Z,16.80
2018-06-27T05:03:32.911Z,16.80
2018-06-27T05:07:00.531Z,16.90
2018-06-27T05:10:25.509Z,17.00
2018-06-27T05:13:50.589Z,17.00
2018-06-27T05:17:15.339Z,17.00
2018-06-27T05:20:40.136Z,17.10
2018-06-27T05:24:06.805Z,17.10
2018-06-27T05:27:31.963Z,17.20
2018-06-27T05:30:59.716Z,17.30
2018-06-27T05:34:24.787Z,17.40
2018-06-27T05:37:49.801Z,17.40
2018-06-27T05:41:14.767Z,17.40
2018-06-27T05:44:39.912Z,17.50
2018-06-27T05:51:30.253Z,17.60
2018-06-27T05:58:29.946Z,17.60
2018-06-27T06:01:57.983Z,17.60
2018-06-27T06:05:24.060Z,17.70
2018-06-27T06:08:49.191Z,17.80
2018-06-27T06:12:14.343Z,17.80
2018-06-27T06:15:39.566Z,17.90
2018-06-27T06:19:04.641Z,17.90
2018-06-27T06:22:30.904Z,17.90
2018-06-27T06:29:20.445Z,17.90
2018-06-27T06:32:45.594Z,18.00
2018-06-27T06:36:10.607Z,18.10
2018-06-27T06:39:35.404Z,18.20
2018-06-27T06:46:25.044Z,18.30
2018-06-27T06:49:50.337Z,18.40
2018-06-27T06:53:16.441Z,18.40
2018-06-27T06:56:41.449Z,18.40
2018-06-27T07:00:06.762Z,18.60
2018-06-27T07:03:31.673Z,18.60
2018-06-27T07:06:57.716Z,18.60
2018-06-27T07:10:22.805Z,18.70
2018-06-27T07:13:47.753Z,19.00
2018-06-27T07:20:37.321Z,19.60
2018-06-27T07:24:02.506Z,19.70
2018-06-27T07:27:27.562Z,19.70
2018-06-27T07:30:52.572Z,19.70
2018-06-27T07:34:17.767Z,19.70
2018-06-27T07:37:42.700Z,19.80
2018-06-27T07:41:07.772Z,19.90
2018-06-27T07:44:32.848Z,20.10
2018-06-27T07:47:57.739Z,20.20
2018-06-27T07:54:47.318Z,20.40
2018-06-27T07:58:13.662Z,20.40
2018-06-27T08:01:38.676Z,20.50
2018-06-27T08:05:03.663Z,20.60
2018-06-27T08:08:28.782Z,20.80
2018-06-27T08:15:19.542Z,21.30
2018-06-27T08:18:45.061Z,21.40
2018-06-27T08:22:10.215Z,21.40
2018-06-27T08:25:35.320Z,21.60
2018-06-27T08:29:00.304Z,21.70
2018-06-27T08:32:25.427Z,21.90
2018-06-27T08:35:50.194Z,21.80
2018-06-27T08:39:15.282Z,21.90
2018-06-27T08:46:04.989Z,22.20
2018-06-27T08:49:29.970Z,22.40
2018-06-27T08:52:54.988Z,22.60
2018-06-27T08:56:19.972Z,22.80
2018-06-27T08:59:45.198Z,22.60
2018-06-27T09:03:10.017Z,22.60
2018-06-27T09:06:34.841Z,22.50
2018-06-27T09:09:59.973Z,22.60
2018-06-27T09:13:24.903Z,22.90
2018-06-27T09:16:49.971Z,22.90
2018-06-27T09:20:14.888Z,22.80
2018-06-27T09:23:39.882Z,22.70
2018-06-27T09:27:04.734Z,22.70
2018-06-27T09:30:30.539Z,22.90
2018-06-27T09:33:55.542Z,22.80
2018-06-27T09:37:20.390Z,22.80
2018-06-27T09:40:45.306Z,22.90
2018-06-27T09:44:10.310Z,23.10
2018-06-27T09:47:35.141Z,23.20
2018-06-27T09:50:59.888Z,23.30
2018-06-27T09:54:25.706Z,23.20
2018-06-27T10:01:15.016Z,23.30
2018-06-27T10:04:40.050Z,23.60
2018-06-27T10:08:05.941Z,23.60
2018-06-27T10:11:31.527Z,23.60
2018-06-27T10:14:56.499Z,23.90
2018-06-27T10:18:21.871Z,24.00
2018-06-27T10:21:47.225Z,24.00
2018-06-27T10:25:12.336Z,23.90
2018-06-27T10:28:38.558Z,24.30
2018-06-27T10:32:03.457Z,24.40
2018-06-27T10:35:29.535Z,24.20
2018-06-27T10:38:54.427Z,24.10
2018-06-27T10:42:19.291Z,24.20
2018-06-27T10:49:08.568Z,24.90
2018-06-27T10:52:33.516Z,24.70
2018-06-27T10:55:58.396Z,24.70
2018-06-27T11:02:47.900Z,25.00
2018-06-27T11:06:12.815Z,24.90
2018-06-27T11:13:04.504Z,25.40
2018-06-27T11:16:30.111Z,25.20
2018-06-27T11:19:55.980Z,25.30
2018-06-27T11:23:23.894Z,25.40
2018-06-27T11:26:49.344Z,25.30
2018-06-27T11:30:16.578Z,25.40
2018-06-27T11:33:42.941Z,25.20
2018-06-27T11:37:07.811Z,25.20
2018-06-27T11:40:33.430Z,25.20
2018-06-27T11:43:59.970Z,25.00
2018-06-27T11:47:24.901Z,25.30
2018-06-27T11:50:50.712Z,25.10
2018-06-27T11:54:16.255Z,25.20
2018-06-27T11:57:43.887Z,25.30
2018-06-27T12:11:24.112Z,25.30
2018-06-27T12:14:48.867Z,25.50
2018-06-27T12:18:13.657Z,25.80
2018-06-27T12:21:39.436Z,26.30
2018-06-27T12:25:04.195Z,26.30
2018-06-27T12:28:29.524Z,26.30
2018-06-27T12:31:54.355Z,26.30
2018-06-27T12:35:20.192Z,26.40
2018-06-27T12:38:46.961Z,26.60
2018-06-27T12:42:11.884Z,26.50
2018-06-27T12:45:36.749Z,26.50
2018-06-27T12:49:01.656Z,26.50
2018-06-27T12:52:26.539Z,27.00
2018-06-27T12:55:51.508Z,26.90
2018-06-27T12:59:16.565Z,26.80
2018-06-27T13:02:41.665Z,26.90
2018-06-27T13:06:11.769Z,27.10
2018-06-27T13:09:36.599Z,27.40
2018-06-27T13:13:01.526Z,27.40
2018-06-27T13:16:26.606Z,27.10
2018-06-27T13:23:16.391Z,27.20
2018-06-27T13:26:41.427Z,27.40
2018-06-27T13:33:32.057Z,27.00
2018-06-27T13:36:56.958Z,27.00
2018-06-27T13:40:22.187Z,26.90
2018-06-27T13:43:47.230Z,27.00
2018-06-27T13:47:13.110Z,27.00
2018-06-27T13:50:37.985Z,26.90
2018-06-27T13:54:02.962Z,27.00
2018-06-27T13:57:28.948Z,27.30
2018-06-27T14:00:53.724Z,27.40
2018-06-27T14:04:18.421Z,27.70
2018-06-27T14:07:43.236Z,27.60
2018-06-27T14:11:08.035Z,27.60
2018-06-27T14:14:32.899Z,27.40
2018-06-27T14:17:58.054Z,26.70
2018-06-27T14:21:22.938Z,26.50
2018-06-27T14:24:47.863Z,26.50
2018-06-27T14:36:14.773Z,27.30
2018-06-27T14:39:44.640Z,27.10
2018-06-27T14:43:10.562Z,27.00
2018-06-27T14:46:36.119Z,26.50
2018-06-27T14:56:49.664Z,27.20
2018-06-27T15:00:14.562Z,27.60
2018-06-27T15:03:39.371Z,27.90
2018-06-27T15:07:04.494Z,27.90
2018-06-27T15:10:29.402Z,28.40
2018-06-27T15:17:18.778Z,28.20
2018-06-27T15:20:43.885Z,27.50
2018-06-27T15:24:08.714Z,27.30
2018-06-27T15:27:33.756Z,27.50
2018-06-27T15:30:58.700Z,27.70
2018-06-27T15:34:23.614Z,27.40
2018-06-27T15:37:48.503Z,27.30
2018-06-27T15:41:14.341Z,26.90
2018-06-27T15:44:39.208Z,26.80
2018-06-27T15:48:04.154Z,26.40
2018-06-27T15:51:29.046Z,26.10
2018-06-27T15:54:53.852Z,25.70
2018-06-27T15:58:18.599Z,25.60
2018-06-27T16:01:43.487Z,25.50
2018-06-27T16:08:33.263Z,25.30
2018-06-27T16:11:57.968Z,25.80
2018-06-27T16:15:22.776Z,26.90
2018-06-27T16:18:47.466Z,27.50
2018-06-27T16:25:36.760Z,27.40
2018-06-27T16:29:01.556Z,27.30
2018-06-27T16:32:26.314Z,26.90
2018-06-27T16:35:51.439Z,26.50
2018-06-27T16:39:16.308Z,26.00
2018-06-27T16:42:41.283Z,25.60
2018-06-27T16:46:06.340Z,25.30
2018-06-27T16:49:31.195Z,25.10
2018-06-27T16:52:56.231Z,25.00
2018-06-27T16:56:21.145Z,24.90
2018-06-27T16:59:46.276Z,24.90
2018-06-27T17:03:11.113Z,25.00
2018-06-27T17:06:37.315Z,24.80
2018-06-27T17:10:02.057Z,24.90
2018-06-27T17:13:26.920Z,24.80
2018-06-27T17:20:17.096Z,25.20
2018-06-27T17:23:44.319Z,25.40
2018-06-27T17:27:09.167Z,25.60
2018-06-27T17:30:34.806Z,25.40
2018-06-27T17:33:59.742Z,25.20
2018-06-27T17:40:49.755Z,24.60
2018-06-27T17:44:14.752Z,24.70
2018-06-27T17:47:39.626Z,25.00
2018-06-27T17:51:04.674Z,25.30
2018-06-27T17:54:30.200Z,25.50
2018-06-27T17:57:55.027Z,25.90
2018-06-27T18:01:21.223Z,26.00
2018-06-27T18:04:46.210Z,26.20
2018-06-27T18:08:10.971Z,26.20
2018-06-27T18:15:00.846Z,26.40
2018-06-27T18:18:25.711Z,26.40
2018-06-27T18:21:50.559Z,26.20
2018-06-27T18:25:15.762Z,26.10
2018-06-27T18:28:43.504Z,26.00
2018-06-27T18:32:08.444Z,26.10
2018-06-27T18:35:33.499Z,26.00
2018-06-27T18:38:58.971Z,26.00
2018-06-27T18:42:24.641Z,25.80
2018-06-27T18:45:50.643Z,25.30
2018-06-27T18:49:15.407Z,25.00
2018-06-27T18:52:40.808Z,24.60
2018-06-27T18:59:31.381Z,24.20
2018-06-27T19:02:56.290Z,24.10
2018-06-27T19:06:21.348Z,23.80
2018-06-27T19:09:46.577Z,23.80
2018-06-27T19:13:11.733Z,23.70
2018-06-27T19:16:41.044Z,23.50
2018-06-27T19:26:56.899Z,23.00
2018-06-27T19:33:46.147Z,22.80
2018-06-27T19:37:10.813Z,22.60
2018-06-27T19:40:36.114Z,22.60
2018-06-27T19:44:01.026Z,22.60
2018-06-27T19:47:26.751Z,22.50
2018-06-27T19:50:51.557Z,22.40
2018-06-27T19:54:16.300Z,22.40
2018-06-27T19:57:41.057Z,22.30
2018-06-27T20:01:06.760Z,22.20
2018-06-27T20:07:56.153Z,22.00
2018-06-27T20:11:20.665Z,22.00
2018-06-27T20:14:45.521Z,21.90
2018-06-27T20:18:10.152Z,21.80
2018-06-27T20:21:35.027Z,21.70
2018-06-27T21:47:59.018Z,21.50
2018-06-27T21:51:23.745Z,20.10
2018-06-27T21:54:48.418Z,20.00
2018-06-27T21:58:14.398Z,20.00
2018-06-27T22:01:39.117Z,20.00
2018-06-27T22:05:03.975Z,20.00
2018-06-27T22:11:53.194Z,19.90
2018-06-27T22:15:18.105Z,19.80
2018-06-27T22:18:43.194Z,19.70
2018-06-27T22:22:07.978Z,19.70
2018-06-27T22:25:32.803Z,19.60
2018-06-27T22:28:57.590Z,19.60
2018-06-27T22:32:22.375Z,19.60
2018-06-27T22:35:47.155Z,19.60
2018-06-27T22:39:12.341Z,19.50
2018-06-27T22:42:37.069Z,19.50
2018-06-27T22:46:01.846Z,19.40
2018-06-27T22:49:26.581Z,19.30
2018-06-27T22:52:51.462Z,19.30
2018-06-27T22:56:16.160Z,19.30
2018-06-27T22:59:40.946Z,19.20
2018-06-27T23:06:30.143Z,19.00
2018-06-27T23:09:54.838Z,19.00
2018-06-27T23:13:19.517Z,18.90
2018-06-27T23:16:44.144Z,18.80
2018-06-27T23:20:08.991Z,18.80
2018-06-27T23:23:33.756Z,18.80
2018-06-27T23:26:58.509Z,18.70
2018-06-27T23:30:22.475Z,18.70
2018-06-27T23:33:47.244Z,18.70
2018-06-27T23:37:11.241Z,18.70
2018-06-27T23:40:35.145Z,18.60
2018-06-27T23:43:59.174Z,18.50
2018-06-27T23:47:23.151Z,18.50
2018-06-27T23:50:47.128Z,18.40
2018-06-27T23:54:11.782Z,18.40
