createdAt,value
2017-09-12T00:00:09.815Z,991.0
2017-09-12T00:01:11.187Z,991.0
2017-09-12T00:02:12.562Z,990.9
2017-09-12T00:03:13.931Z,990.9
2017-09-12T00:04:15.304Z,991.0
2017-09-12T00:05:16.768Z,990.9
2017-09-12T00:06:18.142Z,991.0
2017-09-12T00:07:19.514Z,990.9
2017-09-12T00:08:20.902Z,991.0
2017-09-12T00:09:22.310Z,991.0
2017-09-12T00:10:23.680Z,990.9
2017-09-12T00:11:25.056Z,991.0
2017-09-12T00:12:26.445Z,991.0
2017-09-12T00:13:27.943Z,991.0
2017-09-12T00:14:29.315Z,991.0
2017-09-12T00:15:30.688Z,991.0
2017-09-12T00:16:32.196Z,991.0
2017-09-12T00:17:33.557Z,991.0
2017-09-12T00:18:34.932Z,991.1
2017-09-12T00:19:36.302Z,991.1
2017-09-12T00:20:37.749Z,991.0
2017-09-12T00:21:39.134Z,991.0
2017-09-12T00:22:40.507Z,991.0
2017-09-12T00:23:41.900Z,991.1
2017-09-12T00:24:43.356Z,991.0
2017-09-12T00:25:44.714Z,991.1
2017-09-12T00:26:46.186Z,991.1
2017-09-12T00:27:47.578Z,991.0
2017-09-12T00:28:48.941Z,991.1
2017-09-12T00:29:50.320Z,991.1
2017-09-12T00:30:51.713Z,991.1
2017-09-12T00:31:53.113Z,991.1
2017-09-12T00:32:54.466Z,991.1
2017-09-12T00:33:55.876Z,991.1
2017-09-12T00:34:57.272Z,991.2
2017-09-12T00:35:58.723Z,991.2
2017-09-12T00:37:00.097Z,991.2
2017-09-12T00:38:01.626Z,991.1
2017-09-12T00:39:03.006Z,991.2
2017-09-12T00:40:04.415Z,991.2
2017-09-12T00:41:05.788Z,991.2
2017-09-12T00:42:07.199Z,991.1
2017-09-12T00:43:08.573Z,991.2
2017-09-12T00:44:09.941Z,991.2
2017-09-12T00:45:11.321Z,991.2
2017-09-12T00:46:12.691Z,991.2
2017-09-12T00:47:14.058Z,991.2
2017-09-12T00:48:15.451Z,991.2
2017-09-12T00:49:16.822Z,991.2
2017-09-12T00:50:18.193Z,991.2
2017-09-12T00:51:19.560Z,991.2
2017-09-12T00:52:20.929Z,991.3
2017-09-12T00:53:22.302Z,991.2
2017-09-12T00:54:23.678Z,991.2
2017-09-12T00:55:25.052Z,991.2
2017-09-12T00:56:26.424Z,991.2
2017-09-12T00:57:27.805Z,991.3
2017-09-12T00:58:29.170Z,991.2
2017-09-12T00:59:30.547Z,991.2
2017-09-12T01:00:31.941Z,991.3
2017-09-12T01:01:33.336Z,991.2
2017-09-12T01:02:34.725Z,991.2
2017-09-12T01:03:36.089Z,991.2
2017-09-12T01:04:37.490Z,991.3
2017-09-12T01:05:38.855Z,991.3
2017-09-12T01:06:40.231Z,991.3
2017-09-12T01:07:41.601Z,991.3
2017-09-12T01:08:42.974Z,991.4
2017-09-12T01:09:44.344Z,991.3
2017-09-12T01:10:45.715Z,991.3
2017-09-12T01:11:47.095Z,991.4
2017-09-12T01:12:48.466Z,991.4
2017-09-12T01:13:49.929Z,991.4
2017-09-12T01:14:51.316Z,991.4
2017-09-12T01:15:52.681Z,991.4
2017-09-12T01:16:54.055Z,991.5
2017-09-12T01:17:55.484Z,991.4
2017-09-12T01:18:56.917Z,991.4
2017-09-12T01:19:58.289Z,991.4
2017-09-12T01:20:59.673Z,991.5
2017-09-12T01:22:01.043Z,991.4
2017-09-12T01:23:02.431Z,991.4
2017-09-12T01:24:03.814Z,991.4
2017-09-12T01:25:05.193Z,991.4
2017-09-12T01:26:06.566Z,991.4
2017-09-12T01:27:07.931Z,991.5
2017-09-12T01:28:09.304Z,991.4
2017-09-12T01:29:10.681Z,991.4
2017-09-12T01:30:12.118Z,991.4
2017-09-12T01:31:13.492Z,991.4
2017-09-12T01:32:14.899Z,991.4
2017-09-12T01:33:16.284Z,991.5
2017-09-12T01:34:17.655Z,991.4
2017-09-12T01:35:19.122Z,991.4
2017-09-12T01:36:20.517Z,991.4
2017-09-12T01:37:21.917Z,991.5
2017-09-12T01:38:23.289Z,991.5
2017-09-12T01:39:24.658Z,991.4
2017-09-12T01:40:26.030Z,991.5
2017-09-12T01:41:27.402Z,991.5
2017-09-12T01:42:28.828Z,991.5
2017-09-12T01:43:30.206Z,991.5
2017-09-12T01:44:31.574Z,991.4
2017-09-12T01:45:32.947Z,991.5
2017-09-12T01:46:34.318Z,991.5
2017-09-12T01:47:35.692Z,991.5
2017-09-12T01:48:37.062Z,991.5
2017-09-12T01:49:38.431Z,991.5
2017-09-12T01:50:39.799Z,991.5
2017-09-12T01:51:41.172Z,991.6
2017-09-12T01:52:42.551Z,991.5
2017-09-12T01:53:43.921Z,991.5
2017-09-12T01:54:45.293Z,991.6
2017-09-12T01:55:46.663Z,991.5
2017-09-12T01:56:48.038Z,991.5
2017-09-12T01:57:49.406Z,991.6
2017-09-12T01:58:50.836Z,991.5
2017-09-12T01:59:52.369Z,991.6
2017-09-12T02:00:53.713Z,991.5
2017-09-12T02:01:55.097Z,991.6
2017-09-12T02:02:56.552Z,991.5
2017-09-12T02:03:57.974Z,991.5
2017-09-12T02:04:59.370Z,991.6
2017-09-12T02:06:00.752Z,991.6
2017-09-12T02:07:02.118Z,991.6
2017-09-12T02:08:03.602Z,991.6
2017-09-12T02:09:04.968Z,991.5
2017-09-12T02:10:06.445Z,991.5
2017-09-12T02:11:07.830Z,991.6
2017-09-12T02:12:09.218Z,991.5
2017-09-12T02:13:10.590Z,991.6
2017-09-12T02:14:11.961Z,991.6
2017-09-12T02:15:13.338Z,991.6
2017-09-12T02:16:14.718Z,991.6
2017-09-12T02:17:16.091Z,991.5
2017-09-12T02:18:17.459Z,991.6
2017-09-12T02:19:18.833Z,991.6
2017-09-12T02:20:20.202Z,991.6
2017-09-12T02:21:21.577Z,991.6
2017-09-12T02:22:22.947Z,991.6
2017-09-12T02:23:24.357Z,991.6
2017-09-12T02:24:25.725Z,991.6
2017-09-12T02:25:27.096Z,991.6
2017-09-12T02:26:28.488Z,991.6
2017-09-12T02:27:29.858Z,991.6
2017-09-12T02:28:31.225Z,991.6
2017-09-12T02:29:32.608Z,991.5
2017-09-12T02:30:33.988Z,991.5
2017-09-12T02:31:35.359Z,991.5
2017-09-12T02:32:36.732Z,991.5
2017-09-12T02:33:38.100Z,991.5
2017-09-12T02:34:39.469Z,991.4
2017-09-12T02:35:40.841Z,991.5
2017-09-12T02:36:42.210Z,991.5
2017-09-12T02:37:43.581Z,991.5
2017-09-12T02:38:44.955Z,991.4
2017-09-12T02:39:46.326Z,991.4
2017-09-12T02:40:47.690Z,991.4
2017-09-12T02:41:49.064Z,991.4
2017-09-12T02:42:50.433Z,991.5
2017-09-12T02:43:51.805Z,991.4
2017-09-12T02:44:53.176Z,991.5
2017-09-12T02:45:54.544Z,991.5
2017-09-12T02:46:55.912Z,991.5
2017-09-12T02:47:57.285Z,991.5
2017-09-12T02:48:58.651Z,991.5
2017-09-12T02:50:00.022Z,991.5
2017-09-12T02:51:01.391Z,991.5
2017-09-12T02:52:02.764Z,991.5
2017-09-12T02:53:04.134Z,991.5
2017-09-12T02:54:05.498Z,991.5
2017-09-12T02:55:06.876Z,991.5
2017-09-12T02:56:08.248Z,991.6
2017-09-12T02:57:09.616Z,991.5
2017-09-12T02:58:10.987Z,991.5
2017-09-12T02:59:12.359Z,991.6
2017-09-12T03:00:13.747Z,991.5
2017-09-12T03:01:15.113Z,991.5
2017-09-12T03:02:16.496Z,991.5
2017-09-12T03:03:17.870Z,991.6
2017-09-12T03:04:19.256Z,991.5
2017-09-12T03:05:20.639Z,991.6
2017-09-12T03:06:21.998Z,991.6
2017-09-12T03:07:23.369Z,991.6
2017-09-12T03:08:24.740Z,991.6
2017-09-12T03:09:26.115Z,991.6
2017-09-12T03:10:27.493Z,991.6
2017-09-12T03:11:28.859Z,991.6
2017-09-12T03:12:30.230Z,991.6
2017-09-12T03:13:31.603Z,991.6
2017-09-12T03:14:32.973Z,991.6
2017-09-12T06:54:53.152Z,994.2
2017-09-12T06:55:54.527Z,994.3
2017-09-12T06:56:55.908Z,994.3
2017-09-12T06:57:57.277Z,994.3
2017-09-12T06:58:58.652Z,994.3
2017-09-12T07:00:00.026Z,994.3
2017-09-12T07:01:01.400Z,994.3
2017-09-12T07:02:02.778Z,994.3
2017-09-12T07:03:04.152Z,994.3
2017-09-12T07:04:05.525Z,994.3
2017-09-12T07:05:06.900Z,994.4
2017-09-12T07:06:08.274Z,994.4
2017-09-12T07:07:09.665Z,994.5
2017-09-12T07:08:11.040Z,994.4
2017-09-12T07:09:12.415Z,994.4
2017-09-12T07:10:13.791Z,994.4
2017-09-12T07:11:15.166Z,994.4
2017-09-12T07:12:16.540Z,994.5
2017-09-12T07:13:17.922Z,994.4
2017-09-12T07:14:19.304Z,994.4
2017-09-12T07:15:20.694Z,994.4
2017-09-12T07:16:22.073Z,994.5
2017-09-12T07:17:23.453Z,994.5
2017-09-12T07:18:24.841Z,994.5
2017-09-12T07:19:26.218Z,994.6
2017-09-12T07:20:27.597Z,994.6
2017-09-12T07:21:28.972Z,994.8
2017-09-12T07:22:30.350Z,994.7
2017-09-12T07:23:31.727Z,994.7
2017-09-12T07:24:33.101Z,994.9
2017-09-12T07:25:34.485Z,995.3
2017-09-12T07:26:35.874Z,995.3
2017-09-12T07:27:37.243Z,995.4
2017-09-12T07:28:38.624Z,995.2
2017-09-12T07:29:39.999Z,995.0
2017-09-12T07:30:41.382Z,994.9
2017-09-12T07:31:42.760Z,995.0
2017-09-12T07:32:44.141Z,994.9
2017-09-12T07:33:45.523Z,994.9
2017-09-12T07:34:46.903Z,995.0
2017-09-12T07:35:48.275Z,994.9
2017-09-12T07:36:49.657Z,994.9
2017-09-12T07:37:51.033Z,994.9
2017-09-12T07:38:52.412Z,994.9
2017-09-12T07:39:53.789Z,995.0
2017-09-12T07:40:55.166Z,995.0
2017-09-12T07:41:56.543Z,995.0
2017-09-12T07:42:57.923Z,995.1
2017-09-12T07:43:59.298Z,995.1
2017-09-12T07:45:00.686Z,995.1
2017-09-12T07:46:02.069Z,995.2
2017-09-12T07:47:03.447Z,995.2
2017-09-12T07:48:04.842Z,995.2
2017-09-12T07:49:06.222Z,995.1
2017-09-12T07:50:07.599Z,995.1
2017-09-12T07:51:08.979Z,995.1
2017-09-12T07:52:10.369Z,995.2
2017-09-12T07:53:11.747Z,995.2
2017-09-12T07:54:13.127Z,995.2
2017-09-12T07:55:14.508Z,995.2
2017-09-12T07:56:15.890Z,995.3
2017-09-12T07:57:17.268Z,995.3
2017-09-12T07:58:18.649Z,995.3
2017-09-12T07:59:20.029Z,995.3
2017-09-12T08:00:21.405Z,995.3
2017-09-12T08:01:22.780Z,995.4
2017-09-12T08:02:24.167Z,995.4
2017-09-12T08:03:25.531Z,995.4
2017-09-12T08:04:26.912Z,995.4
2017-09-12T08:05:28.289Z,995.5
2017-09-12T08:06:29.681Z,995.7
2017-09-12T08:07:31.059Z,995.6
2017-09-12T08:08:32.435Z,995.8
2017-09-12T08:09:33.815Z,995.5
2017-09-12T08:10:35.191Z,995.5
2017-09-12T08:11:36.606Z,995.6
2017-09-12T08:12:37.950Z,995.6
2017-09-12T08:13:39.377Z,995.8
2017-09-12T08:14:40.734Z,995.7
2017-09-12T08:15:42.111Z,996.1
2017-09-12T08:16:43.489Z,996.2
2017-09-12T08:17:44.875Z,995.8
2017-09-12T08:18:46.252Z,995.8
2017-09-12T08:19:47.638Z,995.6
2017-09-12T08:20:49.016Z,995.8
2017-09-12T08:22:30.381Z,995.8
2017-09-12T08:23:31.768Z,995.6
2017-09-12T08:24:54.779Z,995.7
2017-09-12T08:25:56.150Z,995.7
2017-09-12T08:26:57.528Z,995.7
2017-09-12T08:27:58.910Z,995.9
2017-09-12T08:29:00.291Z,995.9
2017-09-12T08:30:01.668Z,996.0
2017-09-12T08:31:03.048Z,996.0
2017-09-12T08:32:04.444Z,995.8
2017-09-12T08:33:05.816Z,995.9
2017-09-12T08:34:07.199Z,995.8
2017-09-12T08:35:08.576Z,995.9
2017-09-12T08:36:09.970Z,996.1
2017-09-12T08:37:51.358Z,996.1
2017-09-12T08:38:52.737Z,996.2
2017-09-12T08:40:15.727Z,996.2
2017-09-12T08:41:17.103Z,996.1
2017-09-12T08:42:18.482Z,996.3
2017-09-12T08:43:19.862Z,996.2
2017-09-12T08:44:21.241Z,996.1
2017-09-12T08:45:22.625Z,996.1
2017-09-12T08:46:24.003Z,996.0
2017-09-12T08:47:25.389Z,996.2
2017-09-12T08:48:26.769Z,996.1
2017-09-12T08:49:28.151Z,996.1
2017-09-12T08:50:29.527Z,996.1
2017-09-12T08:51:30.909Z,995.9
2017-09-12T08:52:32.291Z,996.0
2017-09-12T08:54:14.692Z,996.1
2017-09-12T08:55:16.072Z,996.1
2017-09-12T08:56:17.447Z,996.2
2017-09-12T08:57:18.829Z,996.3
2017-09-12T08:58:20.210Z,996.3
2017-09-12T08:59:21.591Z,996.2
2017-09-12T09:00:22.973Z,996.5
2017-09-12T09:01:24.356Z,996.2
2017-09-12T09:02:25.736Z,996.4
2017-09-12T09:03:27.115Z,996.4
2017-09-12T09:04:28.495Z,996.3
2017-09-12T09:05:29.876Z,996.4
2017-09-12T09:06:31.258Z,996.4
2017-09-12T09:07:32.639Z,996.4
2017-09-12T09:08:34.019Z,996.5
2017-09-12T09:10:16.381Z,996.6
2017-09-12T09:11:17.766Z,996.6
2017-09-12T09:12:19.155Z,996.8
2017-09-12T09:13:20.544Z,996.8
2017-09-12T09:14:21.918Z,997.1
2017-09-12T09:15:23.298Z,997.1
2017-09-12T09:16:24.683Z,997.0
2017-09-12T09:17:26.069Z,996.9
2017-09-12T09:18:27.443Z,997.0
2017-09-12T09:19:28.825Z,997.1
2017-09-12T09:20:30.219Z,997.1
2017-09-12T09:21:31.601Z,996.7
2017-09-12T09:22:32.980Z,996.8
2017-09-12T09:23:34.389Z,997.1
2017-09-12T09:24:35.769Z,996.4
2017-09-12T09:26:17.141Z,996.6
2017-09-12T09:27:18.525Z,996.5
2017-09-12T09:28:41.529Z,997.1
2017-09-12T09:29:42.907Z,997.2
2017-09-12T09:30:44.300Z,996.8
2017-09-12T09:31:45.684Z,996.4
2017-09-12T09:32:47.067Z,996.6
2017-09-12T09:33:48.451Z,996.6
2017-09-12T09:34:49.836Z,996.5
2017-09-12T09:35:51.224Z,996.9
2017-09-12T09:36:52.606Z,996.4
2017-09-12T09:37:53.988Z,996.5
2017-09-12T09:38:55.373Z,996.4
2017-09-12T09:39:56.764Z,996.4
2017-09-12T09:40:58.147Z,996.4
2017-09-12T09:41:59.549Z,996.3
2017-09-12T09:43:00.930Z,996.5
2017-09-12T09:44:02.312Z,996.4
2017-09-12T09:45:03.693Z,996.3
2017-09-12T09:46:05.078Z,996.3
2017-09-12T09:47:06.460Z,997.0
2017-09-12T09:48:07.844Z,996.6
2017-09-12T09:49:09.226Z,996.5
2017-09-12T09:50:10.614Z,996.6
2017-09-12T09:51:11.999Z,996.5
2017-09-12T09:52:13.383Z,996.4
2017-09-12T09:53:14.763Z,996.3
2017-09-12T09:54:16.143Z,996.4
2017-09-12T09:55:17.527Z,997.0
2017-09-12T09:56:18.913Z,996.6
2017-09-12T09:57:20.298Z,997.0
2017-09-12T09:58:21.678Z,996.8
2017-09-12T09:59:23.058Z,997.4
2017-09-12T10:00:24.435Z,997.1
2017-09-12T10:01:25.825Z,996.5
2017-09-12T10:02:27.207Z,996.5
2017-09-12T10:03:28.591Z,997.2
2017-09-12T10:04:29.988Z,997.2
2017-09-12T10:05:31.374Z,997.2
2017-09-12T10:06:32.754Z,997.4
2017-09-12T10:07:34.150Z,996.7
2017-09-12T10:08:35.522Z,996.6
2017-09-12T10:09:36.905Z,996.6
2017-09-12T10:10:38.293Z,996.7
2017-09-12T10:11:39.683Z,996.6
2017-09-12T10:12:41.067Z,996.5
2017-09-12T10:14:23.435Z,996.5
2017-09-12T10:15:24.823Z,996.6
2017-09-12T10:16:26.206Z,996.9
2017-09-12T10:17:27.588Z,996.7
2017-09-12T10:18:28.970Z,996.8
2017-09-12T10:19:30.354Z,997.1
2017-09-12T10:20:31.741Z,997.0
2017-09-12T10:21:33.125Z,996.9
2017-09-12T10:22:34.516Z,997.0
2017-09-12T10:23:35.893Z,997.1
2017-09-12T10:24:37.311Z,997.0
2017-09-12T10:25:38.664Z,997.0
2017-09-12T10:26:40.050Z,997.1
2017-09-12T10:27:41.441Z,997.2
2017-09-12T10:28:42.823Z,997.1
2017-09-12T10:30:25.206Z,997.1
2017-09-12T10:31:26.587Z,997.2
2017-09-12T10:32:27.976Z,997.3
2017-09-12T10:33:29.362Z,997.1
2017-09-12T10:34:30.751Z,996.8
2017-09-12T10:35:32.137Z,997.0
2017-09-12T10:36:33.526Z,997.2
2017-09-12T10:37:34.926Z,996.9
2017-09-12T10:38:36.310Z,997.2
2017-09-12T10:39:37.694Z,997.0
2017-09-12T10:40:39.089Z,997.3
2017-09-12T10:41:40.501Z,996.9
2017-09-12T10:42:41.893Z,997.1
2017-09-12T10:43:43.281Z,997.0
2017-09-12T10:44:44.670Z,997.0
2017-09-12T10:46:27.049Z,997.0
2017-09-12T10:47:28.460Z,997.0
2017-09-12T10:48:29.828Z,997.0
2017-09-12T10:49:31.214Z,997.0
2017-09-12T10:50:32.602Z,997.1
2017-09-12T10:51:33.993Z,997.0
2017-09-12T10:52:35.396Z,997.0
2017-09-12T10:53:36.794Z,997.0
2017-09-12T10:54:38.178Z,997.0
2017-09-12T10:55:39.559Z,997.0
2017-09-12T10:56:40.964Z,997.0
2017-09-12T10:57:42.352Z,997.0
2017-09-12T10:58:43.742Z,997.1
2017-09-12T10:59:45.133Z,997.1
2017-09-12T11:00:46.530Z,997.1
2017-09-12T11:01:47.917Z,997.1
2017-09-12T11:02:49.312Z,997.0
2017-09-12T11:03:50.708Z,997.2
2017-09-12T11:04:52.087Z,996.9
2017-09-12T11:05:53.480Z,997.0
2017-09-12T11:06:54.877Z,997.2
2017-09-12T11:07:56.268Z,997.2
2017-09-12T11:08:57.656Z,997.2
2017-09-12T11:09:59.045Z,997.1
2017-09-12T11:11:00.434Z,997.1
2017-09-12T11:12:01.823Z,997.0
2017-09-12T11:13:03.215Z,997.2
2017-09-12T11:14:04.598Z,996.9
2017-09-12T11:15:05.999Z,997.1
2017-09-12T11:16:07.387Z,997.0
2017-09-12T11:17:08.775Z,997.0
2017-09-12T11:18:10.884Z,997.0
2017-09-12T11:19:12.274Z,997.3
2017-09-12T11:20:13.661Z,997.0
2017-09-12T11:21:15.045Z,997.1
2017-09-12T12:19:41.622Z,997.6
2017-09-12T12:20:43.002Z,997.7
2017-09-12T12:21:44.389Z,997.6
2017-09-12T12:22:45.774Z,997.6
2017-09-12T12:23:47.160Z,997.6
2017-09-12T12:24:48.550Z,997.6
2017-09-12T12:25:49.942Z,997.6
2017-09-12T12:26:51.331Z,997.6
2017-09-12T12:27:52.723Z,997.5
2017-09-12T12:28:54.110Z,997.6
2017-09-12T12:29:55.508Z,997.7
2017-09-12T12:30:56.896Z,997.6
2017-09-12T12:31:58.283Z,997.7
2017-09-12T12:32:59.678Z,997.7
2017-09-12T12:34:01.069Z,997.7
2017-09-12T12:35:02.459Z,997.7
2017-09-12T12:36:03.847Z,997.7
2017-09-12T12:37:05.238Z,997.6
2017-09-12T12:38:06.631Z,997.7
2017-09-12T12:39:08.019Z,997.6
2017-09-12T12:40:09.408Z,997.6
2017-09-12T12:41:10.821Z,997.7
2017-09-12T12:42:12.209Z,997.8
2017-09-12T12:43:13.601Z,997.7
2017-09-12T12:44:14.997Z,997.6
2017-09-12T12:45:16.387Z,997.6
2017-09-12T12:46:17.777Z,997.5
2017-09-12T12:47:19.166Z,997.6
2017-09-12T12:48:20.557Z,997.6
2017-09-12T12:49:21.946Z,997.6
2017-09-12T12:50:23.334Z,997.6
2017-09-12T12:51:24.723Z,997.7
2017-09-12T12:52:26.109Z,997.6
2017-09-12T12:53:27.502Z,997.6
2017-09-12T12:54:28.890Z,997.5
2017-09-12T12:55:30.272Z,997.7
2017-09-12T12:56:31.658Z,997.7
2017-09-12T12:57:33.041Z,997.8
2017-09-12T12:58:34.425Z,997.8
2017-09-12T12:59:35.815Z,997.7
2017-09-12T13:00:37.190Z,997.6
2017-09-12T13:01:38.575Z,997.6
2017-09-12T13:02:39.956Z,997.5
2017-09-12T13:03:41.346Z,997.5
2017-09-12T13:04:42.728Z,997.4
2017-09-12T13:05:44.112Z,997.5
2017-09-12T13:06:45.512Z,997.5
2017-09-12T13:07:46.894Z,997.4
2017-09-12T13:08:48.279Z,997.6
2017-09-12T13:09:49.660Z,997.9
2017-09-12T13:10:51.045Z,997.9
2017-09-12T13:11:52.422Z,997.9
2017-09-12T13:12:53.804Z,998.0
2017-09-12T13:13:55.193Z,997.6
2017-09-12T13:14:56.607Z,997.8
2017-09-12T13:15:57.964Z,997.5
2017-09-12T13:16:59.347Z,997.6
2017-09-12T13:18:00.727Z,997.6
2017-09-12T13:19:02.110Z,997.6
2017-09-12T13:20:03.491Z,997.7
2017-09-12T13:21:04.874Z,997.7
2017-09-12T13:22:06.255Z,997.6
2017-09-12T13:23:07.643Z,997.6
2017-09-12T13:24:09.023Z,997.6
2017-09-12T13:25:10.401Z,997.6
2017-09-12T13:26:11.786Z,997.7
2017-09-12T13:27:13.166Z,997.9
2017-09-12T13:28:14.546Z,997.7
2017-09-12T13:29:15.928Z,997.6
2017-09-12T13:30:17.312Z,997.9
2017-09-12T13:31:18.697Z,997.8
2017-09-12T13:32:20.075Z,997.8
2017-09-12T13:33:21.457Z,997.6
2017-09-12T13:34:22.837Z,997.8
2017-09-12T13:35:24.221Z,997.9
2017-09-12T13:36:25.609Z,998.2
2017-09-12T13:37:26.990Z,998.0
2017-09-12T13:38:28.375Z,998.3
2017-09-12T13:39:29.755Z,998.4
2017-09-12T13:40:31.135Z,998.4
2017-09-12T13:41:32.519Z,998.4
2017-09-12T13:42:33.903Z,998.4
2017-09-12T13:43:35.286Z,998.4
2017-09-12T13:44:36.668Z,998.5
2017-09-12T13:45:38.052Z,998.5
2017-09-12T13:46:39.439Z,998.5
2017-09-12T13:47:40.827Z,998.4
2017-09-12T13:48:42.207Z,998.4
2017-09-12T13:49:43.592Z,998.4
2017-09-12T13:50:44.975Z,998.4
2017-09-12T13:51:46.399Z,998.2
2017-09-12T13:52:47.760Z,998.2
2017-09-12T13:53:49.144Z,998.2
2017-09-12T13:54:50.528Z,998.0
2017-09-12T13:55:51.912Z,998.0
2017-09-12T13:56:53.302Z,998.0
2017-09-12T13:57:54.689Z,998.2
2017-09-12T13:58:56.078Z,998.4
2017-09-12T13:59:57.466Z,998.4
2017-09-12T14:00:58.850Z,998.5
2017-09-12T14:02:00.247Z,998.5
2017-09-12T14:03:01.623Z,998.5
2017-09-12T14:04:03.017Z,998.5
2017-09-12T14:05:04.405Z,998.4
2017-09-12T14:06:05.794Z,998.3
2017-09-12T14:07:07.184Z,998.3
2017-09-12T14:08:08.571Z,998.2
2017-09-12T14:09:09.957Z,998.2
2017-09-12T14:10:11.348Z,998.1
2017-09-12T14:11:12.738Z,998.2
2017-09-12T14:12:14.131Z,998.1
2017-09-12T14:13:15.522Z,998.3
2017-09-12T14:14:16.913Z,998.3
2017-09-12T14:15:18.302Z,998.3
2017-09-12T14:16:19.688Z,998.0
2017-09-12T14:17:21.081Z,998.3
2017-09-12T14:18:22.469Z,998.3
2017-09-12T14:19:23.857Z,998.3
2017-09-12T14:20:25.272Z,998.4
2017-09-12T14:21:26.632Z,998.4
2017-09-12T14:22:28.023Z,998.4
2017-09-12T14:23:29.408Z,998.3
2017-09-12T14:24:30.810Z,998.4
2017-09-12T14:25:32.199Z,998.4
2017-09-12T14:26:33.596Z,998.4
2017-09-12T14:27:34.978Z,998.4
2017-09-12T14:28:36.404Z,998.4
2017-09-12T14:29:37.761Z,998.4
2017-09-12T14:30:39.147Z,998.5
2017-09-12T14:31:40.538Z,998.4
2017-09-12T14:32:41.923Z,998.5
2017-09-12T14:33:43.311Z,998.5
2017-09-12T14:34:44.699Z,998.5
2017-09-12T14:35:46.090Z,998.5
2017-09-12T14:36:47.480Z,998.5
2017-09-12T14:37:48.868Z,998.6
2017-09-12T14:38:50.254Z,998.5
2017-09-12T14:39:51.643Z,998.7
2017-09-12T14:40:53.030Z,998.7
2017-09-12T14:41:54.416Z,998.7
2017-09-12T14:42:55.809Z,998.7
2017-09-12T14:43:57.194Z,998.8
2017-09-12T14:44:58.582Z,998.7
2017-09-12T14:45:59.974Z,998.8
2017-09-12T14:47:01.372Z,998.8
2017-09-12T14:48:02.759Z,998.9
2017-09-12T14:49:04.146Z,998.8
2017-09-12T14:50:05.536Z,998.9
2017-09-12T14:51:06.928Z,998.9
2017-09-12T14:52:08.311Z,998.9
2017-09-12T14:53:09.699Z,998.8
2017-09-12T14:54:11.092Z,998.8
2017-09-12T14:55:12.480Z,998.9
2017-09-12T14:56:13.865Z,998.8
2017-09-12T14:57:15.254Z,998.9
2017-09-12T14:58:16.642Z,998.9
2017-09-12T14:59:18.027Z,998.9
2017-09-12T15:00:19.446Z,998.9
2017-09-12T15:01:20.802Z,998.9
2017-09-12T15:02:22.301Z,998.9
2017-09-12T15:03:23.690Z,998.8
2017-09-12T15:04:25.079Z,998.8
2017-09-12T15:05:26.466Z,998.8
2017-09-12T15:06:27.861Z,998.9
2017-09-12T15:07:29.239Z,998.9
2017-09-12T15:08:30.647Z,998.9
2017-09-12T15:09:32.030Z,998.8
2017-09-12T15:10:33.423Z,998.8
2017-09-12T15:11:34.840Z,998.8
2017-09-12T15:12:36.202Z,998.9
2017-09-12T15:13:37.588Z,998.9
2017-09-12T15:14:38.975Z,998.9
2017-09-12T15:15:40.361Z,998.9
2017-09-12T15:16:41.746Z,998.9
2017-09-12T15:17:43.137Z,998.9
2017-09-12T15:18:44.523Z,998.9
2017-09-12T15:19:45.907Z,998.9
2017-09-12T15:20:47.291Z,998.9
2017-09-12T15:22:28.683Z,998.9
2017-09-12T15:23:30.062Z,998.9
2017-09-12T15:24:53.069Z,998.9
2017-09-12T15:25:54.453Z,998.8
2017-09-12T15:26:55.883Z,998.9
2017-09-12T15:27:57.255Z,998.9
2017-09-12T15:28:58.639Z,998.8
2017-09-12T15:30:00.021Z,998.8
2017-09-12T15:31:01.427Z,998.9
2017-09-12T15:32:02.815Z,998.9
2017-09-12T15:33:04.195Z,998.7
2017-09-12T15:34:05.584Z,998.7
2017-09-12T15:35:06.968Z,998.9
2017-09-12T15:36:08.350Z,998.9
2017-09-12T15:37:09.733Z,998.7
2017-09-12T15:38:51.140Z,998.8
2017-09-12T15:39:52.519Z,998.8
2017-09-12T15:41:14.526Z,998.7
2017-09-12T15:42:15.921Z,998.7
2017-09-12T15:43:17.299Z,998.7
2017-09-12T15:44:18.683Z,998.7
2017-09-12T15:45:20.068Z,998.7
2017-09-12T15:46:21.462Z,998.6
2017-09-12T15:47:22.847Z,998.5
2017-09-12T15:48:24.226Z,998.6
2017-09-12T15:49:25.608Z,998.7
2017-09-12T15:50:26.990Z,998.6
2017-09-12T15:51:28.370Z,998.6
2017-09-12T15:52:29.750Z,998.6
2017-09-12T15:53:31.136Z,998.6
2017-09-12T15:54:32.517Z,998.7
2017-09-12T15:55:33.898Z,998.7
2017-09-12T15:56:35.276Z,998.7
2017-09-12T15:57:36.668Z,998.7
2017-09-12T15:58:38.050Z,998.7
2017-09-12T15:59:39.430Z,998.7
2017-09-12T16:00:40.814Z,998.6
2017-09-12T16:01:42.197Z,998.6
2017-09-12T16:02:43.575Z,998.6
2017-09-12T16:03:44.954Z,998.6
2017-09-12T16:04:46.337Z,998.6
2017-09-12T16:05:47.715Z,998.6
2017-09-12T16:06:49.094Z,998.6
2017-09-12T16:07:50.473Z,998.6
2017-09-12T16:08:51.855Z,998.6
2017-09-12T16:09:53.235Z,998.6
2017-09-12T16:10:54.612Z,998.5
2017-09-12T16:11:55.991Z,998.6
2017-09-12T16:12:57.370Z,998.6
2017-09-12T16:13:58.746Z,998.7
2017-09-12T16:15:00.127Z,998.7
2017-09-12T16:16:01.511Z,998.6
2017-09-12T16:17:02.902Z,998.7
2017-09-12T16:18:04.274Z,998.6
2017-09-12T16:19:05.657Z,998.7
2017-09-12T16:20:07.031Z,998.7
2017-09-12T16:21:08.411Z,998.7
2017-09-12T16:22:09.951Z,998.8
2017-09-12T16:23:11.336Z,998.7
2017-09-12T16:24:12.720Z,998.7
2017-09-12T16:25:14.217Z,998.8
2017-09-12T16:26:56.586Z,998.8
2017-09-12T16:27:57.962Z,998.8
2017-09-12T16:28:59.341Z,998.8
2017-09-12T16:30:00.846Z,998.8
2017-09-12T16:31:02.222Z,998.9
2017-09-12T16:32:03.592Z,998.9
2017-09-12T16:33:04.969Z,998.9
2017-09-12T16:34:06.348Z,998.9
2017-09-12T16:35:07.727Z,998.9
2017-09-12T16:36:09.099Z,998.9
2017-09-12T16:37:10.477Z,999.0
2017-09-12T16:38:11.855Z,999.0
2017-09-12T16:39:13.237Z,999.0
2017-09-12T16:40:14.608Z,999.0
2017-09-12T16:41:15.987Z,998.9
2017-09-12T16:42:58.349Z,999.0
2017-09-12T16:43:59.734Z,998.9
2017-09-12T16:45:01.106Z,998.9
2017-09-12T16:46:02.488Z,998.8
2017-09-12T16:47:03.860Z,998.8
2017-09-12T16:48:05.238Z,998.8
2017-09-12T16:49:06.615Z,998.9
2017-09-12T16:50:07.996Z,998.8
2017-09-12T16:51:09.365Z,998.9
2017-09-12T16:52:10.742Z,998.9
2017-09-12T16:53:12.125Z,998.9
2017-09-12T16:54:13.603Z,998.9
2017-09-12T16:55:14.981Z,999.0
2017-09-12T16:56:16.385Z,998.9
2017-09-12T16:57:17.761Z,999.0
2017-09-12T16:58:19.142Z,998.9
2017-09-12T16:59:20.523Z,998.9
2017-09-12T17:00:21.913Z,998.9
2017-09-12T17:01:23.298Z,998.9
2017-09-12T17:02:24.709Z,998.9
2017-09-12T17:03:26.101Z,999.0
2017-09-12T17:04:27.477Z,998.9
2017-09-12T17:05:28.852Z,999.0
2017-09-12T17:06:30.229Z,999.0
2017-09-12T17:07:31.626Z,999.0
2017-09-12T17:08:33.006Z,999.0
2017-09-12T17:09:34.376Z,999.0
2017-09-12T17:10:35.752Z,999.0
2017-09-12T17:11:37.128Z,999.0
2017-09-12T17:12:38.504Z,999.0
2017-09-12T17:13:39.883Z,999.0
2017-09-12T17:14:41.268Z,998.9
2017-09-12T17:15:42.639Z,999.0
2017-09-12T17:16:44.013Z,999.0
2017-09-12T17:17:45.398Z,999.0
2017-09-12T17:18:46.805Z,999.0
2017-09-12T17:19:48.174Z,999.0
2017-09-12T17:20:49.552Z,999.0
2017-09-12T17:21:50.964Z,999.0
2017-09-12T17:22:52.315Z,999.0
2017-09-12T17:23:53.693Z,999.0
2017-09-12T17:24:55.071Z,999.0
2017-09-12T17:25:56.452Z,998.9
2017-09-12T17:26:57.821Z,999.0
2017-09-12T17:27:59.193Z,999.0
2017-09-12T17:29:00.568Z,999.0
2017-09-12T17:30:42.941Z,999.0
2017-09-12T17:31:44.315Z,999.0
2017-09-12T17:32:45.690Z,999.0
2017-09-12T17:33:47.066Z,999.0
2017-09-12T17:34:48.438Z,999.0
2017-09-12T17:35:49.815Z,999.0
2017-09-12T17:36:51.189Z,999.1
2017-09-12T17:37:52.568Z,999.0
2017-09-12T17:38:53.945Z,999.1
2017-09-12T17:39:55.317Z,999.1
2017-09-12T17:40:56.693Z,999.1
2017-09-12T17:41:58.066Z,999.1
2017-09-12T17:42:59.445Z,999.1
2017-09-12T17:44:00.823Z,999.1
2017-09-12T17:45:02.196Z,999.1
2017-09-12T17:46:03.571Z,999.1
2017-09-12T17:47:04.941Z,999.2
2017-09-12T17:48:06.312Z,999.1
2017-09-12T17:49:07.693Z,999.2
2017-09-12T17:50:09.075Z,999.2
2017-09-12T17:51:10.450Z,999.1
2017-09-12T17:52:11.823Z,999.2
2017-09-12T17:53:13.196Z,999.1
2017-09-12T17:54:14.569Z,999.2
2017-09-12T17:55:15.942Z,999.2
2017-09-12T17:56:17.313Z,999.2
2017-09-12T17:57:18.685Z,999.2