createdAt,value
2017-12-05T00:00:04.726Z,7.60
2017-12-05T00:02:32.259Z,7.50
2017-12-05T00:05:00.766Z,7.50
2017-12-05T00:07:30.857Z,7.50
2017-12-05T00:10:00.795Z,7.60
2017-12-05T00:12:28.428Z,7.60
2017-12-05T00:14:56.362Z,7.50
2017-12-05T00:17:23.913Z,7.50
2017-12-05T00:19:51.597Z,7.50
2017-12-05T00:22:19.245Z,7.50
2017-12-05T00:24:46.874Z,7.50
2017-12-05T00:27:14.573Z,7.50
2017-12-05T00:29:42.857Z,7.50
2017-12-05T00:32:11.417Z,7.40
2017-12-05T00:34:39.035Z,7.40
2017-12-05T00:37:07.229Z,7.50
2017-12-05T00:39:39.294Z,7.50
2017-12-05T00:44:43.998Z,7.40
2017-12-05T00:47:12.163Z,7.40
2017-12-05T00:49:40.841Z,7.40
2017-12-05T00:52:10.240Z,7.40
2017-12-05T00:54:37.672Z,7.40
2017-12-05T00:57:05.137Z,7.40
2017-12-05T00:59:32.581Z,7.40
2017-12-05T01:02:00.060Z,7.40
2017-12-05T01:04:27.496Z,7.40
2017-12-05T01:06:55.028Z,7.40
2017-12-05T01:09:23.323Z,7.50
2017-12-05T01:11:50.785Z,7.40
2017-12-05T01:14:18.982Z,7.40
2017-12-05T01:16:48.185Z,7.40
2017-12-05T01:19:15.661Z,7.40
2017-12-05T01:21:43.101Z,7.40
2017-12-05T01:24:10.827Z,7.40
2017-12-05T01:26:38.282Z,7.30
2017-12-05T01:29:06.132Z,7.30
2017-12-05T01:31:33.578Z,7.30
2017-12-05T01:34:01.936Z,7.30
2017-12-05T01:36:29.420Z,7.20
2017-12-05T01:38:57.829Z,7.20
2017-12-05T01:41:25.698Z,7.20
2017-12-05T01:43:53.120Z,7.20
2017-12-05T01:46:20.944Z,7.30
2017-12-05T01:48:48.716Z,7.30
2017-12-05T01:51:16.813Z,7.30
2017-12-05T01:53:45.557Z,7.30
2017-12-05T01:56:12.996Z,7.30
2017-12-05T01:58:40.672Z,7.20
2017-12-05T02:01:08.140Z,7.20
2017-12-05T02:03:35.687Z,7.30
2017-12-05T02:06:03.526Z,7.20
2017-12-05T02:08:31.836Z,7.20
2017-12-05T02:10:59.275Z,7.20
2017-12-05T02:13:27.056Z,7.20
2017-12-05T02:15:54.916Z,7.20
2017-12-05T02:18:22.699Z,7.20
2017-12-05T02:20:50.146Z,7.10
2017-12-05T02:23:17.658Z,7.10
2017-12-05T02:25:45.381Z,7.10
2017-12-05T02:28:14.140Z,7.10
2017-12-05T02:30:41.609Z,7.10
2017-12-05T02:33:09.090Z,7.10
2017-12-05T02:35:37.618Z,7.10
2017-12-05T02:38:05.580Z,7.10
2017-12-05T02:40:45.016Z,7.10
2017-12-05T02:43:13.286Z,7.10
2017-12-05T02:45:40.785Z,7.00
2017-12-05T02:48:08.748Z,7.00
2017-12-05T02:50:36.567Z,7.00
2017-12-05T02:53:04.550Z,7.00
2017-12-05T02:55:32.111Z,7.00
2017-12-05T02:57:59.536Z,7.00
2017-12-05T03:00:27.797Z,7.00
2017-12-05T03:02:55.233Z,7.00
2017-12-05T03:05:22.873Z,7.00
2017-12-05T03:07:50.300Z,7.10
2017-12-05T03:10:17.903Z,7.00
2017-12-05T03:12:45.373Z,7.00
2017-12-05T03:15:13.500Z,7.00
2017-12-05T03:17:40.955Z,7.00
2017-12-05T03:20:08.926Z,6.90
2017-12-05T03:22:36.384Z,7.00
2017-12-05T03:25:03.840Z,7.00
2017-12-05T03:27:31.354Z,7.00
2017-12-05T03:29:59.501Z,7.00
2017-12-05T03:32:27.465Z,7.00
2017-12-05T03:35:00.757Z,7.00
2017-12-05T03:37:28.205Z,7.00
2017-12-05T03:39:55.684Z,7.00
2017-12-05T03:42:23.210Z,7.00
2017-12-05T03:44:51.094Z,7.00
2017-12-05T03:47:18.960Z,7.00
2017-12-05T03:49:46.832Z,7.00
2017-12-05T03:52:14.596Z,7.00
2017-12-05T03:54:42.461Z,7.00
2017-12-05T03:57:09.906Z,7.00
2017-12-05T03:59:37.372Z,7.00
2017-12-05T04:02:04.816Z,7.00
2017-12-05T04:04:33.076Z,7.00
2017-12-05T04:07:00.514Z,6.90
2017-12-05T04:09:28.539Z,6.90
2017-12-05T04:11:55.985Z,6.80
2017-12-05T04:14:23.849Z,6.80
2017-12-05T04:16:51.822Z,6.80
2017-12-05T04:19:19.261Z,6.80
2017-12-05T04:21:46.915Z,6.70
2017-12-05T04:24:14.568Z,6.70
2017-12-05T04:26:42.125Z,6.70
2017-12-05T04:29:09.926Z,6.70
2017-12-05T04:31:37.477Z,6.60
2017-12-05T04:34:05.523Z,6.60
2017-12-05T04:36:32.981Z,6.60
2017-12-05T04:39:00.536Z,6.70
2017-12-05T04:41:28.095Z,6.70
2017-12-05T04:43:55.554Z,6.70
2017-12-05T04:46:23.160Z,6.70
2017-12-05T04:48:51.339Z,6.70
2017-12-05T04:51:19.046Z,6.70
2017-12-05T04:53:47.116Z,6.70
2017-12-05T04:56:14.573Z,6.70
2017-12-05T04:58:42.089Z,6.70
2017-12-05T05:01:10.305Z,6.70
2017-12-05T05:03:37.765Z,6.70
2017-12-05T05:06:05.200Z,6.70
2017-12-05T05:08:32.751Z,6.60
2017-12-05T05:11:00.342Z,6.60
2017-12-05T05:13:28.332Z,6.60
2017-12-05T05:15:56.206Z,6.70
2017-12-05T05:18:23.987Z,6.70
2017-12-05T05:20:51.435Z,6.60
2017-12-05T05:23:18.952Z,6.60
2017-12-05T05:25:46.411Z,6.60
2017-12-05T05:28:14.683Z,6.60
2017-12-05T05:30:42.117Z,6.70
2017-12-05T05:33:09.581Z,6.70
2017-12-05T05:35:37.427Z,6.70
2017-12-05T05:38:05.637Z,6.70
2017-12-05T05:40:33.090Z,6.70
2017-12-05T05:43:00.588Z,6.70
2017-12-05T05:45:28.057Z,6.70
2017-12-05T05:47:56.721Z,6.70
2017-12-05T05:50:24.247Z,6.70
2017-12-05T05:52:53.649Z,6.70
2017-12-05T05:55:21.824Z,6.70
2017-12-05T05:57:49.522Z,6.70
2017-12-05T06:00:17.409Z,6.70
2017-12-05T06:02:46.139Z,6.70
2017-12-05T06:05:13.572Z,6.70
2017-12-05T06:07:41.805Z,6.70
2017-12-05T06:10:10.010Z,6.60
2017-12-05T06:12:38.453Z,6.60
2017-12-05T06:15:06.959Z,6.60
2017-12-05T06:17:35.176Z,6.60
2017-12-05T06:20:02.837Z,6.60
2017-12-05T06:22:30.295Z,6.60
2017-12-05T06:24:57.761Z,6.60
2017-12-05T06:27:25.209Z,6.70
2017-12-05T06:29:53.724Z,6.70
2017-12-05T06:32:21.928Z,6.70
2017-12-05T06:34:50.222Z,6.70
2017-12-05T06:37:17.689Z,6.70
2017-12-05T06:39:45.150Z,6.70
2017-12-05T06:42:12.608Z,6.70
2017-12-05T06:44:40.071Z,6.70
2017-12-05T06:47:08.385Z,6.70
2017-12-05T06:49:35.825Z,6.70
2017-12-05T06:52:03.408Z,6.70
2017-12-05T06:54:31.253Z,6.70
2017-12-05T06:56:58.732Z,6.70
2017-12-05T06:59:27.464Z,6.70
2017-12-05T07:01:54.930Z,6.70
2017-12-05T07:04:22.379Z,6.70
2017-12-05T07:06:51.193Z,6.70
2017-12-05T07:09:18.763Z,6.70
2017-12-05T07:11:47.307Z,6.60
2017-12-05T07:14:15.094Z,6.70
2017-12-05T07:16:43.077Z,6.60
2017-12-05T07:19:10.513Z,6.60
2017-12-05T07:21:38.007Z,6.60
2017-12-05T07:24:05.445Z,6.60
2017-12-05T07:26:32.910Z,6.60
2017-12-05T07:29:01.509Z,6.60
2017-12-05T07:31:29.823Z,6.70
2017-12-05T07:33:57.381Z,6.70
2017-12-05T07:36:26.237Z,6.70
2017-12-05T07:38:53.744Z,6.70
2017-12-05T07:41:21.628Z,6.70
2017-12-05T07:43:49.193Z,6.70
2017-12-05T07:46:17.056Z,6.80
2017-12-05T07:48:45.128Z,6.80
2017-12-05T07:51:12.589Z,6.80
2017-12-05T07:53:40.110Z,6.70
2017-12-05T07:56:07.556Z,6.70
2017-12-05T07:58:35.008Z,6.80
2017-12-05T08:01:02.802Z,6.80
2017-12-05T08:03:30.341Z,6.80
2017-12-05T08:05:57.841Z,6.80
2017-12-05T08:08:25.290Z,6.80
2017-12-05T08:10:52.757Z,6.80
2017-12-05T08:13:21.433Z,6.80
2017-12-05T08:15:48.900Z,6.80
2017-12-05T08:18:16.385Z,6.90
2017-12-05T08:20:44.891Z,6.90
2017-12-05T08:23:12.349Z,6.90
2017-12-05T08:25:39.826Z,7.00
2017-12-05T08:28:07.962Z,7.00
2017-12-05T08:30:35.434Z,7.00
2017-12-05T08:33:02.924Z,7.00
2017-12-05T08:35:30.376Z,7.00
2017-12-05T08:37:58.171Z,7.00
2017-12-05T08:40:26.408Z,7.00
2017-12-05T08:42:53.851Z,7.00
2017-12-05T08:45:21.750Z,7.00
2017-12-05T08:47:49.704Z,7.00
2017-12-05T08:50:17.173Z,7.00
2017-12-05T08:52:44.925Z,7.00
2017-12-05T08:55:12.370Z,7.00
2017-12-05T08:57:39.808Z,7.00
2017-12-05T09:00:07.305Z,7.10
2017-12-05T09:02:34.767Z,7.10
2017-12-05T09:05:02.618Z,7.10
2017-12-05T09:07:30.145Z,7.10
2017-12-05T09:09:57.598Z,7.10
2017-12-05T09:12:25.058Z,7.20
2017-12-05T09:14:52.954Z,7.20
2017-12-05T09:17:20.867Z,7.20
2017-12-05T09:19:49.201Z,7.20
2017-12-05T09:22:16.649Z,7.20
2017-12-05T09:24:44.637Z,7.30
2017-12-05T09:27:12.082Z,7.20
2017-12-05T09:29:40.202Z,7.20
2017-12-05T09:32:07.598Z,7.20
2017-12-05T09:34:35.057Z,7.20
2017-12-05T09:37:02.624Z,7.20
2017-12-05T09:39:30.074Z,7.20
2017-12-05T09:41:57.539Z,7.20
2017-12-05T09:44:25.613Z,7.20
2017-12-05T09:46:53.884Z,7.20
2017-12-05T09:49:21.369Z,7.20
2017-12-05T09:51:49.731Z,7.20
2017-12-05T09:54:17.196Z,7.10
2017-12-05T10:01:21.958Z,7.20
2017-12-05T10:03:50.409Z,7.10
2017-12-05T10:06:17.903Z,7.10
2017-12-05T10:08:46.418Z,7.20
2017-12-05T10:11:13.846Z,7.10
2017-12-05T10:13:41.563Z,7.20
2017-12-05T10:16:08.997Z,7.20
2017-12-05T10:18:36.552Z,7.20
2017-12-05T10:21:04.008Z,7.30
2017-12-05T10:23:31.462Z,7.30
2017-12-05T10:25:59.045Z,7.30
2017-12-05T10:28:27.196Z,7.30
2017-12-05T10:30:54.754Z,7.30
2017-12-05T10:33:22.220Z,7.30
2017-12-05T10:35:49.681Z,7.30
2017-12-05T10:38:17.336Z,7.30
2017-12-05T10:40:45.093Z,7.30
2017-12-05T10:43:12.995Z,7.30
2017-12-05T10:45:40.534Z,7.30
2017-12-05T10:48:08.588Z,7.40
2017-12-05T10:50:36.148Z,7.30
2017-12-05T10:53:03.665Z,7.30
2017-12-05T10:55:31.880Z,7.30
2017-12-05T10:57:59.338Z,7.30
2017-12-05T11:00:27.273Z,7.40
2017-12-05T11:02:55.505Z,7.40
2017-12-05T11:05:22.940Z,7.40
2017-12-05T11:07:50.427Z,7.40
2017-12-05T11:10:17.867Z,7.50
2017-12-05T11:12:45.310Z,7.40
2017-12-05T11:15:13.196Z,7.40
2017-12-05T11:17:40.645Z,7.40
2017-12-05T11:20:08.121Z,7.40
2017-12-05T11:22:35.564Z,7.40
2017-12-05T11:25:03.037Z,7.40
2017-12-05T11:27:30.487Z,7.40
2017-12-05T11:29:58.454Z,7.40
2017-12-05T11:32:25.895Z,7.40
2017-12-05T11:34:53.368Z,7.40
2017-12-05T11:37:20.965Z,7.40
2017-12-05T11:39:49.225Z,7.40
2017-12-05T11:42:16.657Z,7.40
2017-12-05T11:44:44.445Z,7.40
2017-12-05T11:47:12.546Z,7.40
2017-12-05T11:49:40.016Z,7.40
2017-12-05T11:52:07.821Z,7.40
2017-12-05T11:54:35.281Z,7.40
2017-12-05T11:57:04.248Z,7.40
2017-12-05T11:59:31.689Z,7.40
2017-12-05T12:01:59.248Z,7.40
2017-12-05T12:04:26.694Z,7.40
2017-12-05T12:06:54.219Z,7.40
2017-12-05T12:09:21.723Z,7.50
2017-12-05T12:11:49.388Z,7.50
2017-12-05T12:14:17.187Z,7.50
2017-12-05T12:16:44.901Z,7.50
2017-12-05T12:19:12.378Z,7.50
2017-12-05T12:21:39.821Z,7.50
2017-12-05T12:24:07.928Z,7.50
2017-12-05T12:26:35.367Z,7.40
2017-12-05T12:29:03.251Z,7.50
2017-12-05T12:31:30.693Z,7.40
2017-12-05T12:33:58.210Z,7.50
2017-12-05T12:36:25.687Z,7.50
2017-12-05T12:38:53.261Z,7.50
2017-12-05T12:41:20.702Z,7.60
2017-12-05T12:43:48.503Z,7.60
2017-12-05T12:46:16.674Z,7.60
2017-12-05T12:48:44.532Z,7.60
2017-12-05T12:51:11.978Z,7.60
2017-12-05T12:53:39.436Z,7.60
2017-12-05T12:56:06.897Z,7.50
2017-12-05T12:58:34.537Z,7.50
2017-12-05T13:01:02.022Z,7.60
2017-12-05T13:03:29.464Z,7.60
2017-12-05T13:05:56.998Z,7.60
2017-12-05T13:08:24.565Z,7.60
2017-12-05T13:10:52.410Z,7.60
2017-12-05T13:13:20.432Z,7.60
2017-12-05T13:15:47.999Z,7.60
2017-12-05T13:18:15.442Z,7.60
2017-12-05T13:20:42.908Z,7.60
2017-12-05T13:23:10.382Z,7.60
2017-12-05T13:25:38.208Z,7.60
2017-12-05T13:28:06.297Z,7.70
2017-12-05T13:30:33.823Z,7.70
2017-12-05T13:33:01.253Z,7.70
2017-12-05T13:35:29.480Z,7.50
2017-12-05T13:37:57.581Z,7.70
2017-12-05T13:40:25.021Z,7.80
2017-12-05T13:42:52.950Z,7.70
2017-12-05T13:45:20.410Z,7.70
2017-12-05T13:47:48.416Z,7.70
2017-12-05T13:50:15.853Z,7.70
2017-12-05T13:52:43.417Z,7.70
2017-12-05T13:55:10.864Z,7.70
2017-12-05T13:57:38.404Z,7.70
2017-12-05T14:00:06.080Z,7.70
2017-12-05T14:02:33.532Z,7.70
2017-12-05T14:05:01.463Z,7.70
2017-12-05T14:07:29.708Z,7.70
2017-12-05T14:09:57.178Z,7.70
2017-12-05T14:12:24.625Z,7.70
2017-12-05T14:14:52.433Z,7.70
2017-12-05T14:17:19.897Z,7.70
2017-12-05T14:19:47.626Z,7.70
2017-12-05T14:22:15.835Z,7.70
2017-12-05T14:24:43.431Z,7.70
2017-12-05T14:27:11.264Z,7.70
2017-12-05T14:29:40.190Z,7.70
2017-12-05T14:32:07.634Z,7.70
2017-12-05T14:34:35.115Z,7.70
2017-12-05T14:37:02.553Z,7.70
2017-12-05T14:39:30.121Z,7.70
2017-12-05T14:41:57.785Z,7.70
2017-12-05T14:44:25.235Z,7.70
2017-12-05T14:46:53.308Z,7.70
2017-12-05T14:49:20.811Z,7.70
2017-12-05T14:51:49.266Z,7.70
2017-12-05T14:54:17.729Z,7.70
2017-12-05T14:56:45.550Z,7.70
2017-12-05T14:59:12.982Z,7.70
2017-12-05T15:01:40.563Z,7.70
2017-12-05T15:04:08.022Z,7.70
2017-12-05T15:06:35.478Z,7.70
2017-12-05T15:09:03.035Z,7.70
2017-12-05T15:11:30.476Z,7.70
2017-12-05T15:14:00.249Z,7.70
2017-12-05T15:16:28.580Z,7.70
2017-12-05T15:18:56.034Z,7.70
2017-12-05T15:21:23.597Z,7.70
2017-12-05T15:23:51.056Z,7.70
2017-12-05T15:26:19.045Z,7.70
2017-12-05T15:28:46.886Z,7.70
2017-12-05T15:31:14.544Z,7.70
2017-12-05T15:33:42.045Z,7.70
2017-12-05T15:36:10.508Z,7.80
2017-12-05T15:38:37.962Z,7.80
2017-12-05T15:41:07.060Z,7.80
2017-12-05T15:43:35.005Z,7.70
2017-12-05T15:46:02.724Z,7.70
2017-12-05T15:48:31.491Z,7.70
2017-12-05T15:50:58.954Z,7.70
2017-12-05T15:53:26.604Z,7.70
2017-12-05T15:55:54.056Z,7.70
2017-12-05T15:58:21.697Z,7.70
2017-12-05T16:00:49.209Z,7.60
2017-12-05T16:03:17.831Z,7.70
2017-12-05T16:05:45.420Z,7.60
2017-12-05T16:08:12.888Z,7.60
2017-12-05T16:10:40.361Z,7.60
2017-12-05T16:13:09.394Z,7.60
2017-12-05T16:15:37.060Z,7.60
2017-12-05T16:18:05.312Z,7.60
2017-12-05T16:20:32.968Z,7.60
2017-12-05T16:23:01.230Z,7.60
2017-12-05T16:25:29.967Z,7.60
2017-12-05T16:27:57.515Z,7.60
2017-12-05T16:30:25.416Z,7.60
2017-12-05T16:32:52.866Z,7.60
2017-12-05T16:35:20.899Z,7.60
2017-12-05T16:37:48.745Z,7.60
2017-12-05T16:40:17.560Z,7.70
2017-12-05T16:42:46.268Z,7.70
2017-12-05T16:45:13.848Z,7.70
2017-12-05T16:47:41.869Z,7.70
2017-12-05T16:50:09.338Z,7.70
2017-12-05T16:52:37.092Z,7.70
2017-12-05T16:55:04.827Z,7.70
2017-12-05T16:57:33.135Z,7.70
2017-12-05T17:00:00.834Z,7.70
2017-12-05T17:02:28.364Z,7.70
2017-12-05T17:04:57.547Z,7.70
2017-12-05T17:07:24.995Z,7.80
2017-12-05T17:09:52.463Z,7.80
2017-12-05T17:12:20.136Z,7.80
2017-12-05T17:14:48.025Z,7.80
2017-12-05T17:17:16.059Z,7.80
2017-12-05T17:19:43.646Z,7.80
2017-12-05T17:22:11.101Z,7.80
2017-12-05T17:24:38.655Z,7.70
2017-12-05T17:27:06.116Z,7.70
2017-12-05T17:29:34.292Z,7.70
2017-12-05T17:32:01.738Z,7.70
2017-12-05T17:34:29.200Z,7.70
2017-12-05T17:36:56.644Z,7.70
2017-12-05T17:39:24.788Z,7.70
2017-12-05T17:41:52.985Z,7.70
2017-12-05T17:44:20.496Z,7.60
2017-12-05T17:46:48.302Z,7.70
2017-12-05T17:49:17.102Z,7.60
2017-12-05T17:51:44.469Z,7.60
2017-12-05T17:54:11.942Z,7.60
2017-12-05T17:56:39.376Z,7.60
2017-12-05T17:59:06.843Z,7.60
2017-12-05T18:01:34.328Z,7.60
2017-12-05T18:04:02.748Z,7.60
2017-12-05T18:06:30.184Z,7.60
2017-12-05T18:08:57.773Z,7.60
2017-12-05T18:11:25.430Z,7.60
2017-12-05T18:13:53.426Z,7.70
2017-12-05T18:16:20.868Z,7.70
2017-12-05T18:18:48.360Z,7.70
2017-12-05T18:21:15.807Z,7.70
2017-12-05T18:23:43.277Z,7.60
2017-12-05T18:26:11.506Z,7.70
2017-12-05T18:28:39.668Z,7.70
2017-12-05T18:31:07.124Z,7.70
2017-12-05T18:33:34.580Z,7.80
2017-12-05T18:36:02.557Z,7.80
2017-12-05T18:38:30.862Z,7.70
2017-12-05T18:40:58.632Z,7.70
2017-12-05T18:43:26.093Z,7.80
2017-12-05T18:45:53.706Z,7.80
2017-12-05T18:48:22.028Z,7.80
2017-12-05T18:50:49.745Z,7.80
2017-12-05T18:53:17.357Z,7.80
2017-12-05T18:55:45.709Z,7.80
2017-12-05T19:00:57.318Z,7.80
2017-12-05T19:03:24.754Z,7.80
2017-12-05T19:05:53.052Z,7.80
2017-12-05T19:08:20.494Z,7.70
2017-12-05T19:10:47.968Z,7.70
2017-12-05T19:13:17.157Z,7.70
2017-12-05T19:15:44.611Z,7.70
2017-12-05T19:18:12.365Z,7.80
2017-12-05T19:20:39.808Z,7.80
2017-12-05T19:23:07.255Z,7.80
2017-12-05T19:25:34.786Z,7.70
2017-12-05T19:28:03.795Z,7.70
2017-12-05T19:30:31.370Z,7.70
2017-12-05T19:32:58.842Z,7.70
2017-12-05T19:35:26.782Z,7.70
2017-12-05T19:37:54.301Z,7.70
2017-12-05T19:40:22.118Z,7.70
2017-12-05T19:42:49.961Z,7.70
2017-12-05T19:45:17.563Z,7.70
2017-12-05T19:47:45.624Z,7.70
2017-12-05T19:50:13.384Z,7.70
2017-12-05T19:52:40.948Z,7.70
2017-12-05T19:55:08.542Z,7.70
2017-12-05T19:57:37.362Z,7.80
2017-12-05T20:00:04.840Z,7.70
2017-12-05T20:02:32.377Z,7.80
2017-12-05T20:05:00.031Z,7.80
2017-12-05T20:07:28.385Z,7.70
2017-12-05T20:09:56.616Z,7.70
2017-12-05T20:12:24.318Z,7.70
2017-12-05T20:14:52.292Z,7.70
2017-12-05T20:17:19.801Z,7.70
2017-12-05T20:19:47.235Z,7.70
2017-12-05T20:22:14.737Z,7.70
2017-12-05T20:24:42.181Z,7.70
2017-12-05T20:27:09.686Z,7.70
2017-12-05T20:29:37.785Z,7.70
2017-12-05T20:32:05.304Z,7.70
2017-12-05T20:34:33.693Z,7.70
2017-12-05T20:37:02.613Z,7.70
2017-12-05T20:39:30.102Z,7.70
2017-12-05T20:41:57.847Z,7.70
2017-12-05T20:44:25.540Z,7.70
2017-12-05T20:46:53.803Z,7.70
2017-12-05T20:49:21.358Z,7.70
2017-12-05T20:51:49.412Z,7.70
2017-12-05T20:54:17.105Z,7.70
2017-12-05T20:56:44.739Z,7.70
2017-12-05T20:59:12.226Z,7.70
2017-12-05T21:01:39.811Z,7.70
2017-12-05T21:04:08.178Z,7.70
2017-12-05T21:06:35.790Z,7.70
2017-12-05T21:09:03.337Z,7.70
2017-12-05T21:11:31.225Z,7.70
2017-12-05T21:13:59.077Z,7.70
2017-12-05T21:16:26.539Z,7.70
2017-12-05T21:18:54.008Z,7.70
2017-12-05T21:21:21.554Z,7.70
2017-12-05T21:23:49.090Z,7.70
2017-12-05T21:26:16.567Z,7.70
2017-12-05T21:28:44.432Z,7.70
2017-12-05T21:31:12.104Z,7.70
2017-12-05T21:33:39.552Z,7.60
2017-12-05T21:36:07.216Z,7.60
2017-12-05T21:38:34.681Z,7.60
2017-12-05T21:41:02.403Z,7.60
2017-12-05T21:43:31.329Z,7.60
2017-12-05T21:45:58.884Z,7.50
2017-12-05T21:48:26.929Z,7.60
2017-12-05T21:50:55.021Z,7.60
2017-12-05T21:53:22.479Z,7.60
2017-12-05T21:55:49.936Z,7.70
2017-12-05T21:58:17.504Z,7.60
2017-12-05T22:00:45.393Z,7.70
2017-12-05T22:03:12.920Z,7.70
2017-12-05T22:05:40.421Z,7.70
2017-12-05T22:08:07.886Z,7.70
2017-12-05T22:10:35.375Z,7.70
2017-12-05T22:13:03.900Z,7.70
2017-12-05T22:15:31.523Z,7.70
2017-12-05T22:17:59.381Z,7.70
2017-12-05T22:20:26.906Z,7.70
2017-12-05T22:22:54.432Z,7.70
2017-12-05T22:25:21.987Z,7.70
2017-12-05T22:27:49.432Z,7.70
2017-12-05T22:30:17.545Z,7.70
2017-12-05T22:32:44.984Z,7.70
2017-12-05T22:35:12.460Z,7.70
2017-12-05T22:37:39.904Z,7.70
2017-12-05T22:40:07.468Z,7.70
2017-12-05T22:42:35.372Z,7.70
2017-12-05T22:45:02.888Z,7.70
2017-12-05T22:47:30.864Z,7.70
2017-12-05T22:49:58.334Z,7.70
2017-12-05T22:52:25.901Z,7.70
2017-12-05T22:54:54.168Z,7.70
2017-12-05T22:57:23.594Z,7.70
2017-12-05T22:59:51.042Z,7.70
2017-12-05T23:02:19.654Z,7.70
2017-12-05T23:04:47.213Z,7.70
2017-12-05T23:07:15.236Z,7.70
2017-12-05T23:09:43.558Z,7.60
2017-12-05T23:12:11.119Z,7.70
2017-12-05T23:14:39.046Z,7.60
2017-12-05T23:17:07.805Z,7.60
2017-12-05T23:19:35.273Z,7.50
2017-12-05T23:22:03.607Z,7.60
2017-12-05T23:24:31.098Z,7.60
2017-12-05T23:26:58.590Z,7.70
2017-12-05T23:29:27.295Z,7.70
2017-12-05T23:31:54.732Z,7.70
2017-12-05T23:34:22.971Z,7.70
2017-12-05T23:36:50.439Z,7.70
2017-12-05T23:39:18.673Z,7.70
2017-12-05T23:41:46.286Z,7.70
2017-12-05T23:44:13.734Z,7.70
2017-12-05T23:46:41.683Z,7.70
2017-12-05T23:49:09.457Z,7.70
2017-12-05T23:51:37.723Z,7.70
2017-12-05T23:54:05.186Z,7.70
2017-12-05T23:56:33.012Z,7.70
2017-12-05T23:59:01.287Z,7.60
