createdAt,value
2023-01-13T00:04:57.913Z,0.00
2023-01-13T00:09:59.134Z,0.00
2023-01-13T00:15:00.667Z,0.00
2023-01-13T00:19:59.915Z,0.00
2023-01-13T00:25:01.124Z,0.00
2023-01-13T00:30:03.304Z,0.00
2023-01-13T00:35:03.548Z,0.00
2023-01-13T00:40:06.659Z,0.00
2023-01-13T00:45:03.848Z,0.00
2023-01-13T00:50:05.070Z,0.00
2023-01-13T00:55:07.282Z,0.00
2023-01-13T01:00:07.491Z,0.00
2023-01-13T01:05:06.791Z,0.00
2023-01-13T01:10:08.970Z,0.00
2023-01-13T01:15:08.152Z,0.00
2023-01-13T01:20:09.381Z,0.00
2023-01-13T01:25:09.569Z,0.00
2023-01-13T01:30:10.764Z,0.00
2023-01-13T01:35:12.995Z,0.00
2023-01-13T01:40:12.199Z,0.00
2023-01-13T01:45:13.396Z,0.00
2023-01-13T01:50:15.600Z,0.00
2023-01-13T01:55:14.830Z,0.00
2023-01-13T02:00:16.031Z,0.00
2023-01-13T02:05:17.252Z,0.00
2023-01-13T02:10:18.486Z,0.00
2023-01-13T02:15:19.745Z,0.00
2023-01-13T02:20:21.979Z,0.00
2023-01-13T02:25:21.175Z,0.00
2023-01-13T02:30:26.389Z,0.00
2023-01-13T02:35:23.602Z,0.00
2023-01-13T02:40:25.299Z,0.00
2023-01-13T02:45:24.535Z,0.00
2023-01-13T02:50:25.777Z,0.00
2023-01-13T02:55:26.983Z,0.00
2023-01-13T03:00:28.184Z,0.00
2023-01-13T03:05:29.296Z,0.00
2023-01-13T03:10:30.499Z,0.00
2023-01-13T03:15:31.638Z,0.00
2023-01-13T03:20:32.805Z,0.00
2023-01-13T03:25:33.988Z,0.00
2023-01-13T03:30:35.220Z,0.00
2023-01-13T03:35:36.361Z,0.00
2023-01-13T03:40:36.666Z,0.00
2023-01-13T03:45:37.886Z,0.00
2023-01-13T03:50:39.045Z,0.00
2023-01-13T03:55:40.519Z,0.00
2023-01-13T04:00:39.676Z,0.00
2023-01-13T04:05:40.841Z,0.00
2023-01-13T04:10:41.953Z,0.00
2023-01-13T04:15:43.134Z,0.00
2023-01-13T04:20:44.315Z,0.00
2023-01-13T04:25:44.420Z,0.00
2023-01-13T04:30:45.586Z,0.00
2023-01-13T04:35:46.731Z,0.00
2023-01-13T04:40:47.871Z,0.00
2023-01-13T04:45:49.013Z,0.00
2023-01-13T04:50:51.196Z,0.00
2023-01-13T04:55:50.616Z,0.00
2023-01-13T05:00:51.899Z,0.00
2023-01-13T05:05:53.055Z,0.00
2023-01-13T05:10:54.193Z,0.00
2023-01-13T05:15:55.397Z,0.00
2023-01-13T05:20:56.548Z,0.00
2023-01-13T05:25:57.670Z,0.00
2023-01-13T05:30:58.817Z,0.00
2023-01-13T05:35:59.982Z,0.00
2023-01-13T05:41:01.162Z,0.00
2023-01-13T05:46:02.374Z,0.00
2023-01-13T05:51:03.598Z,0.00
2023-01-13T05:56:05.795Z,0.00
2023-01-13T06:01:05.036Z,0.00
2023-01-13T06:06:06.196Z,0.00
2023-01-13T06:11:07.429Z,0.00
2023-01-13T06:16:08.593Z,0.00
2023-01-13T06:21:09.815Z,0.00
2023-01-13T06:26:11.918Z,0.00
2023-01-13T06:31:11.124Z,0.00
2023-01-13T06:36:12.252Z,0.00
2023-01-13T06:41:13.406Z,0.00
2023-01-13T06:46:14.597Z,0.00
2023-01-13T06:51:15.718Z,0.00
2023-01-13T06:56:17.841Z,0.00
2023-01-13T07:01:17.110Z,0.00
2023-01-13T07:06:18.299Z,0.00
2023-01-13T07:11:19.446Z,0.00
2023-01-13T07:16:20.583Z,0.00
2023-01-13T07:21:21.717Z,5.62
2023-01-13T07:26:23.867Z,5.62
2023-01-13T07:31:23.954Z,11.25
2023-01-13T07:36:23.091Z,16.88
2023-01-13T07:41:25.231Z,16.88
2023-01-13T07:46:24.342Z,28.12
2023-01-13T07:51:26.454Z,33.75
2023-01-13T07:56:27.581Z,33.75
2023-01-13T08:01:28.903Z,33.75
2023-01-13T08:06:28.139Z,39.38
2023-01-13T08:11:29.340Z,39.38
2023-01-13T08:16:31.488Z,56.25
2023-01-13T08:21:31.653Z,90.00
2023-01-13T08:26:30.791Z,112.50
2023-01-13T08:31:32.926Z,123.75
2023-01-13T08:36:33.089Z,129.38
2023-01-13T08:41:32.239Z,123.75
2023-01-13T08:46:33.485Z,106.88
2023-01-13T08:51:34.607Z,123.75
2023-01-13T08:56:35.853Z,106.88
2023-01-13T09:01:37.197Z,84.38
2023-01-13T09:06:38.378Z,101.25
2023-01-13T09:11:40.500Z,106.88
2023-01-13T09:16:39.669Z,129.38
2023-01-13T09:21:40.831Z,101.25
2023-01-13T09:26:42.949Z,106.88
2023-01-13T09:31:44.150Z,73.12
2023-01-13T09:36:43.512Z,123.75
2023-01-13T09:41:45.633Z,151.88
2023-01-13T09:46:43.817Z,157.50
2023-01-13T09:51:44.949Z,101.25
2023-01-13T09:56:46.074Z,95.62
2023-01-13T10:01:47.220Z,95.62
2023-01-13T10:06:48.385Z,123.75
2023-01-13T10:11:51.604Z,219.38
2023-01-13T10:16:50.721Z,230.62
2023-01-13T10:21:53.892Z,208.12
2023-01-13T10:26:54.096Z,225.00
2023-01-13T10:31:53.228Z,225.00
2023-01-13T10:36:54.362Z,326.25
2023-01-13T10:41:55.492Z,168.75
2023-01-13T10:46:56.723Z,123.75
2023-01-13T10:51:57.903Z,180.00
2023-01-13T10:56:59.127Z,84.38
2023-01-13T11:02:16.255Z,67.50
2023-01-13T11:07:00.125Z,106.88
2023-01-13T11:12:00.229Z,157.50
2023-01-13T11:17:01.357Z,180.00
2023-01-13T11:22:03.482Z,247.50
2023-01-13T11:27:02.592Z,168.75
2023-01-13T11:32:04.717Z,118.12
2023-01-13T11:37:04.867Z,174.38
2023-01-13T11:42:03.987Z,140.62
2023-01-13T11:47:07.285Z,180.00
2023-01-13T11:52:06.407Z,135.00
2023-01-13T11:57:07.601Z,163.12
2023-01-13T12:02:08.825Z,123.75
2023-01-13T12:07:09.939Z,106.88
2023-01-13T12:12:11.043Z,101.25
2023-01-13T12:17:13.184Z,112.50
2023-01-13T12:22:12.288Z,112.50
2023-01-13T12:27:13.434Z,90.00
2023-01-13T12:32:14.549Z,90.00
2023-01-13T12:37:16.707Z,90.00
2023-01-13T12:42:15.879Z,140.62
2023-01-13T12:47:19.114Z,146.25
2023-01-13T12:52:18.252Z,185.62
2023-01-13T12:57:20.345Z,118.12
2023-01-13T13:02:21.672Z,168.75
2023-01-13T13:07:20.818Z,151.88
2023-01-13T13:12:22.954Z,129.38
2023-01-13T13:17:22.181Z,174.38
2023-01-13T13:22:23.302Z,78.75
2023-01-13T13:27:24.421Z,56.25
2023-01-13T13:32:25.547Z,90.00
2023-01-13T13:37:26.691Z,61.88
2023-01-13T13:42:28.834Z,28.12
2023-01-13T13:47:27.970Z,50.62
2023-01-13T13:52:29.260Z,123.75
2023-01-13T13:57:30.481Z,163.12
2023-01-13T14:02:31.698Z,101.25
2023-01-13T14:07:32.882Z,202.50
2023-01-13T14:12:34.045Z,106.88
2023-01-13T14:17:35.292Z,123.75
2023-01-13T14:22:36.478Z,151.88
2023-01-13T14:27:37.631Z,118.12
2023-01-13T14:32:38.779Z,112.50
2023-01-13T14:37:39.944Z,202.50
2023-01-13T14:42:41.089Z,191.25
2023-01-13T14:47:42.234Z,56.25
2023-01-13T14:52:44.417Z,106.88
2023-01-13T14:57:43.521Z,90.00
2023-01-13T15:02:44.700Z,39.38
2023-01-13T15:07:45.905Z,90.00
2023-01-13T15:12:46.022Z,28.12
2023-01-13T15:17:47.127Z,22.50
2023-01-13T15:22:48.258Z,16.88
2023-01-13T15:27:50.380Z,22.50
2023-01-13T15:32:51.523Z,22.50
2023-01-13T15:37:50.657Z,16.88
2023-01-13T15:42:51.799Z,11.25
2023-01-13T15:47:52.929Z,11.25
2023-01-13T15:52:53.044Z,5.62
2023-01-13T15:57:54.146Z,0.00
2023-01-13T16:02:55.367Z,0.00
2023-01-13T16:07:57.519Z,0.00
2023-01-13T16:12:56.694Z,0.00
2023-01-13T16:17:56.826Z,0.00
2023-01-13T16:22:57.960Z,0.00
2023-01-13T16:27:59.091Z,0.00
2023-01-13T16:33:00.275Z,0.00
2023-01-13T16:38:16.542Z,0.00
2023-01-13T16:43:01.733Z,0.00
2023-01-13T16:48:02.930Z,0.00
2023-01-13T16:53:04.078Z,0.00
2023-01-13T16:58:05.255Z,0.00
2023-01-13T17:03:06.423Z,0.00
2023-01-13T17:08:07.605Z,0.00
2023-01-13T17:13:15.939Z,0.00
2023-01-13T17:18:10.673Z,0.00
2023-01-13T17:23:09.865Z,0.00
2023-01-13T17:28:11.013Z,0.00
2023-01-13T17:33:12.490Z,0.00
2023-01-13T17:38:13.646Z,0.00
2023-01-13T17:43:14.980Z,0.00
2023-01-13T17:48:16.215Z,0.00
2023-01-13T17:53:18.337Z,0.00
2023-01-13T17:58:17.659Z,0.00
2023-01-13T18:03:18.899Z,0.00
2023-01-13T18:08:20.029Z,0.00
2023-01-13T18:13:21.244Z,0.00
2023-01-13T18:18:22.493Z,0.00
2023-01-13T18:23:22.770Z,0.00
2023-01-13T18:28:24.975Z,0.00
2023-01-13T18:33:24.306Z,0.00
2023-01-13T18:38:25.491Z,0.00
2023-01-13T18:43:26.869Z,0.00
2023-01-13T18:48:29.388Z,0.00
2023-01-13T18:53:28.870Z,0.00
2023-01-13T18:58:28.187Z,0.00
2023-01-13T19:03:30.763Z,0.00
2023-01-13T19:08:30.192Z,0.00
2023-01-13T19:13:32.485Z,0.00
2023-01-13T19:18:30.754Z,0.00
2023-01-13T19:23:31.906Z,0.00
2023-01-13T19:28:34.655Z,0.00
2023-01-13T19:33:34.838Z,0.00
2023-01-13T19:38:34.025Z,0.00
2023-01-13T19:43:35.176Z,0.00
2023-01-13T19:48:37.570Z,0.00
2023-01-13T19:53:37.126Z,0.00
2023-01-13T19:58:36.622Z,0.00
2023-01-13T20:03:35.850Z,0.00
2023-01-13T20:08:36.938Z,0.00
2023-01-13T20:13:38.043Z,0.00
2023-01-13T20:18:39.390Z,0.00
2023-01-13T20:23:40.600Z,0.00
2023-01-13T20:28:41.937Z,0.00
2023-01-13T20:33:42.262Z,0.00
2023-01-13T20:38:41.752Z,0.00
2023-01-13T20:43:42.242Z,0.00
2023-01-13T20:48:41.435Z,0.00
2023-01-13T20:53:42.877Z,0.00
2023-01-13T20:58:42.064Z,0.00
2023-01-13T21:03:44.221Z,0.00
2023-01-13T21:08:43.416Z,0.00
2023-01-13T21:13:45.546Z,0.00
2023-01-13T21:18:44.865Z,0.00
2023-01-13T21:23:46.032Z,0.00
2023-01-13T21:28:47.174Z,0.00
2023-01-13T21:33:48.396Z,0.00
2023-01-13T21:38:49.575Z,0.00
2023-01-13T21:43:50.709Z,0.00
2023-01-13T21:48:51.826Z,0.00
2023-01-13T21:53:53.068Z,0.00
2023-01-13T21:58:55.248Z,0.00
2023-01-13T22:03:54.390Z,0.00
2023-01-13T22:08:55.628Z,0.00
2023-01-13T22:13:58.254Z,0.00
2023-01-13T22:18:57.477Z,0.00
2023-01-13T22:23:59.630Z,0.00
2023-01-13T22:28:59.730Z,0.00
2023-01-13T22:33:58.875Z,0.00
2023-01-13T22:39:00.053Z,0.00
2023-01-13T22:44:01.247Z,0.00
2023-01-13T22:49:03.423Z,0.00
2023-01-13T22:54:03.558Z,0.00
2023-01-13T22:59:02.693Z,0.00
2023-01-13T23:04:04.081Z,0.00
2023-01-13T23:09:05.252Z,0.00
2023-01-13T23:14:06.430Z,0.00
2023-01-13T23:19:07.533Z,0.00
2023-01-13T23:24:08.713Z,0.00
2023-01-13T23:29:10.886Z,0.00
2023-01-13T23:34:10.012Z,0.00
2023-01-13T23:39:11.179Z,0.00
2023-01-13T23:44:12.333Z,0.00
2023-01-13T23:49:13.511Z,0.00
2023-01-13T23:54:14.751Z,0.00
2023-01-13T23:59:15.960Z,0.00
