createdAt,value
2023-05-18T00:00:35.699Z,8.20
2023-05-18T00:03:04.464Z,10.45
2023-05-18T00:05:35.097Z,14.80
2023-05-18T00:08:03.653Z,9.63
2023-05-18T00:10:31.821Z,17.52
2023-05-18T00:13:00.557Z,9.88
2023-05-18T00:15:29.114Z,12.10
2023-05-18T00:17:58.811Z,12.10
2023-05-18T00:20:27.671Z,6.78
2023-05-18T00:22:57.356Z,18.08
2023-05-18T00:25:25.866Z,12.05
2023-05-18T00:27:54.138Z,15.80
2023-05-18T00:30:24.653Z,12.43
2023-05-18T00:32:53.220Z,14.40
2023-05-18T00:35:21.593Z,14.68
2023-05-18T00:37:49.766Z,11.05
2023-05-18T00:40:19.831Z,11.75
2023-05-18T00:42:48.104Z,8.43
2023-05-18T00:45:16.312Z,8.25
2023-05-18T00:47:44.510Z,11.77
2023-05-18T00:50:13.380Z,13.30
2023-05-18T00:52:42.369Z,10.38
2023-05-18T00:55:12.440Z,8.98
2023-05-18T00:57:45.653Z,5.88
2023-05-18T01:00:15.098Z,7.30
2023-05-18T01:02:45.476Z,6.90
2023-05-18T01:05:14.497Z,12.10
2023-05-18T01:07:43.529Z,11.45
2023-05-18T01:10:15.739Z,9.18
2023-05-18T01:12:51.852Z,6.32
2023-05-18T01:15:23.553Z,6.07
2023-05-18T01:18:15.095Z,7.72
2023-05-18T01:20:48.067Z,8.27
2023-05-18T01:23:44.917Z,6.95
2023-05-18T01:26:17.061Z,8.45
2023-05-18T01:28:47.941Z,15.02
2023-05-18T01:31:17.125Z,10.30
2023-05-18T01:33:45.800Z,8.55
2023-05-18T01:36:14.042Z,12.98
2023-05-18T01:38:44.291Z,13.40
2023-05-18T01:41:21.671Z,6.53
2023-05-18T01:43:57.007Z,6.90
2023-05-18T01:46:35.700Z,8.95
2023-05-18T01:49:10.520Z,7.88
2023-05-18T01:51:45.259Z,13.80
2023-05-18T01:54:16.905Z,12.18
2023-05-18T01:56:47.586Z,8.50
2023-05-18T01:59:16.393Z,11.15
2023-05-18T02:01:45.308Z,10.68
2023-05-18T02:04:13.983Z,17.77
2023-05-18T02:06:42.602Z,16.38
2023-05-18T02:09:10.726Z,12.63
2023-05-18T02:11:40.524Z,11.18
2023-05-18T02:14:10.211Z,10.07
2023-05-18T02:16:38.951Z,8.85
2023-05-18T02:19:07.717Z,12.60
2023-05-18T02:21:36.377Z,12.90
2023-05-18T02:24:05.199Z,9.88
2023-05-18T02:26:35.203Z,8.73
2023-05-18T02:29:03.623Z,10.18
2023-05-18T02:31:33.714Z,11.48
2023-05-18T02:34:03.012Z,13.27
2023-05-18T02:36:40.177Z,9.57
2023-05-18T02:39:08.933Z,14.45
2023-05-18T02:41:37.738Z,7.88
2023-05-18T02:44:07.223Z,11.27
2023-05-18T02:46:36.673Z,8.85
2023-05-18T02:49:07.744Z,27.20
2023-05-18T02:51:36.235Z,14.70
2023-05-18T02:54:05.271Z,13.10
2023-05-18T02:56:36.512Z,9.18
2023-05-18T02:59:27.896Z,9.93
2023-05-18T03:01:57.721Z,5.25
2023-05-18T03:04:26.501Z,14.18
2023-05-18T03:06:58.462Z,16.67
2023-05-18T03:09:27.441Z,9.93
2023-05-18T03:11:56.699Z,12.57
2023-05-18T03:14:25.490Z,9.65
2023-05-18T03:16:58.851Z,16.67
2023-05-18T03:19:28.244Z,16.52
2023-05-18T03:21:57.985Z,13.60
2023-05-18T03:24:30.436Z,10.25
2023-05-18T03:27:02.438Z,14.05
2023-05-18T03:29:31.574Z,11.13
2023-05-18T03:32:03.702Z,12.30
2023-05-18T03:34:32.068Z,14.13
2023-05-18T03:37:00.809Z,5.10
2023-05-18T03:39:30.125Z,14.57
2023-05-18T03:41:58.914Z,14.88
2023-05-18T03:44:27.153Z,14.48
2023-05-18T03:46:56.547Z,7.97
2023-05-18T03:49:26.284Z,9.43
2023-05-18T03:51:56.412Z,11.82
2023-05-18T03:54:25.174Z,6.68
2023-05-18T03:56:53.724Z,11.05
2023-05-18T03:59:22.253Z,10.93
2023-05-18T04:01:53.976Z,9.85
2023-05-18T04:04:27.525Z,9.32
2023-05-18T04:06:56.500Z,5.63
2023-05-18T04:09:25.790Z,9.93
2023-05-18T04:11:53.962Z,10.23
2023-05-18T04:14:24.749Z,9.52
2023-05-18T04:16:53.001Z,8.82
2023-05-18T04:19:22.019Z,11.95
2023-05-18T04:21:51.745Z,13.00
2023-05-18T04:24:21.443Z,10.88
2023-05-18T04:26:50.197Z,12.55
2023-05-18T04:29:19.078Z,14.38
2023-05-18T04:31:48.930Z,10.05
2023-05-18T04:34:19.295Z,10.65
2023-05-18T04:36:48.916Z,8.30
2023-05-18T04:39:18.781Z,10.80
2023-05-18T04:41:47.383Z,7.18
2023-05-18T04:44:18.260Z,11.77
2023-05-18T04:46:47.510Z,12.38
2023-05-18T04:49:16.297Z,11.93
2023-05-18T04:51:46.864Z,7.80
2023-05-18T04:54:16.227Z,7.65
2023-05-18T04:56:47.381Z,10.55
2023-05-18T04:59:16.100Z,8.38
2023-05-18T05:01:44.598Z,8.82
2023-05-18T05:04:13.429Z,9.30
2023-05-18T05:06:41.837Z,9.07
2023-05-18T05:09:10.136Z,14.90
2023-05-18T05:11:38.640Z,6.40
2023-05-18T05:14:08.378Z,7.65
2023-05-18T05:16:38.167Z,8.10
2023-05-18T05:19:06.807Z,8.35
2023-05-18T05:21:36.271Z,8.00
2023-05-18T05:24:06.110Z,9.25
2023-05-18T05:26:35.598Z,7.93
2023-05-18T05:29:04.197Z,13.00
2023-05-18T05:31:34.689Z,14.10
2023-05-18T05:34:03.149Z,13.55
2023-05-18T05:36:31.830Z,6.60
2023-05-18T05:39:00.163Z,9.48
2023-05-18T05:41:28.373Z,10.75
2023-05-18T05:43:57.037Z,13.05
2023-05-18T05:46:25.982Z,13.32
2023-05-18T05:48:57.108Z,6.65
2023-05-18T05:51:25.722Z,9.18
2023-05-18T05:53:54.281Z,12.57
2023-05-18T05:56:23.076Z,6.05
2023-05-18T05:58:51.862Z,7.30
2023-05-18T06:01:20.718Z,9.90
2023-05-18T06:03:48.992Z,5.70
2023-05-18T06:06:18.792Z,5.63
2023-05-18T06:08:47.114Z,7.70
2023-05-18T06:11:15.749Z,5.60
2023-05-18T06:13:44.451Z,7.45
2023-05-18T06:16:14.064Z,6.57
2023-05-18T06:18:43.254Z,5.55
2023-05-18T06:21:11.821Z,4.82
2023-05-18T06:23:42.043Z,5.90
2023-05-18T06:26:42.990Z,5.80
2023-05-18T06:29:21.350Z,7.85
2023-05-18T06:32:15.694Z,3.95
2023-05-18T06:34:47.393Z,5.72
2023-05-18T06:37:17.434Z,2.33
2023-05-18T06:39:46.937Z,8.27
2023-05-18T06:42:15.498Z,4.45
2023-05-18T06:44:53.894Z,4.75
2023-05-18T06:47:44.919Z,3.17
2023-05-18T06:50:13.557Z,5.25
2023-05-18T06:52:42.157Z,4.38
2023-05-18T06:55:12.161Z,5.03
2023-05-18T06:57:41.458Z,5.45
2023-05-18T07:00:12.601Z,6.72
2023-05-18T07:02:40.976Z,5.13
2023-05-18T07:05:09.569Z,7.13
2023-05-18T07:07:37.959Z,6.93
2023-05-18T07:10:07.527Z,2.95
2023-05-18T07:12:37.151Z,5.22
2023-05-18T07:15:05.842Z,6.00
2023-05-18T07:17:34.374Z,4.93
2023-05-18T07:20:05.857Z,5.55
2023-05-18T07:22:34.270Z,3.78
2023-05-18T07:25:02.391Z,5.40
2023-05-18T07:27:31.032Z,7.72
2023-05-18T07:30:00.588Z,7.10
2023-05-18T07:32:28.790Z,3.58
2023-05-18T07:34:57.020Z,4.70
2023-05-18T07:37:26.020Z,7.35
2023-05-18T07:39:54.212Z,10.18
2023-05-18T07:42:22.826Z,6.20
2023-05-18T07:44:50.929Z,3.58
2023-05-18T07:47:21.607Z,6.07
2023-05-18T07:49:50.637Z,8.68
2023-05-18T07:52:19.200Z,4.43
2023-05-18T07:54:47.411Z,4.82
2023-05-18T07:57:15.640Z,3.40
2023-05-18T07:59:43.914Z,3.70
2023-05-18T08:02:12.517Z,4.68
2023-05-18T08:04:42.145Z,3.78
2023-05-18T08:07:10.755Z,5.35
2023-05-18T08:09:38.900Z,3.15
2023-05-18T08:12:07.929Z,3.85
2023-05-18T08:14:36.083Z,8.95
2023-05-18T08:17:05.032Z,2.40
2023-05-18T08:19:33.466Z,4.72
2023-05-18T08:22:03.374Z,6.47
2023-05-18T08:24:31.955Z,2.63
2023-05-18T08:27:00.447Z,2.55
2023-05-18T08:29:28.553Z,5.30
2023-05-18T08:31:56.934Z,5.57
2023-05-18T08:34:25.555Z,6.55
2023-05-18T08:36:54.107Z,3.20
2023-05-18T08:39:23.660Z,4.65
2023-05-18T08:41:58.795Z,3.70
2023-05-18T08:44:35.257Z,4.65
2023-05-18T08:47:06.236Z,6.45
2023-05-18T08:49:34.933Z,4.10
2023-05-18T08:52:05.835Z,7.10
2023-05-18T08:54:38.155Z,2.28
2023-05-18T08:57:10.218Z,3.38
2023-05-18T08:59:42.826Z,3.60
2023-05-18T09:02:11.699Z,7.90
2023-05-18T09:04:40.059Z,4.53
2023-05-18T09:07:10.227Z,3.95
2023-05-18T09:09:40.852Z,5.75
2023-05-18T09:12:10.711Z,5.00
2023-05-18T09:14:39.774Z,3.60
2023-05-18T09:17:08.385Z,3.65
2023-05-18T09:19:36.984Z,3.15
2023-05-18T09:22:06.124Z,5.80
2023-05-18T09:24:34.544Z,3.90
2023-05-18T09:27:04.504Z,4.18
2023-05-18T09:29:33.891Z,2.75
2023-05-18T09:32:04.974Z,4.75
2023-05-18T09:34:41.286Z,6.93
2023-05-18T09:37:10.836Z,6.95
2023-05-18T09:39:38.961Z,4.65
2023-05-18T09:42:08.831Z,5.47
2023-05-18T09:44:37.580Z,6.72
2023-05-18T09:47:09.817Z,3.53
2023-05-18T09:49:38.736Z,5.80
2023-05-18T09:52:09.500Z,10.18
2023-05-18T09:54:39.198Z,4.22
2023-05-18T09:57:11.426Z,7.50
2023-05-18T09:59:39.919Z,4.60
2023-05-18T10:02:09.078Z,3.05
2023-05-18T10:04:38.922Z,2.00
2023-05-18T10:07:13.956Z,3.33
2023-05-18T10:09:42.808Z,5.55
2023-05-18T10:12:16.591Z,3.03
2023-05-18T10:14:46.282Z,5.82
2023-05-18T10:17:16.633Z,7.05
2023-05-18T10:19:46.890Z,4.65
2023-05-18T10:22:18.571Z,4.55
2023-05-18T10:24:51.307Z,7.10
2023-05-18T10:27:27.812Z,4.72
2023-05-18T10:29:58.501Z,5.38
2023-05-18T10:32:27.654Z,4.22
2023-05-18T10:34:57.960Z,3.28
2023-05-18T10:37:31.469Z,2.15
2023-05-18T10:40:02.721Z,4.47
2023-05-18T10:42:32.720Z,3.15
2023-05-18T10:45:02.127Z,6.68
2023-05-18T10:47:32.126Z,1.98
2023-05-18T10:50:01.383Z,1.95
2023-05-18T10:52:31.994Z,1.98
2023-05-18T10:55:01.123Z,4.97
2023-05-18T10:57:35.765Z,7.18
2023-05-18T11:00:07.800Z,5.32
2023-05-18T11:02:36.655Z,4.05
2023-05-18T11:05:07.554Z,5.65
2023-05-18T11:07:35.988Z,2.35
2023-05-18T11:10:09.682Z,1.95
2023-05-18T11:12:42.331Z,2.80
2023-05-18T11:15:11.291Z,2.50
2023-05-18T11:17:39.785Z,4.43
2023-05-18T11:20:15.905Z,6.15
2023-05-18T11:22:47.378Z,4.88
2023-05-18T11:25:54.983Z,4.80
2023-05-18T11:28:24.709Z,3.10
2023-05-18T11:30:52.980Z,5.70
2023-05-18T11:33:28.147Z,3.08
2023-05-18T11:36:02.900Z,3.25
2023-05-18T11:38:54.409Z,1.48
2023-05-18T11:41:33.605Z,6.40
2023-05-18T11:44:18.229Z,4.28
2023-05-18T11:46:54.489Z,2.88
2023-05-18T11:49:25.286Z,2.00
2023-05-18T11:52:07.822Z,5.35
2023-05-18T11:54:40.975Z,2.67
2023-05-18T11:57:10.977Z,3.30
2023-05-18T11:59:42.801Z,3.42
2023-05-18T12:02:13.149Z,3.45
2023-05-18T12:04:46.710Z,3.05
2023-05-18T12:07:15.683Z,2.42
2023-05-18T12:09:44.958Z,1.83
2023-05-18T12:12:17.158Z,4.30
2023-05-18T12:14:53.959Z,2.97
2023-05-18T12:17:22.295Z,4.72
2023-05-18T12:19:51.268Z,1.92
2023-05-18T12:22:20.030Z,1.92
2023-05-18T12:24:48.240Z,1.98
2023-05-18T12:27:16.738Z,4.50
2023-05-18T12:29:46.372Z,3.83
2023-05-18T12:32:14.921Z,4.20
2023-05-18T12:34:45.897Z,2.28
2023-05-18T12:37:14.081Z,1.98
2023-05-18T12:39:42.395Z,1.95
2023-05-18T12:42:12.516Z,3.45
2023-05-18T12:44:42.182Z,1.77
2023-05-18T12:47:12.361Z,2.88
2023-05-18T12:49:42.113Z,2.83
2023-05-18T12:52:11.683Z,2.85
2023-05-18T12:54:55.105Z,3.95
2023-05-18T12:57:27.149Z,1.88
2023-05-18T12:59:55.928Z,5.13
2023-05-18T13:02:37.376Z,2.22
2023-05-18T13:05:10.575Z,3.50
2023-05-18T13:07:40.850Z,3.70
2023-05-18T13:10:10.757Z,4.07
2023-05-18T13:12:46.900Z,2.00
2023-05-18T13:15:17.187Z,2.20
2023-05-18T13:18:01.371Z,3.90
2023-05-18T13:20:36.192Z,3.08
2023-05-18T13:23:06.536Z,2.33
2023-05-18T13:25:35.172Z,3.33
2023-05-18T13:28:03.889Z,1.38
2023-05-18T13:30:32.572Z,3.47
2023-05-18T13:33:02.851Z,1.40
2023-05-18T13:35:31.450Z,2.50
2023-05-18T13:37:59.845Z,3.03
2023-05-18T13:40:28.464Z,3.08
2023-05-18T13:42:56.662Z,3.50
2023-05-18T13:45:25.962Z,2.17
2023-05-18T13:47:54.668Z,1.35
2023-05-18T13:50:26.091Z,2.95
2023-05-18T13:52:55.073Z,5.05
2023-05-18T13:55:23.644Z,3.60
2023-05-18T13:57:51.913Z,1.80
2023-05-18T14:00:21.573Z,3.42
2023-05-18T14:02:49.924Z,5.07
2023-05-18T14:05:18.132Z,5.57
2023-05-18T14:07:47.770Z,3.78
2023-05-18T14:10:16.224Z,3.67
2023-05-18T14:12:44.386Z,1.48
2023-05-18T14:15:14.127Z,2.72
2023-05-18T14:17:43.120Z,6.13
2023-05-18T14:20:12.357Z,1.55
2023-05-18T14:22:41.037Z,2.38
2023-05-18T14:25:11.039Z,3.42
2023-05-18T14:27:39.654Z,4.97
2023-05-18T14:30:09.054Z,3.70
2023-05-18T14:32:37.363Z,1.73
2023-05-18T14:35:06.457Z,2.33
2023-05-18T14:37:34.762Z,2.63
2023-05-18T14:40:03.014Z,10.48
2023-05-18T14:42:32.937Z,5.88
2023-05-18T14:45:01.542Z,2.10
2023-05-18T14:47:29.998Z,3.97
2023-05-18T14:49:58.606Z,3.40
2023-05-18T14:52:27.612Z,4.72
2023-05-18T14:54:55.746Z,3.92
2023-05-18T14:57:26.539Z,3.03
2023-05-18T14:59:56.642Z,1.65
2023-05-18T15:02:24.994Z,3.28
2023-05-18T15:04:53.295Z,3.78
2023-05-18T15:07:21.616Z,2.42
2023-05-18T15:09:49.796Z,3.78
2023-05-18T15:12:19.665Z,2.90
2023-05-18T15:14:48.288Z,6.90
2023-05-18T15:17:18.080Z,3.88
2023-05-18T15:19:47.152Z,6.18
2023-05-18T15:22:15.341Z,5.10
2023-05-18T15:24:43.735Z,2.63
2023-05-18T15:27:12.204Z,2.70
2023-05-18T15:29:40.734Z,4.70
2023-05-18T15:32:09.621Z,6.25
2023-05-18T15:34:39.360Z,2.83
2023-05-18T15:37:10.434Z,3.92
2023-05-18T15:39:39.369Z,1.88
2023-05-18T15:42:07.962Z,4.70
2023-05-18T15:44:36.510Z,3.13
2023-05-18T15:47:05.822Z,4.45
2023-05-18T15:49:34.058Z,3.58
2023-05-18T15:52:03.670Z,3.47
2023-05-18T15:54:31.898Z,1.88
2023-05-18T15:57:00.185Z,2.22
2023-05-18T15:59:29.043Z,3.42
2023-05-18T16:01:57.539Z,3.30
2023-05-18T16:04:25.839Z,3.22
2023-05-18T16:06:54.105Z,3.67
2023-05-18T16:09:24.050Z,6.63
2023-05-18T16:11:52.575Z,2.00
2023-05-18T16:14:21.210Z,2.80
2023-05-18T16:16:49.744Z,1.88
2023-05-18T16:19:18.692Z,3.78
2023-05-18T16:21:47.056Z,3.95
2023-05-18T16:24:15.267Z,3.20
2023-05-18T16:26:45.159Z,3.92
2023-05-18T16:29:13.513Z,3.97
2023-05-18T16:31:42.064Z,3.90
2023-05-18T16:34:10.295Z,3.60
2023-05-18T16:36:38.596Z,2.65
2023-05-18T16:39:07.988Z,3.65
2023-05-18T16:41:36.257Z,3.83
2023-05-18T16:44:06.012Z,3.15
2023-05-18T16:46:34.261Z,3.67
2023-05-18T16:49:02.928Z,4.35
2023-05-18T16:51:31.844Z,2.10
2023-05-18T16:54:01.177Z,2.67
2023-05-18T16:56:29.887Z,3.33
2023-05-18T16:58:58.341Z,4.20
2023-05-18T17:01:29.227Z,2.75
2023-05-18T17:03:58.793Z,5.55
2023-05-18T17:06:27.472Z,3.47
2023-05-18T17:08:58.671Z,2.38
2023-05-18T17:11:28.629Z,4.28
2023-05-18T17:13:57.736Z,2.13
2023-05-18T17:16:28.644Z,2.92
2023-05-18T17:18:57.808Z,6.47
2023-05-18T17:21:28.559Z,5.82
2023-05-18T17:23:57.172Z,3.25
2023-05-18T17:26:30.602Z,10.07
2023-05-18T17:28:59.535Z,3.42
2023-05-18T17:31:30.476Z,7.20
2023-05-18T17:33:58.916Z,3.00
2023-05-18T17:36:27.488Z,3.63
2023-05-18T17:38:56.252Z,4.78
2023-05-18T17:41:26.058Z,4.18
2023-05-18T17:43:54.532Z,5.85
2023-05-18T17:46:23.140Z,4.53
2023-05-18T17:48:53.065Z,5.65
2023-05-18T17:51:21.935Z,7.03
2023-05-18T17:53:50.121Z,5.03
2023-05-18T17:56:18.851Z,2.58
2023-05-18T17:58:47.201Z,4.05
2023-05-18T18:01:15.846Z,5.53
2023-05-18T18:03:44.777Z,6.38
2023-05-18T18:06:14.882Z,4.50
2023-05-18T18:08:45.199Z,4.70
2023-05-18T18:11:13.989Z,6.10
2023-05-18T18:13:42.215Z,3.92
2023-05-18T18:16:10.382Z,6.72
2023-05-18T18:18:39.521Z,3.72
2023-05-18T18:21:08.303Z,7.25
2023-05-18T18:23:40.113Z,8.23
2023-05-18T18:26:08.702Z,7.18
2023-05-18T18:28:37.254Z,5.22
2023-05-18T18:31:08.723Z,6.47
2023-05-18T18:33:37.628Z,7.78
2023-05-18T18:36:07.588Z,4.93
2023-05-18T18:38:37.167Z,5.70
2023-05-18T18:41:05.556Z,4.80
2023-05-18T18:43:38.773Z,6.22
2023-05-18T18:46:07.605Z,5.93
2023-05-18T18:48:36.353Z,8.10
2023-05-18T18:51:05.238Z,8.60
2023-05-18T18:53:33.469Z,9.25
2023-05-18T18:56:03.361Z,7.40
2023-05-18T18:58:31.522Z,8.35
2023-05-18T19:01:00.169Z,5.43
2023-05-18T19:03:28.610Z,7.13
2023-05-18T19:05:56.930Z,8.05
2023-05-18T19:08:25.240Z,7.57
2023-05-18T19:10:53.843Z,7.43
2023-05-18T19:13:23.521Z,10.98
2023-05-18T19:15:52.259Z,4.53
2023-05-18T19:18:20.490Z,9.63
2023-05-18T19:20:49.062Z,5.10
2023-05-18T19:23:17.665Z,9.07
2023-05-18T19:25:46.187Z,5.47
2023-05-18T19:28:14.650Z,6.10
2023-05-18T19:30:44.291Z,6.15
2023-05-18T19:33:12.787Z,4.07
2023-05-18T19:35:41.623Z,7.70
2023-05-18T19:38:09.813Z,7.70
2023-05-18T19:40:38.453Z,8.20
2023-05-18T19:43:06.680Z,12.18
2023-05-18T19:45:35.975Z,6.15
2023-05-18T19:48:06.199Z,5.97
2023-05-18T19:50:34.579Z,7.57
2023-05-18T19:53:05.261Z,10.10
2023-05-18T19:55:34.281Z,7.43
2023-05-18T19:58:02.878Z,9.00
2023-05-18T20:00:33.209Z,9.32
2023-05-18T20:03:03.799Z,9.02
2023-05-18T20:05:33.695Z,9.82
2023-05-18T20:08:03.016Z,8.77
2023-05-18T20:10:31.830Z,11.95
2023-05-18T20:13:01.010Z,9.27
2023-05-18T20:15:32.396Z,6.03
2023-05-18T20:18:02.344Z,9.30
2023-05-18T20:20:33.408Z,10.77
2023-05-18T20:23:04.000Z,6.93
2023-05-18T20:25:34.969Z,9.52
2023-05-18T20:28:07.064Z,8.02
2023-05-18T20:30:35.517Z,9.38
2023-05-18T20:33:04.718Z,8.65
2023-05-18T20:35:33.854Z,9.60
2023-05-18T20:38:04.672Z,6.22
2023-05-18T20:40:33.725Z,8.48
2023-05-18T20:43:02.379Z,6.80
2023-05-18T20:45:31.522Z,6.18
2023-05-18T20:48:00.823Z,5.28
2023-05-18T20:50:29.420Z,10.07
2023-05-18T20:52:57.750Z,6.35
2023-05-18T20:55:29.042Z,5.85
2023-05-18T20:57:57.722Z,5.10
2023-05-18T21:00:26.187Z,4.68
2023-05-18T21:02:54.467Z,7.80
2023-05-18T21:05:23.410Z,5.53
2023-05-18T21:07:53.526Z,6.13
2023-05-18T21:10:22.049Z,10.50
2023-05-18T21:12:51.743Z,8.32
2023-05-18T21:15:20.257Z,8.02
2023-05-18T21:17:48.967Z,4.57
2023-05-18T21:20:17.736Z,7.70
2023-05-18T21:22:46.620Z,6.55
2023-05-18T21:25:15.609Z,4.85
2023-05-18T21:27:44.262Z,6.10
2023-05-18T21:30:15.754Z,3.75
2023-05-18T21:32:44.669Z,7.05
2023-05-18T21:35:12.944Z,5.90
2023-05-18T21:37:41.527Z,5.45
2023-05-18T21:40:10.702Z,6.72
2023-05-18T21:42:45.010Z,8.20
2023-05-18T21:45:15.547Z,6.93
2023-05-18T21:47:43.725Z,4.22
2023-05-18T21:50:12.631Z,7.68
2023-05-18T21:52:40.810Z,4.95
2023-05-18T21:55:10.115Z,4.90
2023-05-18T21:57:38.638Z,8.00
2023-05-18T22:00:08.476Z,5.38
2023-05-18T22:02:43.848Z,7.90
2023-05-18T22:05:12.280Z,6.55
2023-05-18T22:07:40.779Z,7.13
2023-05-18T22:10:09.486Z,6.55
2023-05-18T22:12:40.421Z,6.57
2023-05-18T22:15:10.559Z,6.82
2023-05-18T22:17:39.891Z,8.85
2023-05-18T22:20:11.692Z,7.15
2023-05-18T22:22:41.287Z,7.55
2023-05-18T22:25:10.262Z,8.38
2023-05-18T22:27:39.018Z,5.63
2023-05-18T22:30:08.054Z,10.32
2023-05-18T22:32:36.475Z,7.28
2023-05-18T22:35:05.191Z,11.63
2023-05-18T22:37:34.800Z,7.95
2023-05-18T22:40:03.265Z,7.43
2023-05-18T22:42:31.598Z,9.93
2023-05-18T22:45:00.089Z,7.93
2023-05-18T22:47:29.635Z,7.93
2023-05-18T22:49:58.430Z,9.35
2023-05-18T22:52:28.047Z,7.15
2023-05-18T22:54:57.605Z,8.07
2023-05-18T22:57:25.912Z,6.28
2023-05-18T22:59:54.371Z,7.07
2023-05-18T23:02:22.568Z,8.60
2023-05-18T23:04:51.116Z,7.07
2023-05-18T23:07:19.488Z,13.75
2023-05-18T23:09:47.660Z,8.52
2023-05-18T23:12:17.814Z,9.00
2023-05-18T23:14:45.969Z,6.70
2023-05-18T23:17:16.731Z,7.72
2023-05-18T23:19:45.229Z,7.82
2023-05-18T23:22:13.827Z,8.38
2023-05-18T23:24:43.437Z,10.95
2023-05-18T23:27:12.020Z,8.50
2023-05-18T23:29:42.757Z,9.38
2023-05-18T23:32:11.050Z,8.35
2023-05-18T23:34:39.945Z,6.70
2023-05-18T23:37:10.672Z,7.38
2023-05-18T23:39:40.684Z,7.60
2023-05-18T23:42:10.758Z,6.28
2023-05-18T23:44:41.607Z,5.32
2023-05-18T23:47:10.799Z,5.03
2023-05-18T23:49:39.403Z,8.52
2023-05-18T23:52:09.014Z,5.13
2023-05-18T23:54:37.938Z,6.70
2023-05-18T23:57:07.010Z,5.90
2023-05-18T23:59:35.726Z,6.70
