createdAt,value
2017-09-27T00:00:11.494Z,11.75
2017-09-27T00:02:40.370Z,10.70
2017-09-27T00:05:08.846Z,10.88
2017-09-27T00:07:36.930Z,10.77
2017-09-27T00:10:05.039Z,12.65
2017-09-27T00:12:33.127Z,10.45
2017-09-27T00:15:01.622Z,12.00
2017-09-27T00:17:29.710Z,11.98
2017-09-27T00:19:57.815Z,11.27
2017-09-27T00:22:26.666Z,12.45
2017-09-27T00:24:54.770Z,11.57
2017-09-27T00:27:23.628Z,10.73
2017-09-27T00:29:51.743Z,12.45
2017-09-27T00:32:21.338Z,12.07
2017-09-27T00:34:50.210Z,12.63
2017-09-27T00:37:18.293Z,11.60
2017-09-27T00:39:46.384Z,12.27
2017-09-27T00:42:15.245Z,11.73
2017-09-27T00:44:44.482Z,12.40
2017-09-27T00:47:12.979Z,13.15
2017-09-27T00:49:41.474Z,11.68
2017-09-27T00:52:09.570Z,11.65
2017-09-27T00:54:37.687Z,12.20
2017-09-27T00:57:06.541Z,11.40
2017-09-27T00:59:35.023Z,13.05
2017-09-27T01:02:03.134Z,13.50
2017-09-27T01:04:31.615Z,12.73
2017-09-27T01:07:00.467Z,13.02
2017-09-27T01:09:28.575Z,12.55
2017-09-27T01:11:57.421Z,11.60
2017-09-27T01:14:25.534Z,12.32
2017-09-27T01:16:54.381Z,12.77
2017-09-27T01:19:22.475Z,12.02
2017-09-27T01:21:50.578Z,13.15
2017-09-27T01:24:20.204Z,12.37
2017-09-27T01:26:48.286Z,11.52
2017-09-27T01:29:16.766Z,11.35
2017-09-27T01:31:44.880Z,12.63
2017-09-27T01:34:14.488Z,12.23
2017-09-27T01:36:42.567Z,11.95
2017-09-27T01:39:12.174Z,12.48
2017-09-27T01:41:40.270Z,12.95
2017-09-27T01:44:09.122Z,11.32
2017-09-27T01:46:37.231Z,12.88
2017-09-27T01:49:06.087Z,12.10
2017-09-27T01:51:34.651Z,13.88
2017-09-27T01:54:02.719Z,13.23
2017-09-27T01:56:31.570Z,11.48
2017-09-27T01:59:00.453Z,12.27
2017-09-27T02:01:29.299Z,12.50
2017-09-27T02:03:58.536Z,12.50
2017-09-27T02:06:26.655Z,12.43
2017-09-27T02:08:54.738Z,12.93
2017-09-27T02:11:22.823Z,11.95
2017-09-27T02:13:51.696Z,12.30
2017-09-27T02:16:19.802Z,12.50
2017-09-27T02:18:48.658Z,12.02
2017-09-27T02:21:16.734Z,14.27
2017-09-27T02:23:44.854Z,11.50
2017-09-27T02:26:13.707Z,11.45
2017-09-27T02:28:42.182Z,12.35
2017-09-27T02:31:10.299Z,13.02
2017-09-27T02:33:39.144Z,12.32
2017-09-27T02:36:07.234Z,11.63
2017-09-27T02:38:35.358Z,12.70
2017-09-27T02:41:03.463Z,12.48
2017-09-27T02:43:31.551Z,12.73
2017-09-27T02:46:00.062Z,12.37
2017-09-27T02:48:28.930Z,12.37
2017-09-27T02:50:57.024Z,13.38
2017-09-27T02:53:26.649Z,12.57
2017-09-27T02:55:54.746Z,13.65
2017-09-27T02:58:22.831Z,12.13
2017-09-27T03:00:51.709Z,14.10
2017-09-27T03:03:19.803Z,14.10
2017-09-27T03:05:47.892Z,13.75
2017-09-27T03:08:17.506Z,12.70
2017-09-27T03:10:47.094Z,14.02
2017-09-27T03:13:15.210Z,13.18
2017-09-27T03:15:44.054Z,13.10
2017-09-27T03:18:12.146Z,12.88
2017-09-27T03:20:40.260Z,13.62
2017-09-27T03:23:09.106Z,12.18
2017-09-27T03:25:37.195Z,13.02
2017-09-27T03:28:06.067Z,12.85
2017-09-27T03:30:34.155Z,14.15
2017-09-27T03:33:02.262Z,12.90
2017-09-27T03:35:30.346Z,12.23
2017-09-27T03:37:58.454Z,12.40
2017-09-27T03:40:26.559Z,13.02
2017-09-27T03:42:55.410Z,12.93
2017-09-27T03:45:23.523Z,13.25
2017-09-27T03:47:52.383Z,12.65
2017-09-27T03:50:20.466Z,10.75
2017-09-27T03:52:48.582Z,12.32
2017-09-27T03:55:16.671Z,12.82
2017-09-27T03:57:44.759Z,12.32
2017-09-27T04:00:12.863Z,12.18
2017-09-27T04:02:41.363Z,11.48
2017-09-27T04:05:09.838Z,12.90
2017-09-27T04:07:38.699Z,11.95
2017-09-27T04:10:06.815Z,11.52
2017-09-27T04:12:34.906Z,11.18
2017-09-27T04:15:02.990Z,13.15
2017-09-27T04:17:31.491Z,11.38
2017-09-27T04:19:59.596Z,12.13
2017-09-27T04:22:28.084Z,12.90
2017-09-27T04:24:56.592Z,12.73
2017-09-27T04:27:24.680Z,12.18
2017-09-27T04:29:52.766Z,12.48
2017-09-27T04:32:21.750Z,14.55
2017-09-27T04:34:49.811Z,14.95
2017-09-27T04:37:17.898Z,13.80
2017-09-27T04:39:46.774Z,14.32
2017-09-27T04:42:16.214Z,13.82
2017-09-27T04:44:45.371Z,13.43
2017-09-27T04:47:14.245Z,15.05
2017-09-27T04:49:42.355Z,16.40
2017-09-27T04:52:10.491Z,17.20
2017-09-27T04:54:38.583Z,14.70
2017-09-27T04:57:06.707Z,14.07
2017-09-27T04:59:35.579Z,15.88
2017-09-27T05:02:03.691Z,14.00
2017-09-27T05:04:31.778Z,12.95
2017-09-27T05:07:00.283Z,14.65
2017-09-27T05:09:29.134Z,14.57
2017-09-27T05:11:57.242Z,15.27
2017-09-27T05:14:25.339Z,15.18
2017-09-27T05:16:53.446Z,14.10
2017-09-27T05:19:22.311Z,13.60
2017-09-27T05:21:50.400Z,14.40
2017-09-27T05:24:19.278Z,13.00
2017-09-27T05:26:47.366Z,14.73
2017-09-27T05:29:16.595Z,13.82
2017-09-27T05:31:44.704Z,13.13
2017-09-27T05:34:13.206Z,13.52
2017-09-27T05:36:41.698Z,13.18
2017-09-27T05:39:10.579Z,14.07
2017-09-27T05:41:38.679Z,14.52
2017-09-27T05:44:06.778Z,15.52
2017-09-27T05:46:34.874Z,13.75
2017-09-27T05:49:02.958Z,13.65
2017-09-27T05:51:31.463Z,14.40
2017-09-27T05:54:00.315Z,13.32
2017-09-27T05:56:28.434Z,13.70
2017-09-27T05:58:56.914Z,14.27
2017-09-27T06:01:25.395Z,14.30
2017-09-27T06:03:53.907Z,14.18
2017-09-27T06:06:21.991Z,14.95
2017-09-27T06:08:50.070Z,16.17
2017-09-27T06:11:18.574Z,14.07
2017-09-27T06:13:48.014Z,15.65
2017-09-27T06:16:17.389Z,14.38
2017-09-27T06:18:46.911Z,16.08
2017-09-27T06:21:16.522Z,15.10
2017-09-27T06:23:45.034Z,14.95
2017-09-27T06:26:14.470Z,15.65
2017-09-27T06:28:42.482Z,16.05
2017-09-27T06:31:11.938Z,15.00
2017-09-27T06:33:39.939Z,16.10
2017-09-27T06:36:08.043Z,15.05
2017-09-27T06:38:38.501Z,17.45
2017-09-27T06:41:07.823Z,14.90
2017-09-27T06:43:36.959Z,15.93
2017-09-27T06:46:05.082Z,15.68
2017-09-27T06:48:33.171Z,17.27
2017-09-27T06:51:01.665Z,17.73
2017-09-27T06:53:31.122Z,18.10
2017-09-27T06:55:59.510Z,16.30
2017-09-27T06:58:28.966Z,17.45
2017-09-27T07:00:57.367Z,15.98
2017-09-27T07:03:25.454Z,16.98
2017-09-27T07:05:53.553Z,16.30
2017-09-27T07:08:21.651Z,15.38
2017-09-27T07:10:50.527Z,15.90
2017-09-27T07:13:19.047Z,15.57
2017-09-27T07:15:47.130Z,16.00
2017-09-27T07:18:16.575Z,17.50
2017-09-27T07:20:44.975Z,14.85
2017-09-27T07:23:13.059Z,16.33
2017-09-27T07:25:41.563Z,17.52
2017-09-27T07:28:09.655Z,15.25
2017-09-27T07:30:37.763Z,16.02
2017-09-27T07:33:07.362Z,16.87
2017-09-27T07:35:35.453Z,17.55
2017-09-27T07:38:03.559Z,16.98
2017-09-27T07:40:31.651Z,17.33
2017-09-27T07:42:59.771Z,17.12
2017-09-27T07:45:27.865Z,16.50
2017-09-27T07:47:56.351Z,15.50
2017-09-27T07:50:24.456Z,17.35
2017-09-27T07:52:52.539Z,15.95
2017-09-27T07:55:21.426Z,15.52
2017-09-27T07:57:49.513Z,15.20
2017-09-27T08:00:17.603Z,15.75
2017-09-27T08:02:47.224Z,16.00
2017-09-27T08:05:16.447Z,16.05
2017-09-27T08:07:44.554Z,15.45
2017-09-27T08:10:12.643Z,14.90
2017-09-27T08:12:42.098Z,14.87
2017-09-27T08:15:10.158Z,15.18
2017-09-27T08:17:38.242Z,16.12
2017-09-27T08:20:06.326Z,15.70
2017-09-27T08:22:34.451Z,14.40
2017-09-27T08:25:02.539Z,15.68
2017-09-27T08:27:31.758Z,16.05
2017-09-27T08:29:59.871Z,13.70
2017-09-27T08:32:27.983Z,15.40
2017-09-27T08:34:56.471Z,14.32
2017-09-27T08:37:25.328Z,13.88
2017-09-27T08:39:53.516Z,14.25
2017-09-27T08:42:21.598Z,13.30
2017-09-27T08:44:50.110Z,15.10
2017-09-27T08:47:18.194Z,13.77
2017-09-27T08:49:47.505Z,13.60
2017-09-27T08:52:16.930Z,14.87
2017-09-27T08:54:44.921Z,14.25
2017-09-27T08:57:13.402Z,15.35
2017-09-27T08:59:42.278Z,14.30
2017-09-27T09:02:10.390Z,14.35
2017-09-27T09:04:38.486Z,14.55
2017-09-27T09:07:06.605Z,13.77
2017-09-27T09:09:34.682Z,13.95
2017-09-27T09:12:03.634Z,13.62
2017-09-27T09:14:31.704Z,15.43
2017-09-27T09:16:59.811Z,12.85
2017-09-27T09:19:27.899Z,15.10
2017-09-27T09:21:56.399Z,13.48
2017-09-27T09:24:24.483Z,13.18
2017-09-27T09:26:52.586Z,13.73
2017-09-27T09:29:21.458Z,12.48
2017-09-27T09:31:50.314Z,12.90
2017-09-27T09:34:19.182Z,13.75
2017-09-27T09:36:47.262Z,13.52
2017-09-27T09:39:16.511Z,13.95
2017-09-27T09:41:44.599Z,16.08
2017-09-27T09:44:12.682Z,14.87
2017-09-27T09:46:42.314Z,16.45
2017-09-27T09:49:11.534Z,15.93
2017-09-27T09:51:39.623Z,15.20
2017-09-27T09:54:07.742Z,14.52
2017-09-27T09:56:35.831Z,16.48
2017-09-27T09:59:05.055Z,14.68
2017-09-27T10:01:33.170Z,16.52
2017-09-27T10:04:01.650Z,16.42
2017-09-27T10:06:29.747Z,16.48
2017-09-27T10:08:59.011Z,17.83
2017-09-27T10:11:28.611Z,17.87
2017-09-27T10:13:56.695Z,19.23
2017-09-27T10:16:24.816Z,18.05
2017-09-27T10:18:53.662Z,18.30
2017-09-27T10:21:21.763Z,17.08
2017-09-27T10:23:49.874Z,18.95
2017-09-27T10:26:17.968Z,16.87
2017-09-27T10:28:46.865Z,18.98
2017-09-27T10:31:16.447Z,20.15
2017-09-27T10:33:44.534Z,18.02
2017-09-27T10:36:12.639Z,16.05
2017-09-27T10:38:42.086Z,19.33
2017-09-27T10:41:10.107Z,17.12
2017-09-27T10:43:38.222Z,19.10
2017-09-27T10:46:07.070Z,17.05
2017-09-27T10:48:35.163Z,18.27
2017-09-27T10:51:03.283Z,16.17
2017-09-27T10:53:32.506Z,18.42
2017-09-27T10:56:00.594Z,18.90
2017-09-27T10:58:28.703Z,17.25
2017-09-27T11:00:57.566Z,17.55
2017-09-27T11:03:25.659Z,16.40
2017-09-27T11:05:54.527Z,17.70
2017-09-27T11:08:22.619Z,18.65
2017-09-27T11:10:51.499Z,18.12
2017-09-27T11:13:19.978Z,16.87
2017-09-27T11:15:48.071Z,17.90
2017-09-27T11:18:16.575Z,16.70
2017-09-27T11:20:44.664Z,20.10
2017-09-27T11:23:12.782Z,16.90
2017-09-27T11:25:41.632Z,19.85
2017-09-27T11:28:09.722Z,18.35
2017-09-27T11:30:37.830Z,18.05
2017-09-27T11:33:06.687Z,16.87
2017-09-27T11:35:34.833Z,16.17
2017-09-27T11:38:04.042Z,16.70
2017-09-27T11:40:32.158Z,15.10
2017-09-27T11:43:01.387Z,14.90
2017-09-27T11:45:29.918Z,14.90
2017-09-27T11:47:58.399Z,14.65
2017-09-27T11:50:26.505Z,13.52
2017-09-27T11:52:54.662Z,15.10
2017-09-27T11:55:23.892Z,14.50
2017-09-27T11:57:51.978Z,14.98
2017-09-27T12:00:20.082Z,16.12
2017-09-27T12:02:48.591Z,16.15
2017-09-27T12:05:17.470Z,15.05
2017-09-27T12:07:45.558Z,15.40
2017-09-27T12:10:14.405Z,13.25
2017-09-27T12:12:43.283Z,14.68
2017-09-27T12:15:12.746Z,13.85
2017-09-27T12:17:41.531Z,13.27
2017-09-27T12:20:10.387Z,12.98
2017-09-27T12:22:39.255Z,12.27
2017-09-27T12:25:07.343Z,12.32
2017-09-27T12:27:35.434Z,11.73
2017-09-27T12:30:03.538Z,11.60
2017-09-27T12:32:33.146Z,12.05
2017-09-27T12:35:01.643Z,11.55
2017-09-27T12:37:29.770Z,14.30
2017-09-27T12:39:58.262Z,13.77
2017-09-27T12:42:26.352Z,12.68
2017-09-27T12:44:54.851Z,13.25
2017-09-27T12:47:22.943Z,13.50
2017-09-27T12:49:52.190Z,13.90
2017-09-27T12:52:21.414Z,14.40
2017-09-27T12:54:49.524Z,13.75
2017-09-27T12:57:17.638Z,14.43
2017-09-27T12:59:46.867Z,14.55
2017-09-27T13:02:14.959Z,15.45
2017-09-27T13:04:43.064Z,12.93
2017-09-27T13:07:11.562Z,14.68
2017-09-27T13:09:40.419Z,14.52
2017-09-27T13:12:08.517Z,13.73
2017-09-27T13:14:36.599Z,13.57
2017-09-27T13:17:05.491Z,13.75
2017-09-27T13:19:33.594Z,13.48
2017-09-27T13:22:01.703Z,14.55
2017-09-27T13:24:29.791Z,14.10
2017-09-27T13:26:57.898Z,12.43
2017-09-27T13:29:27.359Z,14.10
2017-09-27T13:31:56.494Z,14.48
2017-09-27T13:34:25.367Z,14.30
2017-09-27T13:36:53.485Z,14.80
2017-09-27T13:39:21.576Z,14.75
2017-09-27T13:41:50.431Z,13.88
2017-09-27T13:44:18.540Z,13.65
2017-09-27T13:46:49.526Z,12.52
2017-09-27T13:49:18.399Z,12.35
2017-09-27T13:51:46.487Z,14.07
2017-09-27T13:54:14.987Z,13.25
2017-09-27T13:56:44.434Z,11.65
2017-09-27T13:59:12.430Z,11.82
2017-09-27T14:01:40.535Z,13.95
2017-09-27T14:04:08.643Z,13.75
2017-09-27T14:06:36.760Z,13.02
2017-09-27T14:09:04.851Z,11.55
2017-09-27T14:11:33.699Z,12.23
2017-09-27T14:14:01.806Z,11.38
2017-09-27T14:16:31.413Z,16.17
2017-09-27T14:19:00.266Z,14.30
2017-09-27T14:21:28.383Z,13.35
2017-09-27T14:23:57.236Z,13.23
2017-09-27T14:26:25.388Z,15.68
2017-09-27T14:28:53.446Z,13.45
2017-09-27T14:31:21.543Z,15.07
2017-09-27T14:33:49.642Z,14.25
2017-09-27T14:36:18.491Z,14.13
2017-09-27T14:38:46.620Z,13.90
2017-09-27T14:41:14.686Z,18.62
2017-09-27T14:43:43.554Z,14.35
2017-09-27T14:46:11.643Z,11.50
2017-09-27T14:48:40.515Z,13.60
2017-09-27T14:51:08.614Z,13.55
2017-09-27T14:53:37.466Z,12.37
2017-09-27T14:56:05.579Z,13.80
2017-09-27T14:58:34.431Z,13.43
2017-09-27T15:01:02.957Z,11.90
2017-09-27T15:03:31.434Z,11.93
2017-09-27T15:06:00.283Z,13.48
2017-09-27T15:08:28.408Z,13.90
2017-09-27T15:10:57.242Z,13.20
2017-09-27T15:13:26.494Z,13.40
2017-09-27T15:15:54.648Z,13.80
2017-09-27T15:18:23.131Z,15.50
2017-09-27T15:20:51.615Z,15.32
2017-09-27T15:23:20.485Z,14.75
2017-09-27T15:25:48.602Z,13.85
2017-09-27T15:28:16.690Z,12.20
2017-09-27T15:30:44.819Z,12.70
2017-09-27T15:33:12.903Z,12.40
2017-09-27T15:35:41.387Z,12.70
2017-09-27T15:38:10.254Z,12.05
2017-09-27T15:40:38.371Z,12.90
2017-09-27T15:43:06.458Z,12.20
2017-09-27T15:45:35.683Z,13.35
2017-09-27T15:48:03.786Z,11.70
2017-09-27T15:50:32.634Z,11.90
2017-09-27T15:53:01.511Z,11.75
2017-09-27T15:55:29.626Z,12.63
2017-09-27T15:57:57.706Z,10.88
2017-09-27T16:00:26.563Z,12.75
2017-09-27T16:02:54.662Z,10.75
2017-09-27T16:05:22.779Z,11.70
2017-09-27T16:07:51.655Z,13.75
2017-09-27T16:10:20.514Z,12.10
2017-09-27T16:12:48.603Z,13.45
2017-09-27T16:15:17.470Z,12.23
2017-09-27T16:17:46.905Z,12.75
2017-09-27T16:20:16.773Z,13.60
2017-09-27T16:22:44.779Z,11.43
2017-09-27T16:25:13.663Z,11.15
2017-09-27T16:27:41.742Z,11.50
2017-09-27T16:30:10.246Z,10.43
2017-09-27T16:32:39.111Z,10.50
2017-09-27T16:35:07.968Z,10.15
2017-09-27T16:37:36.074Z,11.18
2017-09-27T16:40:04.922Z,11.18
2017-09-27T16:42:33.035Z,10.93
2017-09-27T16:45:02.490Z,10.30
2017-09-27T16:47:30.503Z,10.30
2017-09-27T16:49:59.725Z,10.93
2017-09-27T16:52:28.220Z,9.43
2017-09-27T16:54:56.698Z,9.48
2017-09-27T16:57:24.803Z,9.27
2017-09-27T16:59:52.914Z,9.95
2017-09-27T17:02:21.414Z,8.98
2017-09-27T17:04:49.907Z,10.45
2017-09-27T17:07:18.436Z,9.85
2017-09-27T17:09:46.900Z,8.50
2017-09-27T17:12:14.987Z,11.63
2017-09-27T17:14:43.095Z,9.77
2017-09-27T17:17:11.595Z,10.23
2017-09-27T17:19:39.718Z,10.20
2017-09-27T17:22:07.815Z,9.80
2017-09-27T17:24:36.315Z,10.75
2017-09-27T17:27:04.944Z,10.50
2017-09-27T17:29:33.003Z,10.55
2017-09-27T17:32:02.231Z,11.30
2017-09-27T17:34:30.339Z,10.32
2017-09-27T17:36:59.195Z,10.18
2017-09-27T17:39:28.064Z,9.65
2017-09-27T17:41:56.939Z,9.85
2017-09-27T17:44:25.011Z,9.60
2017-09-27T17:46:53.110Z,10.52
2017-09-27T17:49:21.988Z,10.93
2017-09-27T17:51:50.086Z,10.80
2017-09-27T17:54:18.171Z,10.60
2017-09-27T17:56:46.750Z,10.80
2017-09-27T17:59:14.842Z,10.80
2017-09-27T18:01:43.715Z,10.30
2017-09-27T18:04:11.827Z,11.32
2017-09-27T18:06:45.691Z,10.77
2017-09-27T18:09:19.398Z,11.45
2017-09-27T18:12:08.378Z,11.90
2017-09-27T18:14:43.075Z,10.60
2017-09-27T18:17:17.211Z,11.30
2017-09-27T18:19:45.321Z,11.65
2017-09-27T18:22:13.405Z,11.93
2017-09-27T18:24:41.523Z,11.63
2017-09-27T18:27:09.634Z,12.85
2017-09-27T18:29:37.719Z,12.70
2017-09-27T18:32:06.976Z,11.68
2017-09-27T18:34:35.827Z,12.00
2017-09-27T18:37:03.922Z,12.43
2017-09-27T18:39:32.027Z,11.55
2017-09-27T18:42:01.619Z,12.48
2017-09-27T18:44:30.486Z,13.20
2017-09-27T18:46:58.582Z,13.00
2017-09-27T18:49:26.678Z,11.52
2017-09-27T18:51:54.762Z,11.77
2017-09-27T18:54:24.174Z,11.70
2017-09-27T18:56:52.258Z,11.60
2017-09-27T18:59:20.368Z,11.23
2017-09-27T19:01:48.482Z,12.35
2017-09-27T19:04:16.574Z,12.30
2017-09-27T19:06:44.685Z,12.10
2017-09-27T19:09:14.051Z,12.52
2017-09-27T19:11:42.134Z,13.82
2017-09-27T19:14:11.391Z,12.15
2017-09-27T19:16:39.479Z,13.13
2017-09-27T19:19:08.830Z,10.68
2017-09-27T19:21:36.921Z,11.52
2017-09-27T19:24:05.414Z,12.65
2017-09-27T19:26:33.510Z,12.32
2017-09-27T19:29:01.627Z,12.37
2017-09-27T19:31:29.717Z,13.15
2017-09-27T19:33:58.939Z,11.27
2017-09-27T19:36:28.914Z,12.05
2017-09-27T19:38:58.349Z,11.57
2017-09-27T19:41:26.763Z,11.80
2017-09-27T19:43:54.875Z,12.13
2017-09-27T19:46:24.306Z,13.15
2017-09-27T19:48:52.725Z,13.88
2017-09-27T19:51:22.262Z,12.95
2017-09-27T19:53:50.371Z,14.75
2017-09-27T19:56:18.454Z,13.07
2017-09-27T19:58:47.367Z,13.13
2017-09-27T20:01:15.423Z,12.18
2017-09-27T20:03:44.291Z,12.77
2017-09-27T20:06:12.383Z,12.05
2017-09-27T20:08:40.498Z,14.75
2017-09-27T20:11:08.582Z,13.95
2017-09-27T20:13:36.671Z,13.10
2017-09-27T20:16:05.555Z,13.88
2017-09-27T20:18:34.987Z,13.55
2017-09-27T20:21:03.923Z,14.15
2017-09-27T20:23:32.015Z,16.50
2017-09-27T20:26:00.115Z,16.25
2017-09-27T20:28:28.223Z,15.27
2017-09-27T20:30:56.340Z,15.50
2017-09-27T20:33:24.446Z,14.55
2017-09-27T20:35:52.558Z,16.80
2017-09-27T20:38:20.652Z,16.05
2017-09-27T20:40:48.767Z,15.82
2017-09-27T20:43:16.855Z,14.85
2017-09-27T20:45:44.946Z,14.73
2017-09-27T20:48:13.452Z,14.15
2017-09-27T20:50:42.083Z,15.85
2017-09-27T20:53:10.201Z,16.00
2017-09-27T20:55:38.282Z,16.37
2017-09-27T20:58:06.390Z,16.05
2017-09-27T21:00:34.506Z,15.07
2017-09-27T21:03:02.595Z,15.20
2017-09-27T21:05:30.705Z,15.07
2017-09-27T21:07:58.826Z,15.45
2017-09-27T21:10:26.919Z,16.90
2017-09-27T21:12:55.006Z,17.75
2017-09-27T21:15:23.887Z,15.40
2017-09-27T21:17:52.754Z,15.35
2017-09-27T21:20:20.868Z,17.45
2017-09-27T21:22:48.975Z,16.20
2017-09-27T21:25:17.090Z,16.98
2017-09-27T21:27:45.183Z,15.18
2017-09-27T21:30:14.067Z,17.90
2017-09-27T21:32:42.922Z,18.15
2017-09-27T21:35:11.015Z,16.12
2017-09-27T21:37:39.522Z,17.17
2017-09-27T21:40:08.002Z,16.65
2017-09-27T21:42:36.115Z,17.27
2017-09-27T21:45:04.198Z,17.92
2017-09-27T21:47:32.331Z,19.00
2017-09-27T21:50:00.403Z,17.85
2017-09-27T21:52:28.491Z,18.00
2017-09-27T21:54:56.597Z,18.02
2017-09-27T21:57:25.131Z,19.85
2017-09-27T21:59:53.223Z,16.08
2017-09-27T22:02:22.442Z,19.50
2017-09-27T22:04:50.563Z,17.73
2017-09-27T22:07:18.667Z,18.85
2017-09-27T22:09:46.790Z,20.15
2017-09-27T22:12:15.623Z,19.23
2017-09-27T22:14:43.730Z,17.92
2017-09-27T22:17:11.866Z,18.05
2017-09-27T22:19:39.970Z,17.98
2017-09-27T22:22:08.083Z,19.77
2017-09-27T22:24:36.961Z,18.30
2017-09-27T22:27:05.044Z,17.85
2017-09-27T22:29:33.918Z,17.62
2017-09-27T22:32:02.030Z,17.30
2017-09-27T22:34:30.515Z,19.52
2017-09-27T22:36:58.623Z,17.50
2017-09-27T22:39:26.716Z,16.83
2017-09-27T22:41:54.827Z,16.23
2017-09-27T22:44:23.318Z,16.73
2017-09-27T22:46:51.830Z,17.05
2017-09-27T22:49:19.921Z,18.90
2017-09-27T22:51:49.355Z,16.73
2017-09-27T22:54:17.375Z,17.23
2017-09-27T22:56:45.541Z,17.87
2017-09-27T22:59:13.611Z,19.55
2017-09-27T23:01:41.746Z,20.10
2017-09-27T23:04:10.594Z,17.98
2017-09-27T23:06:38.702Z,19.48
2017-09-27T23:09:07.579Z,19.42
2017-09-27T23:11:36.430Z,19.25
2017-09-27T23:14:04.547Z,19.50
2017-09-27T23:16:33.408Z,19.35
2017-09-27T23:19:01.923Z,20.23
2017-09-27T23:21:31.523Z,19.15
2017-09-27T23:24:00.991Z,21.08
2017-09-27T23:26:28.982Z,19.10
2017-09-27T23:28:57.471Z,19.10
2017-09-27T23:31:25.571Z,18.80
2017-09-27T23:33:55.166Z,18.00
2017-09-27T23:36:24.067Z,19.80
2017-09-27T23:38:52.921Z,20.77
2017-09-27T23:41:21.403Z,20.30
2017-09-27T23:43:49.510Z,17.50
2017-09-27T23:46:18.371Z,19.37
2017-09-27T23:48:47.852Z,18.55
2017-09-27T23:51:16.627Z,20.17
2017-09-27T23:53:44.715Z,18.35
2017-09-27T23:56:13.211Z,17.58
2017-09-27T23:58:41.690Z,19.92
