createdAt,value
2022-08-30T00:00:58.536Z,99.90
2022-08-30T00:03:25.325Z,99.90
2022-08-30T00:05:52.081Z,99.90
2022-08-30T00:08:23.136Z,99.90
2022-08-30T00:10:51.241Z,99.90
2022-08-30T00:13:18.653Z,99.90
2022-08-30T00:15:45.517Z,99.90
2022-08-30T00:18:12.223Z,99.90
2022-08-30T00:20:38.924Z,99.90
2022-08-30T00:23:05.922Z,99.90
2022-08-30T00:25:32.671Z,99.90
2022-08-30T00:27:59.331Z,99.90
2022-08-30T00:30:26.119Z,99.90
2022-08-30T00:32:54.077Z,99.90
2022-08-30T00:35:21.024Z,99.90
2022-08-30T00:37:48.236Z,99.90
2022-08-30T00:40:15.995Z,99.90
2022-08-30T00:42:43.666Z,99.90
2022-08-30T00:45:24.993Z,99.90
2022-08-30T00:47:52.131Z,99.90
2022-08-30T00:50:20.222Z,99.90
2022-08-30T00:52:47.990Z,99.90
2022-08-30T00:55:16.143Z,99.90
2022-08-30T00:57:44.083Z,99.90
2022-08-30T01:00:11.813Z,99.90
2022-08-30T01:02:38.681Z,99.90
2022-08-30T01:05:08.411Z,99.90
2022-08-30T01:07:35.153Z,99.90
2022-08-30T01:10:02.636Z,99.90
2022-08-30T01:12:30.070Z,99.90
2022-08-30T01:14:57.750Z,99.90
2022-08-30T01:17:25.265Z,99.90
2022-08-30T01:19:55.130Z,99.90
2022-08-30T01:22:24.873Z,99.90
2022-08-30T01:24:52.769Z,99.90
2022-08-30T01:27:19.441Z,99.90
2022-08-30T01:29:46.451Z,99.90
2022-08-30T01:32:21.243Z,99.90
2022-08-30T01:34:48.787Z,99.90
2022-08-30T01:37:17.856Z,99.90
2022-08-30T01:44:39.715Z,99.90
2022-08-30T01:47:06.597Z,99.90
2022-08-30T01:49:33.238Z,99.90
2022-08-30T01:52:01.108Z,99.90
2022-08-30T01:54:29.262Z,99.90
2022-08-30T01:57:03.592Z,99.90
2022-08-30T01:59:30.284Z,99.90
2022-08-30T02:01:56.975Z,99.90
2022-08-30T02:04:23.670Z,99.90
2022-08-30T02:06:50.793Z,99.90
2022-08-30T02:09:17.412Z,99.90
2022-08-30T02:11:44.659Z,99.90
2022-08-30T02:14:11.317Z,99.90
2022-08-30T02:16:37.949Z,99.90
2022-08-30T02:19:04.691Z,99.90
2022-08-30T02:21:31.365Z,99.90
2022-08-30T02:23:58.123Z,99.90
2022-08-30T02:26:25.133Z,99.90
2022-08-30T02:28:52.217Z,99.90
2022-08-30T02:31:20.811Z,99.90
2022-08-30T02:33:48.642Z,99.90
2022-08-30T02:36:15.421Z,99.90
2022-08-30T02:38:42.064Z,99.90
2022-08-30T02:41:08.771Z,99.90
2022-08-30T02:43:35.454Z,99.90
2022-08-30T02:46:02.164Z,99.90
2022-08-30T02:48:28.945Z,99.90
2022-08-30T02:50:55.587Z,99.90
2022-08-30T02:53:22.667Z,99.90
2022-08-30T02:55:49.363Z,99.90
2022-08-30T02:58:16.179Z,99.90
2022-08-30T03:00:42.921Z,99.90
2022-08-30T03:03:09.733Z,99.90
2022-08-30T03:05:39.643Z,99.90
2022-08-30T03:08:07.274Z,99.90
2022-08-30T03:10:34.138Z,99.90
2022-08-30T03:13:00.891Z,99.90
2022-08-30T03:15:27.564Z,99.90
2022-08-30T03:17:54.903Z,99.90
2022-08-30T03:20:22.169Z,99.90
2022-08-30T03:22:48.923Z,99.90
2022-08-30T03:25:15.768Z,99.90
2022-08-30T03:27:42.437Z,99.90
2022-08-30T03:30:09.582Z,99.90
2022-08-30T03:32:36.512Z,99.90
2022-08-30T03:35:03.573Z,99.90
2022-08-30T03:37:30.297Z,99.90
2022-08-30T03:39:57.201Z,99.90
2022-08-30T03:42:24.770Z,99.90
2022-08-30T03:44:51.877Z,99.90
2022-08-30T03:47:18.515Z,99.90
2022-08-30T03:49:45.133Z,99.90
2022-08-30T03:52:11.775Z,99.90
2022-08-30T03:54:40.179Z,99.90
2022-08-30T03:57:07.199Z,99.90
2022-08-30T03:59:33.809Z,99.90
2022-08-30T04:02:00.490Z,99.90
2022-08-30T04:04:27.115Z,99.90
2022-08-30T04:06:53.973Z,99.90
2022-08-30T04:09:20.931Z,99.90
2022-08-30T04:11:47.658Z,99.90
2022-08-30T04:14:14.289Z,99.90
2022-08-30T04:16:41.031Z,99.90
2022-08-30T04:19:07.713Z,99.90
2022-08-30T04:21:35.080Z,99.90
2022-08-30T04:26:36.643Z,99.90
2022-08-30T04:29:03.465Z,99.90
2022-08-30T04:31:31.038Z,99.90
2022-08-30T04:33:57.770Z,99.90
2022-08-30T04:36:24.418Z,99.90
2022-08-30T04:38:51.082Z,99.90
2022-08-30T04:41:18.993Z,99.90
2022-08-30T04:43:46.544Z,99.90
2022-08-30T04:46:16.208Z,99.90
2022-08-30T04:48:42.939Z,99.90
2022-08-30T04:51:11.206Z,99.90
2022-08-30T04:53:37.943Z,99.90
2022-08-30T04:56:08.371Z,99.90
2022-08-30T04:58:35.023Z,99.90
2022-08-30T05:01:01.781Z,99.90
2022-08-30T05:03:29.148Z,99.90
2022-08-30T05:05:55.765Z,99.90
2022-08-30T05:08:24.801Z,99.90
2022-08-30T05:10:52.272Z,99.90
2022-08-30T05:13:20.786Z,99.90
2022-08-30T05:15:51.001Z,99.90
2022-08-30T05:18:20.807Z,99.90
2022-08-30T05:20:47.494Z,99.90
2022-08-30T05:23:14.191Z,99.90
2022-08-30T05:25:42.061Z,99.90
2022-08-30T05:28:08.931Z,99.90
2022-08-30T05:30:36.522Z,99.90
2022-08-30T05:33:03.288Z,99.90
2022-08-30T05:35:29.937Z,99.90
2022-08-30T05:37:56.582Z,99.90
2022-08-30T05:40:23.464Z,99.90
2022-08-30T05:42:50.541Z,99.90
2022-08-30T05:45:17.573Z,99.90
2022-08-30T05:47:44.319Z,99.90
2022-08-30T05:50:11.415Z,99.90
2022-08-30T05:52:38.752Z,99.90
2022-08-30T05:55:07.714Z,99.90
2022-08-30T05:57:35.518Z,99.90
2022-08-30T06:00:06.346Z,99.90
2022-08-30T06:02:33.127Z,99.90
2022-08-30T06:05:00.144Z,99.90
2022-08-30T06:33:59.884Z,99.90
2022-08-30T06:43:21.846Z,99.90
2022-08-30T08:47:56.455Z,99.90
2022-08-30T08:54:22.881Z,99.90
2022-08-30T08:56:49.517Z,99.90
2022-08-30T09:01:43.432Z,99.90
2022-08-30T09:04:24.679Z,99.90
2022-08-30T09:09:20.432Z,99.90
2022-08-30T09:11:48.008Z,99.90
2022-08-30T09:19:08.835Z,99.90
2022-08-30T09:21:35.489Z,99.90
2022-08-30T09:24:11.076Z,99.90
2022-08-30T09:26:38.238Z,99.90
2022-08-30T09:29:05.884Z,99.90
2022-08-30T09:31:34.194Z,99.90
2022-08-30T09:34:04.062Z,99.90
2022-08-30T09:46:24.283Z,99.90
2022-08-30T09:59:08.731Z,99.90
2022-08-30T10:02:01.978Z,99.90
2022-08-30T10:19:22.628Z,99.90
2022-08-30T10:48:55.090Z,99.90
2022-08-30T10:51:29.955Z,99.90
2022-08-30T10:54:03.868Z,99.90
2022-08-30T10:56:35.387Z,99.90
2022-08-30T11:01:49.992Z,99.90
2022-08-30T11:06:45.008Z,99.90
2022-08-30T11:09:22.059Z,99.90
2022-08-30T11:11:56.704Z,99.90
2022-08-30T11:14:25.514Z,99.90
2022-08-30T11:16:54.392Z,99.90
2022-08-30T11:19:23.691Z,99.90
2022-08-30T11:21:53.510Z,99.30
2022-08-30T11:24:21.743Z,98.80
2022-08-30T11:26:48.489Z,95.30
2022-08-30T11:29:31.708Z,99.60
2022-08-30T11:32:13.919Z,94.10
2022-08-30T11:37:09.742Z,90.00
2022-08-30T11:39:42.941Z,91.50
2022-08-30T11:42:19.681Z,88.50
2022-08-30T11:44:46.391Z,87.00
2022-08-30T11:47:31.906Z,86.70
2022-08-30T11:50:10.929Z,86.10
2022-08-30T11:52:43.085Z,86.40
2022-08-30T11:55:09.820Z,87.80
2022-08-30T11:57:49.900Z,87.20
2022-08-30T12:00:37.310Z,88.00
2022-08-30T12:03:19.465Z,92.40
2022-08-30T12:05:51.626Z,87.80
2022-08-30T12:43:38.841Z,94.20
2022-08-30T12:46:54.840Z,92.70
2022-08-30T12:49:26.611Z,99.00
2022-08-30T12:54:29.085Z,89.80
2022-08-30T12:57:19.127Z,81.60
2022-08-30T12:59:59.315Z,85.70
2022-08-30T13:02:29.614Z,67.90
2022-08-30T13:04:56.605Z,64.50
2022-08-30T13:07:37.146Z,74.80
2022-08-30T13:10:06.315Z,71.70
2022-08-30T13:12:40.416Z,67.70
2022-08-30T13:15:12.033Z,72.80
2022-08-30T13:17:38.824Z,75.70
2022-08-30T13:20:05.921Z,74.00
2022-08-30T13:27:37.284Z,62.10
2022-08-30T13:30:08.713Z,65.20
2022-08-30T13:42:44.395Z,62.60
2022-08-30T13:48:00.385Z,65.70
2022-08-30T14:23:31.546Z,92.60
2022-08-30T17:10:47.290Z,96.90
2022-08-30T17:13:16.887Z,78.10
2022-08-30T17:18:13.640Z,78.40
2022-08-30T17:20:41.351Z,78.40
2022-08-30T17:23:11.283Z,93.40
2022-08-30T17:30:33.319Z,80.40
2022-08-30T17:45:17.140Z,99.90
2022-08-30T17:47:44.194Z,85.20
2022-08-30T17:50:11.210Z,85.80
2022-08-30T17:55:06.337Z,87.40
2022-08-30T17:57:33.076Z,87.00
2022-08-30T18:00:00.899Z,91.90
2022-08-30T18:07:24.955Z,89.00
2022-08-30T18:12:20.095Z,90.30
2022-08-30T18:14:55.833Z,90.80
2022-08-30T18:19:49.625Z,91.00
2022-08-30T18:22:16.527Z,90.80
2022-08-30T18:24:44.542Z,91.30
2022-08-30T18:27:11.306Z,92.80
2022-08-30T18:29:40.180Z,96.60
2022-08-30T18:32:09.126Z,98.70
2022-08-30T18:34:36.033Z,98.40
2022-08-30T18:37:02.795Z,92.60
2022-08-30T18:39:34.678Z,94.30
2022-08-30T18:44:29.486Z,92.70
2022-08-30T18:47:00.677Z,93.30
2022-08-30T18:49:28.999Z,99.00
2022-08-30T18:52:01.594Z,93.60
2022-08-30T18:54:29.034Z,94.00
2022-08-30T18:56:55.765Z,94.20
2022-08-30T18:59:22.504Z,94.60
2022-08-30T19:01:49.724Z,95.00
2022-08-30T19:04:30.065Z,94.50
2022-08-30T19:06:59.091Z,94.80
2022-08-30T19:11:53.691Z,94.80
2022-08-30T19:16:47.423Z,95.50
2022-08-30T19:19:14.126Z,96.70
2022-08-30T19:21:40.824Z,97.00
2022-08-30T19:24:08.561Z,97.00
2022-08-30T19:26:35.883Z,96.70
2022-08-30T19:29:03.236Z,97.40
2022-08-30T19:31:29.975Z,97.40
2022-08-30T19:33:56.733Z,97.30
2022-08-30T19:36:24.373Z,98.10
2022-08-30T19:38:51.993Z,98.20
2022-08-30T19:41:22.048Z,98.30
2022-08-30T19:43:49.381Z,99.20
2022-08-30T19:46:16.319Z,98.70
2022-08-30T19:48:43.292Z,99.70
2022-08-30T19:51:11.072Z,99.70
2022-08-30T19:53:40.905Z,99.90
2022-08-30T19:56:08.191Z,99.90
2022-08-30T20:03:38.175Z,99.90
2022-08-30T20:06:06.977Z,99.90
2022-08-30T20:11:00.907Z,99.90
2022-08-30T20:13:28.296Z,99.90
2022-08-30T20:15:56.315Z,99.90
2022-08-30T20:18:26.035Z,99.90
2022-08-30T20:20:53.108Z,99.90
2022-08-30T20:23:22.970Z,99.90
2022-08-30T20:25:55.410Z,99.90
2022-08-30T20:30:49.245Z,99.90
2022-08-30T20:33:16.292Z,99.90
2022-08-30T20:35:49.262Z,99.90
2022-08-30T20:38:23.760Z,99.90
2022-08-30T20:40:52.664Z,99.90
2022-08-30T20:43:20.502Z,99.90
2022-08-30T20:45:47.508Z,99.90
2022-08-30T20:48:14.660Z,99.90
2022-08-30T20:50:41.995Z,99.90
2022-08-30T20:53:09.352Z,99.90
2022-08-30T20:55:40.428Z,99.90
2022-08-30T20:58:07.329Z,99.90
2022-08-30T21:00:34.140Z,99.90
2022-08-30T21:03:01.086Z,99.90
2022-08-30T21:05:27.878Z,99.90
2022-08-30T21:07:54.715Z,99.90
2022-08-30T21:10:23.525Z,99.90
2022-08-30T21:12:50.701Z,99.90
2022-08-30T21:15:36.327Z,99.90
2022-08-30T21:18:04.242Z,99.90
2022-08-30T21:20:30.934Z,99.90
2022-08-30T21:22:57.731Z,99.90
2022-08-30T21:25:24.440Z,99.90
2022-08-30T21:27:53.066Z,99.90
2022-08-30T21:30:20.125Z,99.90
2022-08-30T21:32:46.833Z,99.90
2022-08-30T21:35:32.135Z,99.90
2022-08-30T21:37:58.871Z,99.90
2022-08-30T21:40:25.589Z,99.90
2022-08-30T21:42:52.314Z,99.90
2022-08-30T21:45:19.275Z,99.90
2022-08-30T21:47:45.882Z,99.90
2022-08-30T21:50:12.755Z,99.90
2022-08-30T21:52:39.472Z,99.90
2022-08-30T21:55:06.526Z,99.90
2022-08-30T22:14:44.230Z,99.90
2022-08-30T22:17:11.381Z,99.90
2022-08-30T22:19:38.036Z,99.90
2022-08-30T22:22:04.820Z,99.90
2022-08-30T22:24:32.732Z,99.90
2022-08-30T22:27:00.611Z,99.90
2022-08-30T22:29:27.303Z,99.90
2022-08-30T22:31:54.314Z,99.90
2022-08-30T23:11:10.664Z,99.90
2022-08-30T23:13:37.682Z,99.90
2022-08-30T23:16:05.833Z,99.90
2022-08-30T23:18:33.015Z,99.90
2022-08-30T23:21:07.534Z,99.90
2022-08-30T23:23:56.446Z,99.90
2022-08-30T23:26:41.809Z,99.90
2022-08-30T23:29:27.318Z,99.90
2022-08-30T23:32:12.587Z,99.90
2022-08-30T23:34:57.825Z,99.90
2022-08-30T23:37:43.119Z,99.90
2022-08-30T23:40:28.732Z,99.90
2022-08-30T23:43:14.071Z,99.90
2022-08-30T23:45:59.241Z,99.90
2022-08-30T23:48:50.565Z,99.90
2022-08-30T23:51:37.690Z,99.90
2022-08-30T23:54:23.334Z,99.90
2022-08-30T23:57:08.706Z,99.90
