createdAt,value
2019-05-26T00:00:18.036Z,15.00
2019-05-26T00:02:46.461Z,15.00
2019-05-26T00:05:14.893Z,15.00
2019-05-26T00:07:43.328Z,14.90
2019-05-26T00:10:12.127Z,14.90
2019-05-26T00:12:40.633Z,14.90
2019-05-26T00:15:09.343Z,14.90
2019-05-26T00:17:37.785Z,14.80
2019-05-26T00:20:07.753Z,14.80
2019-05-26T00:22:36.193Z,14.80
2019-05-26T00:25:07.129Z,14.80
2019-05-26T00:27:35.546Z,14.80
2019-05-26T00:30:06.430Z,14.70
2019-05-26T00:32:34.854Z,14.70
2019-05-26T00:35:04.369Z,14.70
2019-05-26T00:37:47.661Z,14.60
2019-05-26T00:40:04.998Z,14.60
2019-05-26T00:42:33.413Z,14.50
2019-05-26T00:45:01.871Z,14.40
2019-05-26T00:47:30.343Z,14.40
2019-05-26T00:49:58.762Z,14.40
2019-05-26T00:52:27.220Z,14.30
2019-05-26T00:54:55.746Z,14.30
2019-05-26T00:57:24.158Z,14.30
2019-05-26T00:59:52.659Z,14.30
2019-05-26T01:02:21.091Z,14.20
2019-05-26T01:04:49.507Z,14.20
2019-05-26T01:07:17.959Z,14.20
2019-05-26T01:09:46.393Z,14.20
2019-05-26T01:12:14.886Z,14.20
2019-05-26T01:14:43.322Z,14.20
2019-05-26T01:17:11.748Z,14.10
2019-05-26T01:19:40.179Z,14.10
2019-05-26T01:22:08.596Z,14.10
2019-05-26T01:24:37.286Z,14.00
2019-05-26T01:27:05.735Z,14.00
2019-05-26T01:29:34.175Z,14.00
2019-05-26T01:32:02.619Z,13.90
2019-05-26T01:34:31.431Z,13.90
2019-05-26T01:36:59.994Z,13.90
2019-05-26T01:39:28.571Z,13.80
2019-05-26T01:41:57.270Z,13.70
2019-05-26T01:44:25.704Z,13.70
2019-05-26T01:46:54.135Z,13.70
2019-05-26T01:49:22.569Z,13.60
2019-05-26T01:51:51.419Z,13.60
2019-05-26T01:54:19.833Z,13.60
2019-05-26T01:56:48.272Z,13.60
2019-05-26T01:59:16.703Z,13.50
2019-05-26T02:01:45.137Z,13.50
2019-05-26T02:04:13.584Z,13.50
2019-05-26T02:06:42.016Z,13.40
2019-05-26T02:09:10.452Z,13.40
2019-05-26T02:11:38.897Z,13.30
2019-05-26T02:14:07.396Z,13.30
2019-05-26T02:16:35.911Z,13.30
2019-05-26T02:19:04.592Z,13.30
2019-05-26T02:21:33.039Z,13.30
2019-05-26T02:24:01.460Z,13.30
2019-05-26T02:26:29.897Z,13.20
2019-05-26T02:28:58.328Z,13.20
2019-05-26T02:31:26.785Z,13.20
2019-05-26T02:33:55.205Z,13.20
2019-05-26T02:36:23.709Z,13.20
2019-05-26T02:39:01.849Z,13.10
2019-05-26T02:41:22.544Z,13.10
2019-05-26T02:43:50.965Z,13.10
2019-05-26T02:46:19.405Z,13.10
2019-05-26T02:48:47.829Z,13.00
2019-05-26T02:51:16.256Z,13.00
2019-05-26T02:53:44.694Z,13.00
2019-05-26T02:56:13.279Z,12.90
2019-05-26T02:58:41.718Z,12.90
2019-05-26T03:01:10.398Z,12.90
2019-05-26T03:03:38.893Z,12.80
2019-05-26T03:06:07.654Z,12.80
2019-05-26T03:08:37.830Z,12.80
2019-05-26T03:11:08.370Z,12.70
2019-05-26T03:13:38.397Z,12.70
2019-05-26T03:16:09.932Z,12.70
2019-05-26T03:18:40.960Z,12.60
2019-05-26T03:21:11.534Z,12.60
2019-05-26T03:23:41.573Z,12.60
2019-05-26T03:26:11.555Z,12.60
2019-05-26T03:28:39.985Z,12.50
2019-05-26T03:31:08.500Z,12.60
2019-05-26T03:33:36.999Z,12.60
2019-05-26T03:36:05.441Z,12.60
2019-05-26T03:38:33.866Z,12.60
2019-05-26T03:41:02.313Z,12.60
2019-05-26T03:43:30.810Z,12.70
2019-05-26T03:46:07.808Z,12.70
2019-05-26T03:48:36.246Z,12.70
2019-05-26T03:51:04.660Z,12.70
2019-05-26T03:53:33.108Z,12.80
2019-05-26T03:56:01.546Z,12.80
2019-05-26T03:58:29.975Z,12.90
2019-05-26T04:00:58.419Z,12.90
2019-05-26T04:03:26.884Z,12.90
2019-05-26T04:05:55.315Z,12.90
2019-05-26T04:08:23.748Z,12.90
2019-05-26T04:10:52.178Z,12.90
2019-05-26T04:13:20.623Z,13.00
2019-05-26T04:15:49.128Z,13.10
2019-05-26T04:18:17.556Z,13.10
2019-05-26T04:20:46.159Z,13.10
2019-05-26T04:23:14.906Z,13.20
2019-05-26T04:25:43.345Z,13.20
2019-05-26T04:28:11.764Z,13.20
2019-05-26T04:30:40.308Z,13.20
2019-05-26T04:33:08.788Z,13.20
2019-05-26T04:35:37.221Z,13.20
2019-05-26T04:38:05.649Z,13.20
2019-05-26T04:40:34.094Z,13.30
2019-05-26T04:43:02.520Z,13.30
2019-05-26T04:45:30.976Z,13.30
2019-05-26T04:47:59.393Z,13.30
2019-05-26T04:50:27.848Z,13.40
2019-05-26T04:53:06.071Z,13.40
2019-05-26T04:55:26.514Z,13.50
2019-05-26T04:57:54.939Z,13.60
2019-05-26T05:00:23.510Z,13.60
2019-05-26T05:02:51.933Z,13.70
2019-05-26T05:05:20.386Z,13.70
2019-05-26T05:07:48.802Z,13.70
2019-05-26T05:10:17.303Z,13.70
2019-05-26T05:12:45.769Z,13.80
2019-05-26T05:15:14.823Z,13.80
2019-05-26T05:17:43.353Z,13.90
2019-05-26T05:20:12.179Z,14.00
2019-05-26T05:22:40.864Z,14.00
2019-05-26T05:25:14.739Z,14.10
2019-05-26T05:27:39.699Z,14.10
2019-05-26T05:30:08.753Z,14.20
2019-05-26T05:32:37.207Z,14.30
2019-05-26T05:35:09.268Z,14.40
2019-05-26T05:37:38.166Z,14.40
2019-05-26T05:40:10.278Z,14.50
2019-05-26T05:42:38.700Z,14.50
2019-05-26T05:45:08.258Z,14.50
2019-05-26T05:47:36.880Z,14.60
2019-05-26T05:50:11.869Z,14.60
2019-05-26T05:52:40.292Z,14.60
2019-05-26T05:55:10.177Z,14.60
2019-05-26T05:57:38.609Z,14.50
2019-05-26T06:00:08.952Z,14.60
2019-05-26T06:02:37.373Z,14.60
2019-05-26T06:05:07.858Z,14.70
2019-05-26T06:07:36.280Z,14.80
2019-05-26T06:10:08.906Z,14.90
2019-05-26T06:12:37.330Z,15.10
2019-05-26T06:15:08.749Z,15.20
2019-05-26T06:17:37.166Z,15.30
2019-05-26T06:20:07.147Z,15.40
2019-05-26T06:22:35.583Z,15.50
2019-05-26T06:25:06.151Z,15.60
2019-05-26T06:27:34.578Z,15.60
2019-05-26T06:30:03.086Z,15.70
2019-05-26T06:32:31.534Z,15.60
2019-05-26T06:35:00.022Z,15.60
2019-05-26T06:37:28.460Z,15.60
2019-05-26T06:39:56.890Z,15.60
2019-05-26T06:42:25.327Z,15.70
2019-05-26T06:44:54.226Z,15.70
2019-05-26T06:47:22.957Z,15.90
2019-05-26T06:49:51.390Z,15.90
2019-05-26T06:52:19.822Z,16.00
2019-05-26T06:54:48.274Z,16.10
2019-05-26T06:57:16.686Z,16.10
2019-05-26T06:59:45.111Z,16.10
2019-05-26T07:02:13.566Z,16.10
2019-05-26T07:04:41.984Z,16.20
2019-05-26T07:07:10.423Z,16.20
2019-05-26T07:09:38.845Z,16.30
2019-05-26T07:12:07.276Z,16.40
2019-05-26T07:14:35.706Z,16.60
2019-05-26T07:17:04.234Z,16.80
2019-05-26T07:19:32.653Z,17.00
2019-05-26T07:22:01.095Z,17.00
2019-05-26T07:24:29.742Z,17.00
2019-05-26T07:26:58.438Z,17.00
2019-05-26T07:29:26.862Z,17.10
2019-05-26T07:31:55.298Z,17.10
2019-05-26T07:34:23.735Z,17.20
2019-05-26T07:36:52.166Z,17.40
2019-05-26T07:39:20.595Z,17.50
2019-05-26T07:41:49.047Z,17.60
2019-05-26T07:44:17.455Z,17.60
2019-05-26T07:46:45.890Z,17.70
2019-05-26T07:49:14.309Z,17.80
2019-05-26T07:51:42.759Z,17.90
2019-05-26T07:54:24.583Z,17.90
2019-05-26T07:56:41.411Z,18.00
2019-05-26T07:59:09.839Z,18.00
2019-05-26T08:01:38.267Z,18.10
2019-05-26T08:04:06.713Z,18.00
2019-05-26T08:06:35.217Z,18.00
2019-05-26T08:09:05.267Z,18.00
2019-05-26T08:11:33.701Z,18.00
2019-05-26T08:14:02.129Z,18.00
2019-05-26T08:16:30.562Z,18.20
2019-05-26T08:18:58.989Z,18.20
2019-05-26T08:21:27.423Z,18.30
2019-05-26T08:23:55.855Z,18.50
2019-05-26T08:26:24.297Z,18.60
2019-05-26T08:28:54.408Z,18.80
2019-05-26T08:31:23.272Z,18.90
2019-05-26T08:33:51.725Z,19.10
2019-05-26T08:36:20.153Z,19.20
2019-05-26T08:38:48.604Z,19.30
2019-05-26T08:41:17.040Z,19.40
2019-05-26T08:43:45.476Z,19.50
2019-05-26T08:46:13.897Z,19.70
2019-05-26T08:48:42.334Z,19.70
2019-05-26T08:51:10.754Z,19.70
2019-05-26T08:53:39.193Z,19.70
2019-05-26T08:56:07.617Z,19.70
2019-05-26T08:58:36.056Z,19.90
2019-05-26T09:01:04.502Z,20.00
2019-05-26T09:03:33.188Z,20.10
2019-05-26T09:06:01.616Z,20.20
2019-05-26T09:08:30.069Z,20.30
2019-05-26T09:10:58.496Z,20.20
2019-05-26T09:13:26.924Z,20.20
2019-05-26T09:15:55.372Z,20.30
2019-05-26T09:18:23.885Z,20.40
2019-05-26T09:20:52.328Z,20.40
2019-05-26T09:23:20.758Z,20.40
2019-05-26T09:25:49.224Z,20.50
2019-05-26T09:28:17.649Z,20.50
2019-05-26T09:30:46.069Z,20.70
2019-05-26T09:33:14.517Z,20.70
2019-05-26T09:35:42.941Z,20.80
2019-05-26T09:38:11.463Z,20.90
2019-05-26T09:40:39.887Z,20.90
2019-05-26T09:43:16.027Z,20.90
2019-05-26T09:45:38.487Z,21.00
2019-05-26T09:48:06.941Z,21.20
2019-05-26T09:50:35.386Z,21.40
2019-05-26T09:53:03.802Z,21.50
2019-05-26T09:55:32.251Z,21.40
2019-05-26T09:58:01.303Z,21.40
2019-05-26T10:00:29.761Z,21.40
2019-05-26T10:02:58.279Z,21.30
2019-05-26T10:05:26.707Z,21.50
2019-05-26T10:07:55.139Z,21.80
2019-05-26T10:10:23.605Z,22.00
2019-05-26T10:12:52.027Z,22.10
2019-05-26T10:15:20.610Z,22.20
2019-05-26T10:17:49.054Z,22.20
2019-05-26T10:20:17.623Z,22.30
2019-05-26T10:22:46.066Z,22.40
2019-05-26T10:25:14.622Z,22.40
2019-05-26T10:27:43.147Z,22.40
2019-05-26T10:30:14.419Z,22.40
2019-05-26T10:32:42.854Z,22.60
2019-05-26T10:35:11.526Z,22.90
2019-05-26T10:37:39.962Z,22.90
2019-05-26T10:40:09.803Z,22.90
2019-05-26T10:42:38.238Z,23.00
2019-05-26T10:45:08.293Z,23.20
2019-05-26T10:47:36.735Z,23.50
2019-05-26T10:50:07.466Z,23.70
2019-05-26T10:52:35.895Z,23.70
2019-05-26T10:55:07.079Z,23.50
2019-05-26T10:57:35.584Z,23.50
2019-05-26T11:00:06.255Z,23.40
2019-05-26T11:02:34.691Z,23.50
2019-05-26T11:05:04.671Z,23.10
2019-05-26T11:07:33.115Z,23.00
2019-05-26T11:10:01.554Z,22.90
2019-05-26T11:12:30.010Z,23.20
2019-05-26T11:14:58.430Z,23.40
2019-05-26T11:17:26.857Z,23.40
2019-05-26T11:19:55.314Z,23.50
2019-05-26T11:22:23.741Z,23.70
2019-05-26T11:24:52.185Z,23.80
2019-05-26T11:27:20.626Z,23.80
2019-05-26T11:29:49.066Z,23.60
2019-05-26T11:32:17.506Z,23.40
2019-05-26T11:35:00.631Z,23.10
2019-05-26T11:37:16.182Z,22.90
2019-05-26T11:39:44.622Z,23.20
2019-05-26T11:42:14.161Z,23.30
2019-05-26T11:44:42.926Z,23.20
2019-05-26T11:47:11.437Z,23.30
2019-05-26T11:49:39.846Z,23.50
2019-05-26T11:52:08.320Z,23.40
2019-05-26T11:54:36.794Z,23.30
2019-05-26T11:57:05.472Z,23.10
2019-05-26T11:59:33.916Z,22.90
2019-05-26T12:02:02.415Z,22.80
2019-05-26T12:04:30.847Z,22.60
2019-05-26T12:06:59.275Z,22.60
2019-05-26T12:09:27.700Z,22.50
2019-05-26T12:11:56.150Z,22.30
2019-05-26T12:14:34.197Z,22.20
2019-05-26T12:16:54.818Z,22.20
2019-05-26T12:19:23.286Z,22.40
2019-05-26T12:21:51.731Z,22.50
2019-05-26T12:24:20.159Z,22.40
2019-05-26T12:26:48.599Z,22.50
2019-05-26T12:29:17.022Z,22.60
2019-05-26T12:31:45.469Z,22.70
2019-05-26T12:34:13.894Z,22.90
2019-05-26T12:36:42.326Z,23.00
2019-05-26T12:39:10.826Z,23.00
2019-05-26T12:41:39.273Z,23.10
2019-05-26T12:44:10.848Z,23.20
2019-05-26T12:46:37.926Z,23.20
2019-05-26T12:49:06.354Z,23.20
2019-05-26T12:51:34.819Z,23.00
2019-05-26T12:54:03.317Z,23.00
2019-05-26T12:56:31.758Z,23.10
2019-05-26T12:59:00.215Z,23.00
2019-05-26T13:01:28.638Z,22.90
2019-05-26T13:03:57.087Z,22.90
2019-05-26T13:06:25.583Z,23.00
2019-05-26T13:08:54.108Z,23.10
2019-05-26T13:11:22.988Z,23.30
2019-05-26T13:13:51.569Z,23.30
2019-05-26T13:16:20.005Z,23.30
2019-05-26T13:18:48.453Z,23.30
2019-05-26T13:21:16.896Z,23.10
2019-05-26T13:23:45.340Z,23.00
2019-05-26T13:26:13.773Z,23.00
2019-05-26T13:28:42.225Z,23.10
2019-05-26T13:31:10.654Z,23.20
2019-05-26T13:33:39.085Z,23.50
2019-05-26T13:36:07.601Z,24.00
2019-05-26T13:38:36.069Z,24.20
2019-05-26T13:41:04.574Z,24.20
2019-05-26T13:43:32.997Z,24.20
2019-05-26T13:46:01.434Z,24.00
2019-05-26T13:48:29.881Z,24.00
2019-05-26T13:50:58.318Z,23.80
2019-05-26T13:53:26.758Z,23.60
2019-05-26T13:55:55.182Z,23.70
2019-05-26T13:58:23.606Z,23.70
2019-05-26T14:00:52.046Z,23.70
2019-05-26T14:03:23.988Z,23.70
2019-05-26T14:05:50.641Z,23.60
2019-05-26T14:08:19.103Z,23.50
2019-05-26T14:10:47.512Z,23.40
2019-05-26T14:13:15.933Z,23.20
2019-05-26T14:15:44.382Z,22.90
2019-05-26T14:18:12.844Z,22.60
2019-05-26T14:20:41.927Z,22.40
2019-05-26T14:23:10.882Z,22.20
2019-05-26T14:25:39.323Z,22.20
2019-05-26T14:28:08.332Z,22.30
2019-05-26T14:30:36.841Z,22.30
2019-05-26T14:33:05.632Z,22.20
2019-05-26T14:35:34.124Z,22.10
2019-05-26T14:38:02.564Z,22.00
2019-05-26T14:40:31.057Z,22.00
2019-05-26T14:42:59.502Z,21.90
2019-05-26T14:45:27.925Z,21.80
2019-05-26T14:47:56.349Z,21.80
2019-05-26T14:50:25.717Z,21.80
2019-05-26T14:52:54.170Z,21.90
2019-05-26T14:55:23.750Z,22.00
2019-05-26T14:57:52.194Z,22.00
2019-05-26T15:00:21.154Z,22.10
2019-05-26T15:02:49.609Z,22.10
2019-05-26T15:05:18.429Z,22.10
2019-05-26T15:07:46.878Z,22.20
2019-05-26T15:10:15.531Z,22.30
2019-05-26T15:12:43.977Z,22.50
2019-05-26T15:15:13.005Z,22.60
2019-05-26T15:17:41.445Z,22.70
2019-05-26T15:20:10.217Z,22.90
2019-05-26T15:22:38.743Z,22.90
2019-05-26T15:25:08.512Z,22.90
2019-05-26T15:27:36.959Z,23.10
2019-05-26T15:30:06.952Z,23.20
2019-05-26T15:32:35.527Z,23.30
2019-05-26T15:35:06.273Z,23.50
2019-05-26T15:37:34.689Z,23.70
2019-05-26T15:40:04.562Z,23.80
2019-05-26T15:42:32.992Z,23.90
2019-05-26T15:45:01.467Z,24.10
2019-05-26T15:47:30.157Z,24.40
2019-05-26T15:49:58.592Z,24.40
2019-05-26T15:52:27.028Z,24.20
2019-05-26T15:54:55.464Z,24.00
2019-05-26T15:57:23.955Z,24.00
2019-05-26T15:59:54.525Z,23.90
2019-05-26T16:02:22.536Z,23.80
2019-05-26T16:04:51.050Z,23.70
2019-05-26T16:07:19.565Z,23.60
2019-05-26T16:09:48.019Z,23.50
2019-05-26T16:12:16.456Z,23.50
2019-05-26T16:14:44.884Z,23.50
2019-05-26T16:17:13.317Z,23.50
2019-05-26T16:19:41.744Z,23.50
2019-05-26T16:22:10.177Z,23.50
2019-05-26T16:24:38.623Z,23.30
2019-05-26T16:27:18.752Z,22.90
2019-05-26T16:29:37.261Z,22.70
2019-05-26T16:32:05.680Z,22.70
2019-05-26T16:34:34.120Z,22.60
2019-05-26T16:37:02.552Z,22.50
2019-05-26T16:39:36.959Z,22.50
2019-05-26T16:42:01.134Z,22.50
2019-05-26T16:44:29.545Z,22.60
2019-05-26T16:46:57.973Z,22.70
2019-05-26T16:49:26.409Z,22.80
2019-05-26T16:51:54.850Z,22.70
2019-05-26T16:54:23.262Z,22.70
2019-05-26T16:56:51.710Z,22.70
2019-05-26T16:59:20.416Z,22.70
2019-05-26T17:01:48.899Z,22.60
2019-05-26T17:04:17.341Z,22.50
2019-05-26T17:06:45.753Z,22.40
2019-05-26T17:09:14.191Z,22.30
2019-05-26T17:11:42.615Z,22.20
2019-05-26T17:14:11.047Z,22.20
2019-05-26T17:16:39.476Z,22.00
2019-05-26T17:19:07.912Z,22.00
2019-05-26T17:21:36.343Z,21.90
2019-05-26T17:24:04.919Z,21.90
2019-05-26T17:26:33.475Z,21.80
2019-05-26T17:29:01.896Z,21.60
2019-05-26T17:31:30.327Z,21.60
2019-05-26T17:33:58.748Z,21.60
2019-05-26T17:36:27.192Z,21.60
2019-05-26T17:38:55.612Z,21.50
2019-05-26T17:41:24.070Z,21.40
2019-05-26T17:43:52.500Z,21.40
2019-05-26T17:46:20.945Z,21.30
2019-05-26T17:48:49.372Z,21.30
2019-05-26T17:51:17.884Z,21.30
2019-05-26T17:53:46.302Z,21.40
2019-05-26T17:56:14.756Z,21.30
2019-05-26T17:58:43.180Z,21.30
2019-05-26T18:01:11.626Z,21.30
2019-05-26T18:03:40.128Z,21.30
2019-05-26T18:06:08.560Z,21.20
2019-05-26T18:08:37.275Z,21.20
2019-05-26T18:11:05.772Z,21.10
2019-05-26T18:13:34.216Z,21.10
2019-05-26T18:16:02.653Z,21.00
2019-05-26T18:18:31.144Z,21.00
2019-05-26T18:20:59.572Z,20.90
2019-05-26T18:23:28.048Z,20.90
2019-05-26T18:25:56.505Z,20.80
2019-05-26T18:28:24.932Z,20.80
2019-05-26T18:30:53.364Z,20.70
2019-05-26T18:33:21.803Z,20.70
2019-05-26T18:35:50.236Z,20.60
2019-05-26T18:38:18.672Z,20.60
2019-05-26T18:40:47.108Z,20.60
2019-05-26T18:43:15.533Z,20.60
2019-05-26T18:45:44.216Z,20.50
2019-05-26T18:48:12.724Z,20.50
2019-05-26T18:50:41.142Z,20.50
2019-05-26T18:53:09.584Z,20.40
2019-05-26T18:55:38.005Z,20.30
2019-05-26T18:58:06.700Z,20.30
2019-05-26T19:00:35.201Z,20.20
2019-05-26T19:27:26.582Z,19.50
2019-05-26T19:29:55.027Z,19.50
2019-05-26T19:32:23.438Z,19.50
2019-05-26T19:34:56.530Z,19.40
2019-05-26T19:37:25.206Z,19.40
2019-05-26T19:39:55.086Z,19.30
2019-05-26T19:42:23.503Z,19.30
2019-05-26T19:44:51.952Z,19.20
2019-05-26T19:47:21.166Z,19.20
2019-05-26T19:49:49.580Z,19.10
2019-05-26T19:52:18.004Z,19.10
2019-05-26T19:54:46.440Z,19.00
2019-05-26T19:57:14.873Z,19.10
2019-05-26T19:59:43.305Z,19.00
2019-05-26T20:02:18.281Z,18.90
2019-05-26T20:04:41.873Z,18.90
2019-05-26T20:07:10.379Z,18.80
2019-05-26T20:09:38.824Z,18.70
2019-05-26T20:12:07.428Z,18.70
2019-05-26T20:14:35.853Z,18.70
2019-05-26T20:17:04.509Z,18.70
2019-05-26T20:19:32.949Z,18.70
2019-05-26T20:22:01.361Z,18.70
2019-05-26T20:24:29.790Z,18.60
2019-05-26T20:26:58.221Z,18.60
2019-05-26T20:29:26.645Z,18.70
2019-05-26T20:31:55.085Z,18.70
2019-05-26T20:34:23.529Z,18.70
2019-05-26T20:36:51.951Z,18.70
2019-05-26T20:39:20.381Z,18.70
2019-05-26T20:41:48.814Z,18.70
2019-05-26T20:44:17.244Z,18.70
2019-05-26T20:46:45.657Z,18.70
2019-05-26T20:49:14.079Z,18.70
2019-05-26T20:51:42.525Z,18.60
2019-05-26T20:54:10.947Z,18.60
2019-05-26T20:56:39.432Z,18.60
2019-05-26T20:59:07.865Z,18.60
2019-05-26T21:01:36.302Z,18.60
2019-05-26T21:04:04.775Z,18.60
2019-05-26T21:06:33.255Z,18.70
2019-05-26T21:09:01.683Z,18.60
2019-05-26T21:11:30.160Z,18.60
2019-05-26T21:13:58.584Z,18.60
2019-05-26T21:16:27.016Z,18.60
2019-05-26T21:18:55.449Z,18.60
2019-05-26T21:21:23.892Z,18.60
2019-05-26T21:23:52.328Z,18.60
2019-05-26T21:26:20.752Z,18.50
2019-05-26T21:28:49.194Z,18.40
2019-05-26T21:31:17.625Z,18.40
2019-05-26T21:33:46.048Z,18.40
2019-05-26T21:36:14.488Z,18.40
2019-05-26T21:38:42.909Z,18.30
2019-05-26T21:41:11.344Z,18.20
2019-05-26T21:43:39.766Z,18.20
2019-05-26T21:46:08.234Z,18.20
2019-05-26T21:48:36.670Z,18.20
2019-05-26T21:51:05.180Z,18.20
2019-05-26T21:53:33.601Z,18.20
2019-05-26T21:56:02.036Z,18.20
2019-05-26T21:58:30.461Z,18.10
2019-05-26T22:00:58.939Z,18.20
2019-05-26T22:03:27.402Z,18.10
2019-05-26T22:05:55.869Z,18.00
2019-05-26T22:08:24.289Z,17.90
2019-05-26T22:10:52.979Z,17.80
2019-05-26T22:13:21.419Z,17.70
2019-05-26T22:15:49.859Z,17.70
2019-05-26T22:18:18.364Z,17.60
2019-05-26T22:20:46.775Z,17.50
2019-05-26T22:23:15.205Z,17.40
2019-05-26T22:25:43.631Z,17.40
2019-05-26T22:28:12.064Z,17.40
2019-05-26T22:30:40.488Z,17.40
2019-05-26T22:33:08.905Z,17.40
2019-05-26T22:35:37.353Z,17.30
2019-05-26T22:38:05.793Z,17.20
2019-05-26T22:40:34.228Z,17.10
2019-05-26T22:43:02.672Z,17.00
2019-05-26T22:45:31.108Z,16.80
2019-05-26T22:47:59.540Z,16.70
2019-05-26T22:50:27.977Z,16.60
2019-05-26T22:52:56.416Z,16.50
2019-05-26T22:55:24.837Z,16.40
2019-05-26T22:57:53.268Z,16.30
2019-05-26T23:00:21.973Z,16.20
2019-05-26T23:02:50.389Z,16.10
2019-05-26T23:05:18.904Z,16.00
2019-05-26T23:07:47.320Z,15.90
2019-05-26T23:10:15.892Z,15.80
2019-05-26T23:12:44.308Z,15.70
2019-05-26T23:15:14.620Z,15.60
2019-05-26T23:17:43.078Z,15.50
2019-05-26T23:20:12.284Z,15.50
2019-05-26T23:22:40.706Z,15.60
2019-05-26T23:25:09.684Z,15.60
2019-05-26T23:27:38.172Z,15.70
2019-05-26T23:30:07.842Z,15.70
2019-05-26T23:32:36.288Z,15.70
2019-05-26T23:35:08.082Z,15.60
2019-05-26T23:37:36.893Z,15.60
2019-05-26T23:40:07.062Z,15.60
2019-05-26T23:42:35.487Z,15.50
2019-05-26T23:45:07.968Z,15.50
2019-05-26T23:47:36.394Z,15.50
2019-05-26T23:50:07.933Z,15.60
2019-05-26T23:52:36.364Z,15.70
2019-05-26T23:55:07.225Z,15.70
2019-05-26T23:57:35.713Z,15.70
