createdAt,value
2023-04-29T00:02:26.721Z,10.87
2023-04-29T00:07:25.487Z,10.86
2023-04-29T00:12:24.427Z,10.82
2023-04-29T00:17:23.341Z,10.78
2023-04-29T00:22:22.289Z,10.75
2023-04-29T00:27:21.322Z,10.70
2023-04-29T00:32:20.168Z,10.70
2023-04-29T00:37:19.234Z,10.70
2023-04-29T00:42:18.305Z,10.67
2023-04-29T00:47:16.992Z,10.72
2023-04-29T00:52:15.976Z,10.72
2023-04-29T00:57:15.011Z,10.73
2023-04-29T01:02:13.896Z,10.67
2023-04-29T01:07:12.789Z,10.65
2023-04-29T01:12:11.775Z,10.65
2023-04-29T01:17:10.676Z,10.61
2023-04-29T01:22:09.621Z,10.62
2023-04-29T01:27:08.587Z,10.68
2023-04-29T01:32:07.537Z,10.78
2023-04-29T01:37:06.504Z,10.83
2023-04-29T01:42:05.427Z,10.91
2023-04-29T01:47:04.516Z,10.98
2023-04-29T01:52:03.310Z,11.05
2023-04-29T01:57:02.310Z,11.08
2023-04-29T02:02:01.224Z,11.09
2023-04-29T02:07:00.162Z,11.08
2023-04-29T02:11:59.117Z,11.09
2023-04-29T02:16:58.039Z,11.04
2023-04-29T02:21:57.073Z,11.08
2023-04-29T02:26:56.097Z,11.05
2023-04-29T02:31:55.099Z,11.01
2023-04-29T02:36:53.812Z,11.00
2023-04-29T02:41:52.793Z,10.97
2023-04-29T02:46:51.819Z,10.86
2023-04-29T02:51:50.666Z,10.80
2023-04-29T02:56:49.688Z,10.79
2023-04-29T03:01:48.585Z,10.79
2023-04-29T03:06:47.546Z,10.82
2023-04-29T03:11:46.463Z,10.79
2023-04-29T03:16:45.551Z,10.75
2023-04-29T03:21:44.346Z,10.72
2023-04-29T03:26:43.326Z,10.70
2023-04-29T03:31:42.430Z,10.65
2023-04-29T03:36:41.194Z,10.62
2023-04-29T03:41:40.203Z,10.64
2023-04-29T03:46:39.184Z,10.62
2023-04-29T03:51:38.078Z,10.62
2023-04-29T03:56:36.962Z,10.65
2023-04-29T04:01:35.950Z,10.67
2023-04-29T04:06:34.886Z,10.70
2023-04-29T04:11:33.836Z,10.72
2023-04-29T04:16:32.838Z,10.76
2023-04-29T04:21:31.726Z,10.82
2023-04-29T04:26:30.646Z,10.86
2023-04-29T04:31:29.689Z,10.94
2023-04-29T04:36:28.558Z,10.98
2023-04-29T04:41:27.550Z,11.00
2023-04-29T04:46:26.436Z,11.05
2023-04-29T04:51:25.399Z,11.05
2023-04-29T04:56:24.351Z,11.13
2023-04-29T05:01:23.372Z,11.16
2023-04-29T05:06:22.271Z,11.20
2023-04-29T05:11:21.200Z,11.22
2023-04-29T05:16:20.217Z,11.28
2023-04-29T05:21:19.089Z,11.31
2023-04-29T05:26:18.043Z,11.36
2023-04-29T05:31:17.026Z,11.40
2023-04-29T05:36:15.953Z,11.41
2023-04-29T05:41:15.141Z,11.46
2023-04-29T05:46:13.938Z,11.48
2023-04-29T05:51:12.766Z,11.49
2023-04-29T05:56:11.768Z,11.54
2023-04-29T06:01:10.679Z,11.54
2023-04-29T06:06:09.668Z,11.52
2023-04-29T06:11:08.565Z,11.55
2023-04-29T06:16:07.534Z,11.54
2023-04-29T06:21:06.471Z,11.67
2023-04-29T06:26:05.487Z,11.77
2023-04-29T06:31:04.468Z,11.79
2023-04-29T06:36:03.321Z,11.77
2023-04-29T06:41:02.255Z,11.73
2023-04-29T06:46:01.245Z,11.74
2023-04-29T06:51:00.226Z,11.70
2023-04-29T06:55:59.094Z,11.64
2023-04-29T07:00:58.179Z,11.59
2023-04-29T07:05:57.021Z,11.54
2023-04-29T07:10:55.970Z,11.49
2023-04-29T07:15:54.894Z,11.43
2023-04-29T07:20:53.928Z,11.40
2023-04-29T07:25:53.139Z,11.37
2023-04-29T07:30:51.767Z,11.33
2023-04-29T07:35:50.700Z,11.27
2023-04-29T07:40:49.642Z,11.25
2023-04-29T07:45:48.621Z,11.23
2023-04-29T07:50:47.573Z,11.23
2023-04-29T07:55:46.493Z,11.23
2023-04-29T08:00:45.470Z,11.20
2023-04-29T08:05:44.649Z,11.18
2023-04-29T08:10:43.343Z,11.18
2023-04-29T08:15:42.302Z,11.16
2023-04-29T08:20:41.315Z,11.15
2023-04-29T08:25:40.169Z,11.11
2023-04-29T08:30:39.131Z,11.09
2023-04-29T08:35:38.092Z,10.98
2023-04-29T08:40:37.021Z,10.94
2023-04-29T08:45:36.077Z,10.87
2023-04-29T08:50:34.934Z,10.78
2023-04-29T08:55:33.873Z,10.70
2023-04-29T09:00:33.048Z,10.62
2023-04-29T09:05:31.798Z,10.55
2023-04-29T09:10:30.748Z,10.48
2023-04-29T09:15:29.695Z,10.38
2023-04-29T09:20:28.623Z,10.35
2023-04-29T09:25:27.552Z,10.28
2023-04-29T09:30:26.511Z,10.28
2023-04-29T09:35:25.546Z,10.20
2023-04-29T09:40:24.408Z,10.12
2023-04-29T09:45:23.384Z,10.08
2023-04-29T09:50:22.292Z,10.03
2023-04-29T09:55:21.253Z,10.03
2023-04-29T10:00:20.243Z,10.06
2023-04-29T10:05:19.189Z,10.02
2023-04-29T10:10:18.138Z,10.05
2023-04-29T10:15:17.074Z,10.05
2023-04-29T10:20:16.097Z,10.03
2023-04-29T10:25:14.937Z,10.06
2023-04-29T10:30:13.895Z,10.12
2023-04-29T10:35:12.843Z,10.12
2023-04-29T10:40:11.784Z,10.14
2023-04-29T10:45:11.224Z,10.23
2023-04-29T10:50:09.623Z,10.26
2023-04-29T10:55:08.631Z,10.27
2023-04-29T11:00:07.718Z,10.31
2023-04-29T11:05:06.458Z,10.31
2023-04-29T11:10:05.538Z,10.38
2023-04-29T11:15:04.725Z,10.38
2023-04-29T11:20:03.387Z,10.41
2023-04-29T11:25:02.267Z,10.43
2023-04-29T11:30:01.244Z,10.57
2023-04-29T11:35:00.160Z,10.62
2023-04-29T11:39:59.161Z,10.67
2023-04-29T11:44:58.106Z,10.72
2023-04-29T11:49:57.015Z,10.78
2023-04-29T11:54:55.981Z,10.95
2023-04-29T11:59:54.913Z,11.19
2023-04-29T12:04:54.574Z,11.40
2023-04-29T12:09:52.773Z,11.46
2023-04-29T12:14:52.293Z,11.54
2023-04-29T12:19:50.682Z,11.69
2023-04-29T12:24:49.602Z,11.77
2023-04-29T12:29:48.565Z,11.87
2023-04-29T12:34:47.521Z,11.95
2023-04-29T12:39:46.474Z,11.95
2023-04-29T12:44:45.460Z,11.95
2023-04-29T12:49:44.360Z,11.95
2023-04-29T12:54:43.401Z,11.95
2023-04-29T12:59:42.301Z,11.97
2023-04-29T13:04:43.824Z,12.14
2023-04-29T13:09:40.151Z,12.36
2023-04-29T13:14:39.102Z,12.53
2023-04-29T13:19:50.237Z,12.66
2023-04-29T13:24:37.021Z,12.76
2023-04-29T13:29:35.948Z,12.84
2023-04-29T13:34:34.957Z,12.90
2023-04-29T13:39:37.954Z,13.02
2023-04-29T13:44:42.473Z,13.08
2023-04-29T13:49:53.932Z,13.16
2023-04-29T13:59:42.065Z,13.35
2023-04-29T14:04:28.743Z,13.35
2023-04-29T14:09:27.568Z,13.29
2023-04-29T14:14:26.504Z,13.35
2023-04-29T14:19:25.445Z,13.36
2023-04-29T14:24:24.368Z,13.47
2023-04-29T14:29:23.410Z,13.58
2023-04-29T14:34:22.362Z,13.61
2023-04-29T14:39:21.247Z,13.60
2023-04-29T14:44:20.181Z,13.65
2023-04-29T14:49:19.258Z,13.67
2023-04-29T14:54:18.094Z,13.80
2023-04-29T14:59:17.026Z,13.90
2023-04-29T15:04:16.024Z,13.80
2023-04-29T15:09:14.972Z,13.65
2023-04-29T15:14:13.862Z,13.54
2023-04-29T15:19:12.803Z,13.40
2023-04-29T15:24:11.748Z,13.32
2023-04-29T15:29:10.777Z,13.27
2023-04-29T15:34:09.717Z,13.23
2023-04-29T15:39:08.823Z,13.20
2023-04-29T15:44:07.578Z,13.16
2023-04-29T15:49:06.506Z,13.16
2023-04-29T15:54:05.432Z,13.13
2023-04-29T15:59:04.365Z,13.14
2023-04-29T16:04:03.359Z,13.11
2023-04-29T16:09:02.289Z,13.11
2023-04-29T16:14:01.441Z,13.08
2023-04-29T16:19:00.207Z,13.09
2023-04-29T16:23:59.109Z,13.05
2023-04-29T16:28:58.096Z,13.05
2023-04-29T16:33:56.998Z,13.04
2023-04-29T16:38:55.987Z,13.02
2023-04-29T16:43:55.053Z,13.04
2023-04-29T16:48:53.841Z,13.05
2023-04-29T16:53:52.784Z,13.11
2023-04-29T16:58:51.811Z,13.20
2023-04-29T17:03:50.700Z,13.27
2023-04-29T17:08:51.442Z,13.35
2023-04-29T17:13:48.612Z,13.30
2023-04-29T17:18:47.602Z,13.26
2023-04-29T17:23:46.680Z,13.21
2023-04-29T17:28:45.443Z,13.17
2023-04-29T17:33:44.491Z,13.14
2023-04-29T17:38:43.346Z,13.11
2023-04-29T17:43:42.351Z,13.06
2023-04-29T17:48:41.204Z,12.99
2023-04-29T17:53:40.242Z,12.95
2023-04-29T17:58:39.104Z,12.90
2023-04-29T18:03:38.264Z,12.90
2023-04-29T18:08:37.092Z,12.84
2023-04-29T18:13:35.929Z,12.80
2023-04-29T18:18:34.923Z,12.71
2023-04-29T18:23:33.867Z,12.66
2023-04-29T18:28:32.859Z,12.65
2023-04-29T18:33:31.839Z,12.61
2023-04-29T18:38:30.844Z,12.53
2023-04-29T18:43:29.654Z,12.47
2023-04-29T18:48:28.707Z,12.43
2023-04-29T18:53:27.616Z,12.38
2023-04-29T18:58:26.515Z,12.29
2023-04-29T19:03:25.440Z,12.26
2023-04-29T19:08:24.398Z,12.22
2023-04-29T19:13:23.340Z,12.17
2023-04-29T19:18:22.284Z,12.11
2023-04-29T19:23:21.253Z,12.14
2023-04-29T19:28:20.233Z,12.08
2023-04-29T19:33:19.359Z,12.00
2023-04-29T19:38:18.114Z,11.93
2023-04-29T19:43:17.040Z,11.88
2023-04-29T19:48:15.987Z,11.88
2023-04-29T19:53:14.928Z,11.85
2023-04-29T19:58:13.895Z,11.82
2023-04-29T20:03:12.909Z,11.80
2023-04-29T20:08:11.795Z,11.77
2023-04-29T20:13:10.764Z,11.71
2023-04-29T20:18:09.673Z,11.67
2023-04-29T20:23:08.633Z,11.61
2023-04-29T20:28:07.587Z,11.52
2023-04-29T20:33:08.615Z,11.43
2023-04-29T20:38:05.455Z,11.33
2023-04-29T20:43:04.428Z,11.25
2023-04-29T20:48:03.398Z,11.16
2023-04-29T20:53:02.337Z,11.09
2023-04-29T20:58:01.291Z,11.00
2023-04-29T21:03:00.398Z,10.86
2023-04-29T21:07:59.228Z,10.75
2023-04-29T21:12:58.130Z,10.72
2023-04-29T21:17:57.189Z,10.70
2023-04-29T21:22:56.006Z,10.64
2023-04-29T21:27:54.963Z,10.64
2023-04-29T21:32:53.981Z,10.62
2023-04-29T21:37:52.863Z,10.60
2023-04-29T21:42:51.767Z,10.52
2023-04-29T21:47:50.885Z,10.43
2023-04-29T21:52:49.701Z,10.34
2023-04-29T21:57:48.635Z,10.27
2023-04-29T22:02:47.860Z,10.23
2023-04-29T22:07:46.548Z,10.18
2023-04-29T22:12:45.507Z,10.14
2023-04-29T22:17:44.485Z,10.09
2023-04-29T22:22:43.378Z,9.99
2023-04-29T22:27:42.405Z,9.87
2023-04-29T22:32:41.306Z,9.80
2023-04-29T22:37:40.298Z,9.70
2023-04-29T22:42:39.154Z,9.65
2023-04-29T22:47:38.331Z,9.54
2023-04-29T22:52:37.065Z,9.48
2023-04-29T22:57:36.005Z,9.41
2023-04-29T23:02:34.988Z,9.33
2023-04-29T23:07:34.071Z,9.27
2023-04-29T23:12:32.869Z,9.23
2023-04-29T23:17:31.786Z,9.15
2023-04-29T23:22:30.754Z,9.09
2023-04-29T23:27:29.737Z,8.99
2023-04-29T23:32:28.698Z,8.90
2023-04-29T23:37:27.689Z,8.80
2023-04-29T23:42:26.533Z,8.67
2023-04-29T23:47:25.518Z,8.59
2023-04-29T23:52:24.447Z,8.56
2023-04-29T23:57:23.494Z,8.53
