createdAt,value
2023-02-09T00:00:14.065Z,100.00
2023-02-09T00:02:44.515Z,100.00
2023-02-09T00:05:13.825Z,100.00
2023-02-09T00:07:42.862Z,100.00
2023-02-09T00:10:12.182Z,100.00
2023-02-09T00:13:00.334Z,100.00
2023-02-09T00:15:29.369Z,100.00
2023-02-09T00:17:58.650Z,100.00
2023-02-09T00:20:27.687Z,100.00
2023-02-09T00:22:56.750Z,100.00
2023-02-09T00:25:25.809Z,100.00
2023-02-09T00:27:56.252Z,100.00
2023-02-09T00:30:26.131Z,100.00
2023-02-09T00:32:55.212Z,100.00
2023-02-09T00:35:24.260Z,100.00
2023-02-09T00:37:53.320Z,100.00
2023-02-09T00:40:22.708Z,100.00
2023-02-09T00:42:51.935Z,100.00
2023-02-09T00:45:22.352Z,100.00
2023-02-09T00:47:51.426Z,100.00
2023-02-09T00:50:20.699Z,100.00
2023-02-09T00:52:50.470Z,100.00
2023-02-09T00:55:20.172Z,100.00
2023-02-09T00:57:49.211Z,100.00
2023-02-09T01:00:19.715Z,100.00
2023-02-09T01:02:50.142Z,100.00
2023-02-09T01:05:19.906Z,100.00
2023-02-09T01:07:48.991Z,100.00
2023-02-09T01:10:18.056Z,100.00
2023-02-09T01:12:47.199Z,100.00
2023-02-09T01:15:16.401Z,100.00
2023-02-09T01:17:46.383Z,100.00
2023-02-09T01:20:17.714Z,100.00
2023-02-09T01:22:46.832Z,100.00
2023-02-09T01:25:15.944Z,100.00
2023-02-09T01:27:44.991Z,100.00
2023-02-09T01:30:15.210Z,100.00
2023-02-09T01:32:44.387Z,100.00
2023-02-09T01:35:13.676Z,100.00
2023-02-09T01:37:44.116Z,100.00
2023-02-09T01:40:13.924Z,100.00
2023-02-09T01:42:43.987Z,100.00
2023-02-09T01:45:29.682Z,100.00
2023-02-09T01:48:03.496Z,100.00
2023-02-09T01:50:37.397Z,100.00
2023-02-09T01:53:09.340Z,100.00
2023-02-09T01:55:45.504Z,100.00
2023-02-09T01:58:18.582Z,100.00
2023-02-09T02:00:48.729Z,100.00
2023-02-09T02:03:22.690Z,100.00
2023-02-09T02:05:56.684Z,100.00
2023-02-09T02:08:32.575Z,100.00
2023-02-09T02:11:01.962Z,100.00
2023-02-09T02:13:31.006Z,100.00
2023-02-09T02:16:08.019Z,100.00
2023-02-09T02:18:58.755Z,100.00
2023-02-09T02:22:18.031Z,100.00
2023-02-09T02:25:23.489Z,100.00
2023-02-09T02:28:11.267Z,100.00
2023-02-09T02:30:59.635Z,100.00
2023-02-09T02:33:42.723Z,100.00
2023-02-09T02:36:19.412Z,100.00
2023-02-09T02:38:55.226Z,100.00
2023-02-09T02:41:53.789Z,100.00
2023-02-09T02:44:24.637Z,100.00
2023-02-09T02:46:58.954Z,100.00
2023-02-09T02:49:40.210Z,100.00
2023-02-09T02:52:12.263Z,100.00
2023-02-09T02:54:46.588Z,100.00
2023-02-09T02:57:22.492Z,100.00
2023-02-09T02:59:56.756Z,100.00
2023-02-09T03:02:33.632Z,100.00
2023-02-09T03:05:06.782Z,100.00
2023-02-09T03:07:35.943Z,100.00
2023-02-09T03:10:27.835Z,100.00
2023-02-09T03:13:13.137Z,100.00
2023-02-09T03:15:55.461Z,100.00
2023-02-09T03:18:31.958Z,100.00
2023-02-09T03:21:12.476Z,100.00
2023-02-09T03:23:48.470Z,100.00
2023-02-09T03:26:23.739Z,100.00
2023-02-09T03:28:57.256Z,100.00
2023-02-09T03:31:28.201Z,100.00
2023-02-09T03:33:58.441Z,100.00
2023-02-09T03:36:34.311Z,100.00
2023-02-09T03:39:03.373Z,100.00
2023-02-09T03:41:32.574Z,100.00
2023-02-09T03:44:19.320Z,100.00
2023-02-09T03:46:48.432Z,100.00
2023-02-09T03:49:17.484Z,100.00
2023-02-09T03:51:48.226Z,100.00
2023-02-09T03:54:17.274Z,100.00
2023-02-09T03:56:46.562Z,100.00
2023-02-09T03:59:15.675Z,100.00
2023-02-09T04:01:44.851Z,100.00
2023-02-09T04:04:14.056Z,100.00
2023-02-09T04:06:43.092Z,100.00
2023-02-09T04:09:14.061Z,100.00
2023-02-09T04:11:43.443Z,100.00
2023-02-09T04:14:12.641Z,100.00
2023-02-09T04:16:41.812Z,100.00
2023-02-09T04:19:12.404Z,100.00
2023-02-09T04:21:41.497Z,100.00
2023-02-09T04:24:10.996Z,100.00
2023-02-09T04:26:41.429Z,100.00
2023-02-09T04:29:10.529Z,100.00
2023-02-09T04:31:39.698Z,100.00
2023-02-09T04:34:08.885Z,100.00
2023-02-09T04:36:37.961Z,100.00
2023-02-09T04:39:07.059Z,100.00
2023-02-09T04:41:36.235Z,100.00
2023-02-09T04:44:06.910Z,100.00
2023-02-09T04:46:36.116Z,100.00
2023-02-09T04:49:05.277Z,100.00
2023-02-09T04:51:34.476Z,100.00
2023-02-09T04:54:03.589Z,100.00
2023-02-09T04:56:32.719Z,100.00
2023-02-09T04:59:19.302Z,100.00
2023-02-09T05:01:49.783Z,100.00
2023-02-09T05:04:18.806Z,100.00
2023-02-09T05:06:47.869Z,100.00
2023-02-09T05:09:16.955Z,100.00
2023-02-09T05:11:46.030Z,100.00
2023-02-09T05:14:15.380Z,100.00
2023-02-09T05:16:44.490Z,100.00
2023-02-09T05:19:16.152Z,100.00
2023-02-09T05:21:45.207Z,100.00
2023-02-09T05:24:14.423Z,100.00
2023-02-09T05:26:43.497Z,100.00
2023-02-09T05:29:12.570Z,100.00
2023-02-09T05:31:42.803Z,100.00
2023-02-09T05:34:12.026Z,100.00
2023-02-09T05:36:42.482Z,100.00
2023-02-09T05:39:11.507Z,100.00
2023-02-09T05:41:58.207Z,100.00
2023-02-09T05:44:27.266Z,100.00
2023-02-09T05:46:56.327Z,100.00
2023-02-09T05:49:25.472Z,100.00
2023-02-09T05:51:55.886Z,100.00
2023-02-09T05:54:25.176Z,100.00
2023-02-09T05:56:54.270Z,100.00
2023-02-09T05:59:23.362Z,100.00
2023-02-09T06:01:52.744Z,100.00
2023-02-09T06:04:22.232Z,100.00
2023-02-09T06:06:51.294Z,100.00
2023-02-09T06:09:22.211Z,100.00
2023-02-09T06:11:51.544Z,100.00
2023-02-09T06:14:20.953Z,100.00
2023-02-09T06:16:50.019Z,100.00
2023-02-09T06:19:22.518Z,100.00
2023-02-09T06:21:51.620Z,100.00
2023-02-09T06:24:22.072Z,100.00
2023-02-09T06:26:51.103Z,100.00
2023-02-09T06:29:20.252Z,100.00
2023-02-09T06:31:49.432Z,100.00
2023-02-09T06:34:18.629Z,100.00
2023-02-09T06:36:47.752Z,100.00
2023-02-09T06:39:16.854Z,100.00
2023-02-09T06:41:47.279Z,100.00
2023-02-09T06:44:16.403Z,100.00
2023-02-09T06:46:45.388Z,100.00
2023-02-09T06:49:14.733Z,100.00
2023-02-09T06:51:43.920Z,100.00
2023-02-09T06:54:13.032Z,100.00
2023-02-09T06:56:42.083Z,100.00
2023-02-09T06:59:12.630Z,100.00
2023-02-09T07:01:41.883Z,100.00
2023-02-09T07:04:10.946Z,100.00
2023-02-09T07:06:39.961Z,100.00
2023-02-09T07:09:09.192Z,100.00
2023-02-09T07:11:38.329Z,100.00
2023-02-09T07:14:07.402Z,100.00
2023-02-09T07:16:37.881Z,100.00
2023-02-09T07:19:06.953Z,100.00
2023-02-09T07:21:35.998Z,100.00
2023-02-09T07:24:05.731Z,100.00
2023-02-09T07:26:34.857Z,100.00
2023-02-09T07:29:03.917Z,100.00
2023-02-09T07:31:33.138Z,100.00
2023-02-09T07:34:03.618Z,100.00
2023-02-09T07:36:32.733Z,100.00
2023-02-09T07:39:02.337Z,100.00
2023-02-09T07:41:31.456Z,100.00
2023-02-09T07:44:00.508Z,100.00
2023-02-09T07:46:29.641Z,100.00
2023-02-09T07:49:01.232Z,100.00
2023-02-09T07:51:34.075Z,100.00
2023-02-09T07:54:04.634Z,100.00
2023-02-09T07:56:39.403Z,100.00
2023-02-09T07:59:09.314Z,100.00
2023-02-09T08:01:38.473Z,100.00
2023-02-09T08:04:07.619Z,100.00
2023-02-09T08:06:43.189Z,100.00
2023-02-09T08:09:14.924Z,100.00
2023-02-09T08:11:49.907Z,100.00
2023-02-09T08:14:25.091Z,100.00
2023-02-09T08:17:18.967Z,100.00
2023-02-09T08:19:51.372Z,100.00
2023-02-09T08:22:23.534Z,100.00
2023-02-09T08:24:53.147Z,100.00
2023-02-09T08:27:23.331Z,100.00
2023-02-09T08:29:52.677Z,100.00
2023-02-09T08:32:21.806Z,100.00
2023-02-09T08:34:50.923Z,100.00
2023-02-09T08:37:21.389Z,100.00
2023-02-09T08:39:50.513Z,100.00
2023-02-09T08:42:19.725Z,100.00
2023-02-09T08:44:48.803Z,100.00
2023-02-09T08:47:17.982Z,100.00
2023-02-09T08:49:47.041Z,100.00
2023-02-09T08:52:16.653Z,100.00
2023-02-09T08:54:47.123Z,100.00
2023-02-09T08:57:16.225Z,100.00
2023-02-09T08:59:45.282Z,100.00
2023-02-09T09:02:14.375Z,100.00
2023-02-09T09:04:43.465Z,100.00
2023-02-09T09:07:12.524Z,100.00
2023-02-09T09:09:41.675Z,100.00
2023-02-09T09:12:12.196Z,100.00
2023-02-09T09:14:41.774Z,100.00
2023-02-09T09:17:10.895Z,100.00
2023-02-09T09:19:40.175Z,100.00
2023-02-09T09:22:09.276Z,100.00
2023-02-09T09:24:40.791Z,100.00
2023-02-09T09:27:11.820Z,100.00
2023-02-09T09:29:40.968Z,100.00
2023-02-09T09:32:13.898Z,100.00
2023-02-09T09:34:43.514Z,100.00
2023-02-09T09:37:12.583Z,100.00
2023-02-09T09:39:41.610Z,100.00
2023-02-09T09:42:25.536Z,100.00
2023-02-09T09:44:55.695Z,98.61
2023-02-09T09:47:35.815Z,89.34
2023-02-09T09:50:07.673Z,89.02
2023-02-09T09:52:41.445Z,93.12
2023-02-09T09:55:19.227Z,85.26
2023-02-09T09:57:50.833Z,64.23
2023-02-09T10:00:24.453Z,65.69
2023-02-09T10:02:53.803Z,68.21
2023-02-09T10:05:26.711Z,66.74
2023-02-09T10:08:02.334Z,66.27
2023-02-09T10:10:44.990Z,62.57
2023-02-09T10:13:24.815Z,62.24
2023-02-09T10:15:55.875Z,63.65
2023-02-09T10:18:26.627Z,63.51
2023-02-09T10:21:02.451Z,60.65
2023-02-09T10:23:41.677Z,61.54
2023-02-09T10:26:24.993Z,61.00
2023-02-09T10:28:58.178Z,60.48
2023-02-09T10:31:33.293Z,61.65
2023-02-09T10:34:11.775Z,61.87
2023-02-09T10:36:49.730Z,61.25
2023-02-09T10:39:22.449Z,57.87
2023-02-09T10:41:54.056Z,58.91
2023-02-09T10:44:28.036Z,58.76
2023-02-09T10:47:12.052Z,59.73
2023-02-09T10:49:41.126Z,58.84
2023-02-09T10:52:19.390Z,57.46
2023-02-09T10:54:52.015Z,58.62
2023-02-09T10:57:25.283Z,60.00
2023-02-09T10:59:59.624Z,57.56
2023-02-09T11:02:38.856Z,58.11
2023-02-09T11:05:29.752Z,58.03
2023-02-09T11:08:07.723Z,58.37
2023-02-09T11:10:42.570Z,57.60
2023-02-09T11:13:25.030Z,59.52
2023-02-09T11:16:44.449Z,56.91
2023-02-09T11:19:31.573Z,55.83
2023-02-09T11:22:12.774Z,56.97
2023-02-09T11:24:54.160Z,58.11
2023-02-09T11:27:42.651Z,55.58
2023-02-09T11:30:38.893Z,54.53
2023-02-09T11:33:17.534Z,54.60
2023-02-09T11:35:59.423Z,55.33
2023-02-09T11:38:40.310Z,55.86
2023-02-09T11:41:34.365Z,55.28
2023-02-09T11:44:07.683Z,54.17
2023-02-09T11:46:38.614Z,54.96
2023-02-09T11:49:19.256Z,53.54
2023-02-09T11:51:50.851Z,54.19
2023-02-09T11:54:24.565Z,55.58
2023-02-09T11:57:02.704Z,52.51
2023-02-09T11:59:39.933Z,54.18
2023-02-09T12:02:23.463Z,52.34
2023-02-09T12:05:00.404Z,51.55
2023-02-09T12:07:37.408Z,52.35
2023-02-09T12:10:20.659Z,53.52
2023-02-09T12:12:55.885Z,49.73
2023-02-09T12:15:29.014Z,51.66
2023-02-09T12:18:05.088Z,49.67
2023-02-09T12:20:53.999Z,49.01
2023-02-09T12:23:31.659Z,49.16
2023-02-09T12:26:01.839Z,48.70
2023-02-09T12:28:44.964Z,49.24
2023-02-09T12:31:25.736Z,48.66
2023-02-09T12:34:24.959Z,48.02
2023-02-09T12:37:30.350Z,44.99
2023-02-09T12:40:24.055Z,46.54
2023-02-09T12:43:29.435Z,46.09
2023-02-09T12:46:16.357Z,42.04
2023-02-09T12:49:10.511Z,43.29
2023-02-09T12:52:09.639Z,39.96
2023-02-09T12:55:01.036Z,39.33
2023-02-09T12:57:54.223Z,41.30
2023-02-09T13:00:56.403Z,43.29
2023-02-09T13:03:27.698Z,41.44
2023-02-09T13:06:03.132Z,40.84
2023-02-09T13:08:39.966Z,39.93
2023-02-09T13:11:26.801Z,41.06
2023-02-09T13:13:59.086Z,39.94
2023-02-09T13:17:11.850Z,38.95
2023-02-09T13:20:06.081Z,40.04
2023-02-09T13:22:51.888Z,41.42
2023-02-09T13:25:32.505Z,40.73
2023-02-09T13:28:15.852Z,41.68
2023-02-09T13:30:45.803Z,41.77
2023-02-09T13:33:33.615Z,42.34
2023-02-09T13:36:24.807Z,38.98
2023-02-09T13:38:54.948Z,39.25
2023-02-09T13:41:33.092Z,39.10
2023-02-09T13:44:04.110Z,37.98
2023-02-09T13:46:35.422Z,37.55
2023-02-09T13:49:13.261Z,35.03
2023-02-09T13:51:42.621Z,34.04
2023-02-09T13:54:20.361Z,34.70
2023-02-09T13:56:49.617Z,35.64
2023-02-09T13:59:20.169Z,34.51
2023-02-09T14:01:50.525Z,32.50
2023-02-09T14:04:25.499Z,33.39
2023-02-09T14:07:03.194Z,32.52
2023-02-09T14:09:43.319Z,32.62
2023-02-09T14:12:18.788Z,32.64
2023-02-09T14:15:15.820Z,30.24
2023-02-09T14:17:53.496Z,31.32
2023-02-09T14:20:25.910Z,28.01
2023-02-09T14:23:00.694Z,27.24
2023-02-09T14:25:31.911Z,26.02
2023-02-09T14:28:01.384Z,28.20
2023-02-09T14:30:36.375Z,26.62
2023-02-09T14:33:06.249Z,26.84
2023-02-09T14:35:40.541Z,25.34
2023-02-09T14:38:38.635Z,24.55
2023-02-09T14:41:30.501Z,22.11
2023-02-09T14:44:02.087Z,23.50
2023-02-09T14:46:49.656Z,28.44
2023-02-09T14:49:19.658Z,25.63
2023-02-09T14:51:51.336Z,24.54
2023-02-09T14:54:26.590Z,23.85
2023-02-09T14:56:58.741Z,23.07
2023-02-09T14:59:28.301Z,22.71
2023-02-09T15:01:59.127Z,21.97
2023-02-09T15:04:33.194Z,21.17
2023-02-09T15:07:05.102Z,21.55
2023-02-09T15:09:38.216Z,21.09
2023-02-09T15:12:08.945Z,21.86
2023-02-09T15:14:44.707Z,23.40
2023-02-09T15:17:19.001Z,26.65
2023-02-09T15:19:49.046Z,28.71
2023-02-09T15:22:19.095Z,31.66
2023-02-09T15:24:52.287Z,34.90
2023-02-09T15:27:30.167Z,37.04
2023-02-09T15:30:02.305Z,38.34
2023-02-09T15:32:34.691Z,38.89
2023-02-09T15:35:05.242Z,40.64
2023-02-09T15:37:38.299Z,43.11
2023-02-09T15:40:43.938Z,44.34
2023-02-09T15:43:34.285Z,45.54
2023-02-09T15:46:21.741Z,46.63
2023-02-09T15:48:52.360Z,48.44
2023-02-09T15:51:22.798Z,49.30
2023-02-09T15:53:54.259Z,49.76
2023-02-09T15:56:23.763Z,50.29
2023-02-09T15:58:53.432Z,51.57
2023-02-09T16:01:22.501Z,52.68
2023-02-09T16:03:55.238Z,53.57
2023-02-09T16:06:26.058Z,55.59
2023-02-09T16:08:57.911Z,55.91
2023-02-09T16:11:33.009Z,57.15
2023-02-09T16:14:02.616Z,58.95
2023-02-09T16:16:32.217Z,59.50
2023-02-09T16:19:02.800Z,60.81
2023-02-09T16:21:36.172Z,61.18
2023-02-09T16:24:07.576Z,60.10
2023-02-09T16:26:37.048Z,62.10
2023-02-09T16:29:12.281Z,64.34
2023-02-09T16:31:42.344Z,65.06
2023-02-09T16:34:15.761Z,66.49
2023-02-09T16:36:46.395Z,66.81
2023-02-09T16:39:20.634Z,68.56
2023-02-09T16:41:53.873Z,68.13
2023-02-09T16:44:26.035Z,68.32
2023-02-09T16:46:59.791Z,68.54
2023-02-09T16:49:38.976Z,70.78
2023-02-09T16:52:16.943Z,71.45
2023-02-09T16:54:49.302Z,72.40
2023-02-09T16:57:23.238Z,74.33
2023-02-09T16:59:53.555Z,75.66
2023-02-09T17:02:39.858Z,75.99
2023-02-09T17:05:20.380Z,76.85
2023-02-09T17:07:55.677Z,78.70
2023-02-09T17:10:28.956Z,80.59
2023-02-09T17:12:58.674Z,82.52
2023-02-09T17:15:31.652Z,81.04
2023-02-09T17:18:06.600Z,81.78
2023-02-09T17:20:42.672Z,81.57
2023-02-09T17:23:17.627Z,81.54
2023-02-09T17:25:48.157Z,83.58
2023-02-09T17:28:18.199Z,82.39
2023-02-09T17:30:49.634Z,82.32
2023-02-09T17:33:24.759Z,82.13
2023-02-09T17:36:24.709Z,84.18
2023-02-09T17:38:48.050Z,87.48
2023-02-09T17:41:23.162Z,87.61
2023-02-09T17:43:53.798Z,88.92
2023-02-09T17:46:23.832Z,91.16
2023-02-09T17:48:53.255Z,91.37
2023-02-09T17:51:30.800Z,88.65
2023-02-09T17:53:59.964Z,91.25
2023-02-09T17:56:29.101Z,90.91
2023-02-09T17:59:03.098Z,88.77
2023-02-09T18:01:33.456Z,89.13
2023-02-09T18:04:03.573Z,93.19
2023-02-09T18:06:37.548Z,97.27
2023-02-09T18:09:09.651Z,99.61
2023-02-09T18:12:00.044Z,100.00
2023-02-09T18:14:31.440Z,100.00
2023-02-09T18:17:00.943Z,100.00
2023-02-09T18:19:30.140Z,98.52
2023-02-09T18:22:02.988Z,100.00
2023-02-09T18:24:36.429Z,100.00
2023-02-09T18:27:08.132Z,100.00
2023-02-09T18:29:37.344Z,100.00
2023-02-09T18:32:07.696Z,100.00
2023-02-09T18:34:37.402Z,100.00
2023-02-09T18:37:08.304Z,100.00
2023-02-09T18:39:40.776Z,100.00
2023-02-09T18:42:14.704Z,100.00
2023-02-09T18:44:44.267Z,100.00
2023-02-09T18:47:14.120Z,100.00
2023-02-09T18:49:43.331Z,100.00
2023-02-09T18:52:18.865Z,100.00
2023-02-09T18:54:48.101Z,100.00
2023-02-09T18:57:18.354Z,100.00
2023-02-09T18:59:50.058Z,100.00
2023-02-09T19:02:19.687Z,100.00
2023-02-09T19:04:48.984Z,100.00
2023-02-09T19:07:19.456Z,100.00
2023-02-09T19:09:48.525Z,100.00
2023-02-09T19:12:17.602Z,100.00
2023-02-09T19:14:47.924Z,100.00
2023-02-09T19:17:20.333Z,100.00
2023-02-09T19:19:50.232Z,100.00
2023-02-09T19:22:22.853Z,100.00
2023-02-09T19:24:56.113Z,100.00
2023-02-09T19:27:27.589Z,100.00
2023-02-09T19:29:58.823Z,100.00
2023-02-09T19:32:28.988Z,100.00
2023-02-09T19:34:58.486Z,100.00
2023-02-09T19:37:30.311Z,100.00
2023-02-09T19:40:07.332Z,100.00
2023-02-09T19:42:36.976Z,100.00
2023-02-09T19:45:07.249Z,100.00
2023-02-09T19:47:38.304Z,100.00
2023-02-09T19:50:08.025Z,100.00
2023-02-09T19:52:40.837Z,100.00
2023-02-09T19:55:12.103Z,100.00
2023-02-09T19:57:42.530Z,100.00
2023-02-09T20:00:15.805Z,100.00
2023-02-09T20:02:44.893Z,100.00
2023-02-09T20:05:14.183Z,100.00
2023-02-09T20:07:44.844Z,100.00
2023-02-09T20:10:14.193Z,100.00
2023-02-09T20:15:18.805Z,100.00
2023-02-09T20:20:22.114Z,100.00
2023-02-09T20:22:52.846Z,100.00
2023-02-09T20:25:22.152Z,100.00
2023-02-09T20:27:52.206Z,100.00
2023-02-09T20:30:21.534Z,100.00
2023-02-09T20:32:50.759Z,100.00
2023-02-09T20:35:20.080Z,100.00
2023-02-09T20:37:49.546Z,100.00
2023-02-09T20:40:20.604Z,100.00
2023-02-09T20:43:08.494Z,100.00
2023-02-09T20:45:55.112Z,100.00
2023-02-09T20:48:24.307Z,100.00
2023-02-09T20:50:55.088Z,100.00
2023-02-09T20:53:24.492Z,100.00
2023-02-09T20:55:54.983Z,100.00
2023-02-09T20:58:24.086Z,100.00
2023-02-09T21:00:53.839Z,100.00
2023-02-09T21:03:23.950Z,100.00
2023-02-09T21:05:53.233Z,100.00
2023-02-09T21:08:22.895Z,100.00
2023-02-09T21:10:58.361Z,100.00
2023-02-09T21:13:27.508Z,100.00
2023-02-09T21:15:56.971Z,100.00
2023-02-09T21:18:26.111Z,100.00
2023-02-09T21:20:55.647Z,100.00
2023-02-09T21:23:24.762Z,100.00
2023-02-09T21:26:03.660Z,100.00
2023-02-09T21:28:33.295Z,100.00
2023-02-09T21:31:02.550Z,100.00
2023-02-09T21:33:31.643Z,100.00
2023-02-09T21:36:00.716Z,100.00
2023-02-09T21:38:29.854Z,100.00
2023-02-09T21:40:58.897Z,100.00
2023-02-09T21:43:29.364Z,100.00
2023-02-09T21:45:58.450Z,100.00
2023-02-09T21:48:27.587Z,100.00
2023-02-09T21:50:56.928Z,100.00
2023-02-09T21:53:26.283Z,100.00
2023-02-09T21:55:55.431Z,100.00
2023-02-09T21:58:24.520Z,100.00
2023-02-09T22:00:59.908Z,100.00
2023-02-09T22:03:28.982Z,100.00
2023-02-09T22:05:58.165Z,100.00
2023-02-09T22:08:27.866Z,100.00
2023-02-09T22:11:00.301Z,100.00
2023-02-09T22:13:29.611Z,100.00
2023-02-09T22:16:00.558Z,100.00
2023-02-09T22:18:29.681Z,100.00
2023-02-09T22:21:00.514Z,100.00
2023-02-09T22:23:29.658Z,100.00
2023-02-09T22:26:02.594Z,100.00
2023-02-09T22:28:34.496Z,100.00
2023-02-09T22:31:13.328Z,100.00
2023-02-09T22:33:43.155Z,100.00
2023-02-09T22:36:16.206Z,100.00
2023-02-09T22:38:46.076Z,100.00
2023-02-09T22:41:22.376Z,100.00
2023-02-09T22:43:52.654Z,100.00
2023-02-09T22:46:25.620Z,100.00
2023-02-09T22:48:57.008Z,100.00
2023-02-09T22:51:28.607Z,100.00
2023-02-09T22:53:58.346Z,100.00
2023-02-09T22:56:28.435Z,100.00
2023-02-09T22:58:59.163Z,100.00
2023-02-09T23:01:30.852Z,100.00
2023-02-09T23:04:00.454Z,100.00
2023-02-09T23:06:30.809Z,100.00
2023-02-09T23:09:04.287Z,100.00
2023-02-09T23:11:33.523Z,100.00
2023-02-09T23:14:11.169Z,100.00
2023-02-09T23:16:43.554Z,100.00
2023-02-09T23:19:15.089Z,100.00
2023-02-09T23:21:46.536Z,100.00
2023-02-09T23:24:17.529Z,100.00
2023-02-09T23:26:46.671Z,100.00
2023-02-09T23:29:17.586Z,100.00
2023-02-09T23:31:48.919Z,100.00
2023-02-09T23:34:21.118Z,100.00
2023-02-09T23:36:50.357Z,100.00
2023-02-09T23:39:22.405Z,100.00
2023-02-09T23:41:51.543Z,100.00
2023-02-09T23:44:20.753Z,100.00
2023-02-09T23:46:51.283Z,100.00
2023-02-09T23:49:20.394Z,100.00
2023-02-09T23:51:49.541Z,100.00
2023-02-09T23:54:18.611Z,100.00
2023-02-09T23:56:49.755Z,100.00
2023-02-09T23:59:18.837Z,100.00
