createdAt,value
2019-03-11T00:00:12.313Z,4.70
2019-03-11T00:02:41.712Z,4.90
2019-03-11T00:05:11.103Z,5.00
2019-03-11T00:07:40.486Z,4.80
2019-03-11T00:10:09.910Z,5.23
2019-03-11T00:12:39.318Z,5.37
2019-03-11T00:15:09.002Z,4.70
2019-03-11T00:17:38.387Z,4.80
2019-03-11T00:20:07.792Z,4.77
2019-03-11T00:22:37.298Z,5.07
2019-03-11T00:25:06.804Z,4.50
2019-03-11T00:27:37.637Z,4.37
2019-03-11T00:30:07.607Z,4.47
2019-03-11T00:32:36.978Z,5.10
2019-03-11T00:35:06.434Z,4.50
2019-03-11T00:37:35.800Z,4.20
2019-03-11T00:40:06.544Z,4.90
2019-03-11T00:42:35.922Z,4.60
2019-03-11T00:45:05.838Z,4.70
2019-03-11T00:47:35.157Z,4.50
2019-03-11T00:50:05.208Z,4.10
2019-03-11T00:52:34.729Z,4.20
2019-03-11T00:55:04.483Z,4.53
2019-03-11T00:57:33.930Z,4.40
2019-03-11T01:00:03.428Z,4.03
2019-03-11T01:02:32.832Z,4.43
2019-03-11T01:05:02.222Z,4.10
2019-03-11T01:07:31.589Z,4.00
2019-03-11T01:10:00.995Z,4.00
2019-03-11T01:12:30.378Z,4.07
2019-03-11T01:14:59.707Z,4.30
2019-03-11T01:17:29.090Z,3.97
2019-03-11T01:19:58.465Z,3.93
2019-03-11T01:22:27.830Z,4.03
2019-03-11T01:24:57.246Z,4.13
2019-03-11T01:27:26.697Z,4.03
2019-03-11T01:29:56.104Z,3.93
2019-03-11T01:32:25.467Z,4.20
2019-03-11T01:34:54.878Z,3.83
2019-03-11T01:37:24.254Z,4.20
2019-03-11T01:39:53.605Z,4.07
2019-03-11T01:42:22.964Z,4.37
2019-03-11T01:44:52.349Z,4.17
2019-03-11T01:47:21.661Z,3.70
2019-03-11T01:49:51.176Z,3.60
2019-03-11T01:52:20.592Z,3.77
2019-03-11T01:54:50.015Z,3.93
2019-03-11T01:57:19.437Z,3.83
2019-03-11T01:59:49.437Z,3.93
2019-03-11T02:02:18.887Z,3.73
2019-03-11T02:04:48.230Z,3.40
2019-03-11T02:07:17.607Z,3.77
2019-03-11T02:09:47.135Z,3.80
2019-03-11T02:12:16.512Z,3.37
2019-03-11T02:14:45.889Z,3.70
2019-03-11T02:17:15.246Z,4.30
2019-03-11T02:19:44.581Z,3.80
2019-03-11T02:22:13.895Z,3.53
2019-03-11T02:24:43.259Z,4.30
2019-03-11T02:27:12.681Z,3.60
2019-03-11T02:29:42.039Z,3.23
2019-03-11T02:32:11.442Z,3.73
2019-03-11T02:34:40.828Z,3.37
2019-03-11T02:37:10.180Z,3.70
2019-03-11T02:39:39.565Z,3.50
2019-03-11T02:42:08.910Z,3.47
2019-03-11T02:44:38.316Z,3.43
2019-03-11T02:47:07.681Z,3.30
2019-03-11T02:49:37.037Z,3.40
2019-03-11T02:52:06.363Z,3.67
2019-03-11T02:54:35.774Z,3.60
2019-03-11T02:57:05.133Z,3.27
2019-03-11T02:59:34.533Z,3.40
2019-03-11T03:02:17.864Z,3.37
2019-03-11T03:04:51.342Z,3.43
2019-03-11T03:07:20.790Z,3.87
2019-03-11T03:09:50.205Z,3.43
2019-03-11T03:12:19.530Z,3.60
2019-03-11T03:14:48.881Z,3.20
2019-03-11T03:17:18.216Z,3.60
2019-03-11T03:19:47.572Z,4.07
2019-03-11T03:22:16.906Z,3.77
2019-03-11T03:24:46.385Z,3.53
2019-03-11T03:27:15.776Z,3.30
2019-03-11T03:29:46.210Z,3.00
2019-03-11T03:32:15.573Z,3.53
2019-03-11T03:34:45.026Z,3.40
2019-03-11T03:37:14.401Z,3.43
2019-03-11T03:39:43.789Z,3.20
2019-03-11T03:42:13.873Z,3.17
2019-03-11T03:45:04.873Z,3.40
2019-03-11T03:47:34.277Z,2.90
2019-03-11T03:50:03.760Z,3.40
2019-03-11T03:52:33.117Z,3.53
2019-03-11T03:55:02.586Z,3.10
2019-03-11T03:57:31.979Z,3.20
2019-03-11T04:00:01.342Z,3.37
2019-03-11T04:02:30.709Z,3.70
2019-03-11T04:05:00.474Z,3.17
2019-03-11T04:07:29.884Z,3.53
2019-03-11T04:09:59.279Z,3.57
2019-03-11T04:12:28.762Z,3.27
2019-03-11T04:14:58.125Z,3.30
2019-03-11T04:17:27.517Z,3.57
2019-03-11T04:19:56.901Z,3.10
2019-03-11T04:22:26.255Z,3.53
2019-03-11T04:24:55.732Z,3.27
2019-03-11T04:27:25.121Z,4.00
2019-03-11T04:29:54.507Z,3.57
2019-03-11T04:32:23.895Z,3.70
2019-03-11T04:34:53.289Z,4.00
2019-03-11T04:37:22.692Z,3.47
2019-03-11T04:39:52.124Z,3.50
2019-03-11T04:42:21.505Z,3.93
2019-03-11T04:44:50.911Z,4.00
2019-03-11T04:47:20.311Z,4.23
2019-03-11T04:49:49.657Z,4.00
2019-03-11T04:52:19.109Z,4.40
2019-03-11T04:54:48.508Z,4.13
2019-03-11T04:57:17.891Z,4.23
2019-03-11T04:59:47.278Z,4.30
2019-03-11T05:02:16.682Z,4.27
2019-03-11T05:04:46.118Z,4.90
2019-03-11T05:07:15.515Z,4.33
2019-03-11T05:09:44.925Z,4.00
2019-03-11T05:12:14.287Z,4.07
2019-03-11T05:14:43.666Z,4.20
2019-03-11T05:17:13.021Z,4.53
2019-03-11T05:19:42.523Z,4.50
2019-03-11T05:22:12.047Z,5.07
2019-03-11T05:24:41.395Z,4.90
2019-03-11T05:27:10.739Z,5.33
2019-03-11T05:29:40.117Z,5.23
2019-03-11T05:32:09.579Z,5.73
2019-03-11T05:34:38.987Z,5.70
2019-03-11T05:37:08.357Z,6.30
2019-03-11T05:39:37.776Z,6.57
2019-03-11T05:42:07.133Z,6.13
2019-03-11T05:44:36.537Z,6.90
2019-03-11T05:47:05.941Z,6.50
2019-03-11T05:49:35.297Z,6.07
2019-03-11T05:52:04.750Z,6.13
2019-03-11T05:54:34.142Z,6.20
2019-03-11T05:57:03.540Z,5.93
2019-03-11T05:59:32.887Z,5.80
2019-03-11T06:02:02.297Z,5.63
2019-03-11T06:04:31.655Z,5.80
2019-03-11T06:07:01.034Z,6.40
2019-03-11T06:09:30.458Z,5.90
2019-03-11T06:11:59.853Z,5.67
2019-03-11T06:14:29.237Z,6.30
2019-03-11T06:16:58.666Z,6.57
2019-03-11T06:19:28.035Z,5.63
2019-03-11T06:22:02.548Z,6.47
2019-03-11T06:24:31.890Z,5.80
2019-03-11T06:27:01.281Z,5.13
2019-03-11T06:29:31.062Z,5.40
2019-03-11T06:32:00.544Z,4.53
2019-03-11T06:34:29.947Z,4.33
2019-03-11T06:36:59.331Z,4.40
2019-03-11T06:39:28.753Z,4.33
2019-03-11T06:41:58.231Z,4.47
2019-03-11T06:44:27.665Z,4.43
2019-03-11T06:46:57.046Z,4.97
2019-03-11T06:49:26.430Z,4.77
2019-03-11T06:51:55.773Z,4.63
2019-03-11T06:54:25.122Z,4.40
2019-03-11T06:56:54.539Z,4.70
2019-03-11T06:59:23.909Z,4.50
2019-03-11T07:01:53.366Z,5.50
2019-03-11T07:04:22.766Z,6.17
2019-03-11T07:06:52.138Z,5.43
2019-03-11T07:09:21.592Z,5.30
2019-03-11T07:11:50.923Z,4.90
2019-03-11T07:14:20.325Z,15.30
2019-03-11T07:16:49.673Z,8.70
2019-03-11T07:19:19.142Z,4.37
2019-03-11T07:21:48.520Z,4.80
2019-03-11T07:24:17.904Z,4.80
2019-03-11T07:26:47.407Z,4.30
2019-03-11T07:29:16.764Z,7.10
2019-03-11T07:31:46.157Z,4.77
2019-03-11T07:34:15.543Z,4.47
2019-03-11T07:36:44.917Z,4.50
2019-03-11T07:39:14.349Z,4.70
2019-03-11T07:41:43.783Z,4.77
2019-03-11T07:44:13.189Z,4.03
2019-03-11T07:46:45.358Z,4.70
2019-03-11T07:49:13.681Z,3.80
2019-03-11T07:51:43.053Z,4.30
2019-03-11T07:54:12.439Z,5.13
2019-03-11T07:56:41.850Z,4.17
2019-03-11T07:59:11.254Z,4.40
2019-03-11T08:01:40.655Z,4.60
2019-03-11T08:04:10.036Z,4.97
2019-03-11T08:06:39.438Z,4.30
2019-03-11T08:09:08.933Z,4.20
2019-03-11T08:11:38.291Z,4.27
2019-03-11T08:14:07.764Z,3.60
2019-03-11T08:16:37.149Z,4.67
2019-03-11T08:19:06.507Z,4.43
2019-03-11T08:21:35.853Z,4.77
2019-03-11T08:24:05.240Z,4.47
2019-03-11T08:26:34.573Z,3.57
2019-03-11T08:29:03.974Z,3.87
2019-03-11T08:31:33.401Z,4.47
2019-03-11T08:34:02.742Z,4.10
2019-03-11T08:36:32.133Z,4.03
2019-03-11T08:39:01.520Z,3.57
2019-03-11T08:41:30.868Z,3.90
2019-03-11T08:44:00.239Z,6.23
2019-03-11T08:46:29.606Z,3.33
2019-03-11T08:48:59.020Z,4.03
2019-03-11T08:51:28.440Z,3.30
2019-03-11T08:53:57.803Z,3.60
2019-03-11T08:56:27.193Z,3.27
2019-03-11T08:58:56.547Z,3.00
2019-03-11T09:01:26.008Z,2.87
2019-03-11T09:03:55.375Z,2.87
2019-03-11T09:06:24.763Z,2.80
2019-03-11T09:08:54.171Z,2.50
2019-03-11T09:11:23.516Z,2.90
2019-03-11T09:13:53.924Z,2.60
2019-03-11T09:16:23.290Z,2.73
2019-03-11T09:18:52.682Z,2.93
2019-03-11T09:21:22.024Z,2.50
2019-03-11T09:23:51.412Z,2.70
2019-03-11T09:26:20.767Z,2.63
2019-03-11T09:28:50.115Z,2.50
2019-03-11T09:31:19.499Z,2.73
2019-03-11T09:33:48.965Z,2.87
2019-03-11T09:36:18.314Z,2.57
2019-03-11T09:38:47.704Z,3.03
2019-03-11T09:41:17.106Z,2.87
2019-03-11T09:43:46.461Z,2.93
2019-03-11T09:46:16.156Z,2.83
2019-03-11T09:48:45.573Z,3.07
2019-03-11T09:51:15.021Z,2.60
2019-03-11T09:53:44.430Z,3.90
2019-03-11T09:56:13.874Z,2.93
2019-03-11T09:58:43.242Z,3.07
2019-03-11T10:01:12.644Z,2.80
2019-03-11T10:03:41.990Z,2.77
2019-03-11T10:06:11.403Z,2.90
2019-03-11T10:08:43.897Z,2.90
2019-03-11T10:11:13.296Z,3.63
2019-03-11T10:13:42.752Z,3.10
2019-03-11T10:16:12.142Z,2.90
2019-03-11T10:18:41.955Z,3.40
2019-03-11T10:21:11.421Z,3.67
2019-03-11T10:23:40.884Z,2.97
2019-03-11T10:26:10.281Z,3.10
2019-03-11T10:28:39.663Z,3.30
2019-03-11T10:31:09.148Z,3.20
2019-03-11T10:33:40.461Z,3.10
2019-03-11T10:36:09.884Z,3.07
2019-03-11T10:38:39.674Z,3.10
2019-03-11T10:41:09.055Z,3.00
2019-03-11T10:43:38.478Z,2.90
2019-03-11T10:46:07.905Z,3.30
2019-03-11T10:48:37.690Z,3.00
2019-03-11T10:51:07.130Z,2.90
2019-03-11T10:53:37.274Z,2.73
2019-03-11T10:56:06.650Z,2.93
2019-03-11T10:58:36.038Z,3.20
2019-03-11T11:01:05.497Z,3.10
2019-03-11T11:03:34.909Z,4.87
2019-03-11T11:06:04.415Z,3.10
2019-03-11T11:08:33.778Z,3.23
2019-03-11T11:11:03.171Z,3.53
2019-03-11T11:13:32.533Z,2.60
2019-03-11T11:16:01.868Z,2.50
2019-03-11T11:18:31.296Z,2.80
2019-03-11T11:21:00.663Z,2.40
2019-03-11T11:23:30.047Z,2.97
2019-03-11T11:25:59.410Z,2.93
2019-03-11T11:28:28.792Z,2.73
2019-03-11T11:30:58.165Z,2.67
2019-03-11T11:33:27.556Z,2.60
2019-03-11T11:35:56.995Z,2.70
2019-03-11T11:38:26.472Z,2.30
2019-03-11T11:40:56.014Z,2.50
2019-03-11T11:43:25.377Z,3.43
2019-03-11T11:45:54.921Z,2.97
2019-03-11T11:48:24.267Z,2.63
2019-03-11T11:50:53.636Z,2.53
2019-03-11T11:53:25.109Z,2.60
2019-03-11T11:55:57.962Z,2.90
2019-03-11T11:58:25.140Z,2.60
2019-03-11T12:00:54.466Z,3.03
2019-03-11T12:03:23.849Z,2.57
2019-03-11T12:05:53.262Z,2.87
2019-03-11T12:08:22.633Z,3.00
2019-03-11T12:10:52.058Z,3.10
2019-03-11T12:13:21.388Z,2.80
2019-03-11T12:15:50.755Z,2.37
2019-03-11T12:18:20.083Z,2.63
2019-03-11T12:20:50.417Z,3.07
2019-03-11T12:23:19.760Z,2.50
2019-03-11T12:25:49.078Z,2.50
2019-03-11T12:28:18.423Z,2.80
2019-03-11T12:30:47.777Z,2.67
2019-03-11T12:33:17.141Z,2.73
2019-03-11T12:35:46.505Z,2.90
2019-03-11T12:38:15.944Z,2.60
2019-03-11T12:40:45.331Z,2.77
2019-03-11T12:43:14.721Z,2.70
2019-03-11T12:45:44.071Z,2.57
2019-03-11T12:48:13.464Z,3.00
2019-03-11T12:50:42.840Z,2.97
2019-03-11T12:53:12.237Z,2.97
2019-03-11T12:55:41.630Z,3.37
2019-03-11T12:58:11.006Z,2.63
2019-03-11T13:00:40.383Z,2.60
2019-03-11T13:03:09.747Z,2.87
2019-03-11T13:05:39.133Z,2.80
2019-03-11T13:08:08.532Z,2.90
2019-03-11T13:10:37.878Z,2.60
2019-03-11T13:13:07.264Z,2.90
2019-03-11T13:15:36.669Z,2.70
2019-03-11T13:18:34.565Z,2.90
2019-03-11T13:21:16.382Z,7.80
2019-03-11T13:23:45.735Z,2.97
2019-03-11T13:26:15.150Z,2.80
2019-03-11T13:28:44.550Z,2.70
2019-03-11T13:31:14.023Z,2.93
2019-03-11T13:33:45.529Z,2.90
2019-03-11T13:36:14.898Z,3.10
2019-03-11T13:38:45.367Z,3.50
2019-03-11T13:41:14.743Z,3.17
2019-03-11T13:43:44.146Z,3.30
2019-03-11T13:46:13.559Z,3.20
2019-03-11T13:48:42.984Z,3.80
2019-03-11T13:51:12.426Z,3.40
2019-03-11T13:53:41.930Z,3.10
2019-03-11T13:56:11.322Z,3.77
2019-03-11T13:58:40.718Z,4.53
2019-03-11T14:01:10.133Z,4.00
2019-03-11T14:03:39.512Z,4.37
2019-03-11T14:06:08.877Z,4.20
2019-03-11T14:08:38.258Z,3.97
2019-03-11T14:11:07.639Z,4.37
2019-03-11T14:13:37.050Z,4.43
2019-03-11T14:16:06.427Z,3.77
2019-03-11T14:18:35.825Z,3.97
2019-03-11T14:21:05.436Z,4.20
2019-03-11T14:23:34.811Z,3.83
2019-03-11T14:26:04.265Z,4.37
2019-03-11T14:28:33.812Z,4.17
2019-03-11T14:31:03.209Z,4.50
2019-03-11T14:33:32.599Z,4.00
2019-03-11T14:36:01.987Z,4.07
2019-03-11T14:38:31.431Z,4.43
2019-03-11T14:41:00.820Z,3.80
2019-03-11T14:43:30.227Z,4.23
2019-03-11T14:45:59.673Z,4.50
2019-03-11T14:48:29.260Z,4.37
2019-03-11T14:50:58.786Z,4.53
2019-03-11T14:53:28.234Z,4.57
2019-03-11T14:55:57.612Z,4.10
2019-03-11T14:58:29.705Z,4.80
2019-03-11T15:00:58.149Z,5.07
2019-03-11T15:03:27.520Z,5.27
2019-03-11T15:05:56.929Z,5.33
2019-03-11T15:08:26.319Z,5.30
2019-03-11T15:10:55.739Z,5.40
2019-03-11T15:13:25.161Z,5.23
2019-03-11T15:15:54.527Z,4.67
2019-03-11T15:18:23.870Z,5.40
2019-03-11T15:20:53.293Z,5.53
2019-03-11T15:23:22.668Z,5.90
2019-03-11T15:25:52.168Z,5.77
2019-03-11T15:28:21.494Z,5.27
2019-03-11T15:30:50.867Z,5.87
2019-03-11T15:33:20.243Z,5.80
2019-03-11T15:35:49.599Z,5.40
2019-03-11T15:38:19.054Z,5.93
2019-03-11T15:40:48.462Z,5.83
2019-03-11T15:43:17.834Z,5.83
2019-03-11T15:45:47.205Z,4.73
2019-03-11T15:48:16.585Z,5.83
2019-03-11T15:50:45.937Z,5.20
2019-03-11T15:53:15.264Z,5.80
2019-03-11T15:55:45.000Z,5.50
2019-03-11T15:58:14.454Z,4.73
2019-03-11T16:00:43.765Z,5.73
2019-03-11T16:03:13.133Z,5.00
2019-03-11T16:05:42.528Z,5.10
2019-03-11T16:08:11.875Z,4.97
2019-03-11T16:10:41.445Z,5.20
2019-03-11T16:13:10.813Z,5.57
2019-03-11T16:15:41.175Z,5.63
2019-03-11T16:18:10.559Z,4.80
2019-03-11T16:20:39.941Z,4.50
2019-03-11T16:23:09.319Z,4.90
2019-03-11T16:25:38.740Z,5.00
2019-03-11T16:28:08.078Z,4.73
2019-03-11T16:30:37.752Z,4.43
2019-03-11T16:33:07.235Z,5.00
2019-03-11T16:35:36.596Z,5.00
2019-03-11T16:38:06.033Z,4.73
2019-03-11T16:40:35.375Z,5.30
2019-03-11T16:43:04.934Z,4.97
2019-03-11T16:45:34.319Z,4.47
2019-03-11T16:48:03.714Z,3.77
2019-03-11T16:50:33.054Z,4.27
2019-03-11T16:53:02.447Z,3.70
2019-03-11T16:55:33.672Z,4.27
2019-03-11T16:58:03.169Z,4.60
2019-03-11T17:00:36.895Z,4.67
2019-03-11T17:03:06.431Z,3.80
2019-03-11T17:05:35.947Z,4.37
2019-03-11T17:08:05.640Z,4.00
2019-03-11T17:10:35.017Z,3.17
2019-03-11T17:13:04.555Z,5.07
2019-03-11T17:15:34.010Z,5.63
2019-03-11T17:18:03.406Z,4.90
2019-03-11T17:20:32.904Z,4.10
2019-03-11T17:23:02.254Z,4.00
2019-03-11T17:25:31.646Z,4.67
2019-03-11T17:28:01.009Z,4.93
2019-03-11T17:30:30.520Z,6.10
2019-03-11T17:32:59.923Z,6.93
2019-03-11T17:35:29.295Z,4.97
2019-03-11T17:37:58.701Z,6.07
2019-03-11T17:40:28.211Z,4.30
2019-03-11T17:42:57.577Z,4.87
2019-03-11T17:45:30.195Z,4.97
2019-03-11T17:47:59.578Z,4.83
2019-03-11T17:50:28.982Z,3.47
2019-03-11T17:52:58.341Z,4.53
2019-03-11T17:55:27.857Z,4.77
2019-03-11T17:57:57.333Z,4.30
2019-03-11T18:00:28.036Z,4.50
2019-03-11T18:02:59.221Z,4.73
2019-03-11T18:05:28.544Z,4.17
2019-03-11T18:07:57.901Z,4.63
2019-03-11T18:10:27.367Z,4.43
2019-03-11T18:12:56.752Z,3.90
2019-03-11T18:15:26.142Z,4.90
2019-03-11T18:17:55.530Z,5.17
2019-03-11T18:20:24.949Z,4.97
2019-03-11T18:22:54.337Z,5.23
2019-03-11T18:25:24.935Z,3.63
2019-03-11T18:27:54.370Z,4.57
2019-03-11T18:30:23.794Z,5.60
2019-03-11T18:32:53.220Z,4.33
2019-03-11T18:35:22.580Z,4.73
2019-03-11T18:38:03.003Z,4.67
2019-03-11T18:40:23.066Z,4.10
2019-03-11T18:42:52.894Z,4.43
2019-03-11T18:45:22.374Z,5.27
2019-03-11T18:47:51.774Z,4.77
2019-03-11T18:50:21.291Z,5.03
2019-03-11T18:52:50.692Z,4.77
2019-03-11T18:55:20.293Z,3.60
2019-03-11T18:57:49.722Z,4.90
2019-03-11T19:00:19.539Z,4.10
2019-03-11T19:02:49.056Z,4.40
2019-03-11T19:05:18.593Z,4.40
2019-03-11T19:07:48.006Z,4.50
2019-03-11T19:10:17.466Z,5.00
2019-03-11T19:12:46.804Z,5.17
2019-03-11T19:15:22.566Z,4.33
2019-03-11T19:17:51.997Z,3.63
2019-03-11T19:20:21.451Z,4.40
2019-03-11T19:22:50.877Z,5.00
2019-03-11T19:25:20.218Z,4.33
2019-03-11T19:27:49.613Z,3.90
2019-03-11T19:30:20.051Z,3.40
2019-03-11T19:32:49.893Z,4.77
2019-03-11T19:35:20.204Z,4.27
2019-03-11T19:37:49.715Z,3.50
2019-03-11T19:40:19.507Z,4.03
2019-03-11T19:42:48.895Z,4.10
2019-03-11T19:45:18.672Z,4.30
2019-03-11T19:47:48.058Z,5.10
2019-03-11T19:50:17.556Z,3.90
2019-03-11T19:52:57.790Z,3.90
2019-03-11T19:55:18.952Z,5.17
2019-03-11T19:57:48.346Z,4.17
2019-03-11T20:00:18.832Z,4.80
2019-03-11T20:02:48.672Z,4.30
2019-03-11T20:05:19.593Z,4.67
2019-03-11T20:07:48.989Z,4.60
2019-03-11T20:10:18.596Z,4.37
2019-03-11T20:12:48.128Z,4.80
2019-03-11T20:15:17.627Z,4.13
2019-03-11T20:17:47.533Z,4.30
2019-03-11T20:20:17.152Z,4.03
2019-03-11T20:22:46.798Z,4.63
2019-03-11T20:25:18.991Z,4.47
2019-03-11T20:27:48.454Z,4.10
2019-03-11T20:30:19.508Z,4.63
2019-03-11T20:32:49.003Z,4.80
2019-03-11T20:35:18.572Z,5.20
2019-03-11T20:37:48.098Z,5.37
2019-03-11T20:40:17.514Z,4.60
2019-03-11T20:42:47.052Z,5.13
2019-03-11T20:45:16.546Z,4.77
2019-03-11T20:47:45.990Z,4.37
2019-03-11T20:50:15.672Z,5.00
2019-03-11T20:52:45.095Z,4.17
2019-03-11T20:55:14.816Z,4.27
2019-03-11T20:57:44.277Z,4.83
2019-03-11T21:00:16.104Z,5.37
2019-03-11T21:02:45.535Z,5.07
2019-03-11T21:05:15.702Z,4.23
2019-03-11T21:07:45.083Z,4.73
2019-03-11T21:10:15.559Z,4.93
2019-03-11T21:12:45.064Z,5.23
2019-03-11T21:15:14.844Z,4.83
2019-03-11T21:17:44.366Z,5.23
2019-03-11T21:20:14.373Z,5.20
2019-03-11T21:22:43.817Z,4.90
2019-03-11T21:25:15.054Z,5.70
2019-03-11T21:27:45.367Z,5.50
2019-03-11T21:30:16.907Z,4.90
2019-03-11T21:32:46.353Z,5.50
2019-03-11T21:35:16.436Z,5.97
2019-03-11T21:37:46.030Z,5.40
2019-03-11T21:40:17.306Z,4.80
2019-03-11T21:42:46.934Z,4.70
2019-03-11T21:45:16.524Z,3.87
2019-03-11T21:47:45.968Z,4.50
2019-03-11T21:50:17.070Z,3.70
2019-03-11T21:52:46.486Z,4.50
2019-03-11T21:55:15.953Z,3.93
2019-03-11T21:57:45.299Z,4.57
2019-03-11T22:00:16.937Z,4.63
2019-03-11T22:02:46.308Z,4.53
2019-03-11T22:05:15.722Z,4.67
2019-03-11T22:07:45.062Z,4.50
2019-03-11T22:10:14.433Z,4.83
2019-03-11T22:12:43.836Z,4.67
2019-03-11T22:15:13.790Z,4.43
2019-03-11T22:17:43.167Z,5.10
2019-03-11T22:20:13.736Z,3.87
2019-03-11T22:22:43.102Z,4.17
2019-03-11T22:25:13.566Z,4.10
2019-03-11T22:27:42.964Z,4.20
2019-03-11T22:30:15.125Z,3.70
2019-03-11T22:32:44.561Z,3.80
2019-03-11T22:35:14.375Z,3.93
2019-03-11T22:37:43.749Z,3.97
2019-03-11T22:40:13.491Z,4.00
2019-03-11T22:42:42.884Z,3.30
2019-03-11T22:45:12.521Z,5.00
2019-03-11T22:47:44.871Z,4.03
2019-03-11T22:50:17.674Z,4.40
2019-03-11T22:52:45.625Z,4.80
2019-03-11T22:55:15.602Z,4.47
2019-03-11T22:57:44.976Z,3.80
2019-03-11T23:00:29.635Z,5.03
2019-03-11T23:02:59.018Z,4.43
2019-03-11T23:05:28.422Z,4.43
2019-03-11T23:07:57.770Z,4.43
2019-03-11T23:10:27.146Z,4.10
2019-03-11T23:12:56.550Z,4.03
2019-03-11T23:15:25.920Z,3.90
2019-03-11T23:17:55.310Z,4.00
2019-03-11T23:20:24.689Z,3.40
2019-03-11T23:22:54.124Z,3.57
2019-03-11T23:25:23.466Z,3.37
2019-03-11T23:27:52.832Z,4.13
2019-03-11T23:30:22.246Z,3.27
2019-03-11T23:32:51.678Z,2.63
2019-03-11T23:35:21.035Z,3.20
2019-03-11T23:37:50.430Z,3.63
2019-03-11T23:40:19.834Z,3.50
2019-03-11T23:42:49.160Z,2.93
2019-03-11T23:45:18.522Z,3.20
2019-03-11T23:47:47.856Z,3.10
2019-03-11T23:50:19.324Z,3.30
2019-03-11T23:52:48.437Z,3.10
2019-03-11T23:55:17.796Z,3.00
2019-03-11T23:57:47.121Z,2.87
