createdAt,value
2018-09-03T00:00:46.907Z,99.90
2018-09-03T00:03:15.451Z,99.90
2018-09-03T00:05:44.006Z,99.90
2018-09-03T00:08:12.570Z,99.90
2018-09-03T00:10:41.183Z,99.90
2018-09-03T00:13:09.739Z,99.90
2018-09-03T00:15:38.312Z,99.90
2018-09-03T00:18:06.869Z,99.90
2018-09-03T00:20:35.446Z,99.90
2018-09-03T00:23:04.015Z,99.90
2018-09-03T00:25:32.557Z,99.90
2018-09-03T00:28:01.104Z,99.90
2018-09-03T00:30:29.661Z,99.90
2018-09-03T00:33:03.487Z,99.90
2018-09-03T00:35:37.402Z,99.90
2018-09-03T00:38:11.240Z,99.90
2018-09-03T00:40:45.151Z,99.90
2018-09-03T00:43:18.994Z,99.90
2018-09-03T00:45:52.891Z,99.90
2018-09-03T00:48:21.765Z,99.90
2018-09-03T00:50:50.415Z,99.90
2018-09-03T00:53:19.042Z,99.90
2018-09-03T00:55:47.594Z,99.90
2018-09-03T00:58:16.315Z,99.90
2018-09-03T01:00:44.906Z,99.90
2018-09-03T01:03:13.465Z,99.90
2018-09-03T01:05:42.294Z,99.90
2018-09-03T01:08:10.880Z,99.90
2018-09-03T01:10:39.422Z,99.90
2018-09-03T01:13:07.984Z,99.90
2018-09-03T01:15:36.567Z,99.90
2018-09-03T01:18:05.123Z,99.90
2018-09-03T01:20:33.694Z,99.90
2018-09-03T01:23:02.632Z,99.90
2018-09-03T01:25:31.181Z,99.90
2018-09-03T01:27:59.727Z,99.90
2018-09-03T01:30:28.290Z,99.90
2018-09-03T01:32:56.840Z,99.90
2018-09-03T01:35:25.398Z,99.90
2018-09-03T01:37:53.939Z,99.90
2018-09-03T01:40:22.511Z,99.90
2018-09-03T01:42:51.072Z,99.90
2018-09-03T01:45:19.843Z,99.90
2018-09-03T01:47:48.435Z,99.90
2018-09-03T01:50:16.987Z,99.90
2018-09-03T01:52:45.541Z,99.90
2018-09-03T01:55:14.087Z,99.90
2018-09-03T01:57:42.839Z,99.90
2018-09-03T02:00:11.403Z,99.90
2018-09-03T02:02:39.963Z,99.90
2018-09-03T02:05:08.623Z,99.90
2018-09-03T02:07:37.215Z,99.90
2018-09-03T02:10:06.472Z,99.90
2018-09-03T02:12:35.026Z,99.90
2018-09-03T02:15:03.580Z,99.90
2018-09-03T02:17:32.288Z,99.90
2018-09-03T02:20:00.840Z,99.90
2018-09-03T02:22:29.393Z,99.90
2018-09-03T02:24:57.998Z,99.90
2018-09-03T02:27:26.838Z,99.90
2018-09-03T02:29:55.391Z,99.90
2018-09-03T02:32:23.944Z,99.90
2018-09-03T02:34:52.721Z,99.90
2018-09-03T02:37:21.291Z,99.90
2018-09-03T02:39:49.863Z,99.90
2018-09-03T02:42:18.414Z,99.90
2018-09-03T02:44:46.993Z,99.90
2018-09-03T02:47:15.919Z,99.90
2018-09-03T02:49:44.527Z,99.90
2018-09-03T02:52:13.087Z,99.90
2018-09-03T02:54:41.797Z,99.90
2018-09-03T02:57:10.355Z,99.90
2018-09-03T02:59:39.267Z,99.90
2018-09-03T03:02:07.828Z,99.90
2018-09-03T03:04:36.387Z,99.90
2018-09-03T03:07:05.434Z,99.90
2018-09-03T03:09:33.984Z,99.90
2018-09-03T03:12:02.536Z,99.90
2018-09-03T03:14:31.283Z,99.90
2018-09-03T03:16:59.836Z,99.90
2018-09-03T03:19:28.403Z,99.90
2018-09-03T03:21:56.959Z,99.90
2018-09-03T03:24:25.518Z,99.90
2018-09-03T03:26:54.280Z,99.90
2018-09-03T03:29:22.855Z,99.90
2018-09-03T03:31:51.430Z,99.90
2018-09-03T03:34:19.979Z,99.90
2018-09-03T03:36:48.559Z,99.90
2018-09-03T03:39:17.530Z,99.90
2018-09-03T03:41:46.270Z,99.90
2018-09-03T03:44:14.810Z,99.90
2018-09-03T03:46:43.387Z,99.90
2018-09-03T03:49:12.030Z,99.90
2018-09-03T03:51:40.584Z,99.90
2018-09-03T03:54:09.131Z,99.90
2018-09-03T03:56:37.675Z,99.90
2018-09-03T03:59:06.479Z,99.90
2018-09-03T04:01:35.032Z,99.90
2018-09-03T04:04:04.186Z,99.90
2018-09-03T04:06:32.772Z,99.90
2018-09-03T04:09:01.338Z,99.90
2018-09-03T04:11:29.905Z,99.90
2018-09-03T04:13:58.787Z,99.90
2018-09-03T04:16:27.654Z,99.90
2018-09-03T04:18:56.207Z,99.90
2018-09-03T04:21:25.056Z,99.90
2018-09-03T04:23:53.615Z,99.90
2018-09-03T04:26:22.171Z,99.90
2018-09-03T04:28:50.801Z,99.90
2018-09-03T04:31:19.346Z,99.90
2018-09-03T04:33:47.951Z,99.90
2018-09-03T04:36:16.509Z,99.90
2018-09-03T04:38:45.096Z,99.90
2018-09-03T04:41:13.643Z,99.90
2018-09-03T04:43:42.206Z,99.90
2018-09-03T04:46:10.956Z,99.90
2018-09-03T04:48:39.519Z,99.90
2018-09-03T04:51:08.086Z,99.90
2018-09-03T04:53:36.648Z,99.90
2018-09-03T04:56:05.231Z,99.90
2018-09-03T04:58:33.794Z,99.90
2018-09-03T05:01:02.349Z,99.90
2018-09-03T05:03:31.210Z,99.90
2018-09-03T05:05:59.828Z,99.90
2018-09-03T05:08:28.663Z,99.90
2018-09-03T05:10:57.214Z,99.90
2018-09-03T05:13:25.770Z,99.90
2018-09-03T05:15:54.680Z,99.90
2018-09-03T05:18:23.301Z,99.90
2018-09-03T05:20:51.893Z,99.90
2018-09-03T05:23:20.495Z,99.90
2018-09-03T05:25:49.075Z,99.90
2018-09-03T05:28:17.871Z,99.90
2018-09-03T05:30:46.472Z,99.90
2018-09-03T05:33:15.101Z,99.90
2018-09-03T05:35:43.657Z,99.90
2018-09-03T05:38:12.236Z,99.90
2018-09-03T05:40:41.543Z,99.90
2018-09-03T05:43:10.177Z,99.90
2018-09-03T05:45:38.698Z,99.90
2018-09-03T05:48:07.271Z,99.90
2018-09-03T05:50:35.832Z,99.90
2018-09-03T05:53:04.465Z,99.90
2018-09-03T05:55:33.182Z,99.90
2018-09-03T05:58:01.891Z,99.90
2018-09-03T06:00:30.619Z,99.90
2018-09-03T06:02:59.186Z,99.90
2018-09-03T06:05:27.751Z,99.90
2018-09-03T06:07:56.408Z,99.90
2018-09-03T06:10:25.144Z,99.90
2018-09-03T06:12:53.679Z,99.90
2018-09-03T06:15:22.308Z,99.90
2018-09-03T06:17:50.887Z,99.90
2018-09-03T06:20:19.664Z,99.90
2018-09-03T06:22:48.324Z,99.90
2018-09-03T06:25:16.877Z,99.90
2018-09-03T06:27:45.439Z,99.90
2018-09-03T06:30:14.027Z,99.90
2018-09-03T06:32:42.611Z,99.90
2018-09-03T06:35:11.178Z,99.90
2018-09-03T06:37:39.730Z,99.90
2018-09-03T06:40:08.370Z,99.90
2018-09-03T06:42:37.007Z,99.90
2018-09-03T06:45:05.790Z,99.90
2018-09-03T06:47:34.419Z,99.90
2018-09-03T06:51:32.869Z,99.90
2018-09-03T06:54:01.540Z,99.90
2018-09-03T06:56:30.970Z,99.90
2018-09-03T06:58:59.557Z,99.90
2018-09-03T07:01:28.189Z,99.90
2018-09-03T07:03:56.847Z,99.90
2018-09-03T07:06:25.419Z,99.90
2018-09-03T07:08:53.968Z,99.90
2018-09-03T07:11:22.537Z,99.90
2018-09-03T07:13:51.111Z,99.90
2018-09-03T07:16:19.671Z,99.90
2018-09-03T07:18:48.675Z,99.90
2018-09-03T07:21:17.226Z,99.90
2018-09-03T07:23:45.786Z,99.90
2018-09-03T07:26:14.379Z,99.90
2018-09-03T07:28:42.954Z,99.90
2018-09-03T07:31:11.751Z,99.90
2018-09-03T07:33:40.337Z,99.90
2018-09-03T07:36:08.902Z,99.90
2018-09-03T07:38:37.458Z,99.90
2018-09-03T07:41:06.391Z,99.90
2018-09-03T07:43:35.004Z,99.90
2018-09-03T07:46:03.640Z,99.90
2018-09-03T07:48:32.376Z,99.90
2018-09-03T07:51:01.001Z,99.90
2018-09-03T07:53:29.543Z,99.90
2018-09-03T07:55:58.110Z,99.90
2018-09-03T07:58:26.670Z,99.90
2018-09-03T08:00:55.555Z,99.90
2018-09-03T08:03:24.119Z,99.90
2018-09-03T08:05:52.963Z,99.90
2018-09-03T08:08:21.604Z,99.90
2018-09-03T08:10:50.183Z,99.90
2018-09-03T08:13:24.334Z,99.90
2018-09-03T08:15:52.901Z,99.90
2018-09-03T08:18:21.514Z,99.90
2018-09-03T08:20:50.063Z,99.90
2018-09-03T08:23:18.621Z,96.40
2018-09-03T08:25:47.576Z,92.10
2018-09-03T08:28:16.425Z,90.20
2018-09-03T08:30:45.029Z,88.70
2018-09-03T08:33:13.589Z,91.20
2018-09-03T08:35:42.331Z,90.30
2018-09-03T08:38:11.066Z,82.50
2018-09-03T08:40:39.743Z,81.30
2018-09-03T08:43:08.359Z,81.70
2018-09-03T08:45:36.923Z,78.80
2018-09-03T08:48:05.548Z,79.40
2018-09-03T08:50:34.415Z,83.20
2018-09-03T08:53:02.984Z,75.80
2018-09-03T08:55:31.598Z,77.90
2018-09-03T08:58:00.143Z,77.30
2018-09-03T09:00:28.699Z,73.80
2018-09-03T09:02:57.505Z,70.80
2018-09-03T09:05:26.071Z,70.90
2018-09-03T09:07:55.003Z,71.40
2018-09-03T09:10:23.978Z,70.70
2018-09-03T09:12:52.534Z,66.20
2018-09-03T09:15:21.117Z,65.80
2018-09-03T09:17:49.794Z,65.30
2018-09-03T09:20:18.359Z,65.10
2018-09-03T09:22:46.918Z,63.00
2018-09-03T09:25:15.808Z,65.40
2018-09-03T09:27:44.360Z,62.30
2018-09-03T09:30:12.933Z,61.80
2018-09-03T09:32:41.479Z,59.00
2018-09-03T09:35:10.041Z,63.50
2018-09-03T09:37:38.598Z,59.80
2018-09-03T09:40:07.151Z,61.60
2018-09-03T09:42:37.370Z,61.20
2018-09-03T09:45:05.987Z,63.00
2018-09-03T09:47:34.534Z,60.10
2018-09-03T09:50:03.183Z,60.40
2018-09-03T09:52:32.247Z,59.50
2018-09-03T09:55:00.872Z,58.10
2018-09-03T09:57:29.464Z,58.80
2018-09-03T09:59:58.039Z,64.50
2018-09-03T10:02:27.118Z,59.80
2018-09-03T10:04:55.702Z,61.10
2018-09-03T10:07:24.242Z,57.30
2018-09-03T10:09:52.930Z,60.60
2018-09-03T10:12:36.043Z,56.70
2018-09-03T10:15:04.794Z,57.60
2018-09-03T10:17:33.347Z,58.50
2018-09-03T10:20:02.119Z,58.80
2018-09-03T10:22:30.683Z,59.20
2018-09-03T10:24:59.226Z,58.60
2018-09-03T10:27:28.054Z,56.40
2018-09-03T10:29:56.607Z,58.40
2018-09-03T10:32:25.935Z,56.90
2018-09-03T10:34:54.805Z,55.80
2018-09-03T10:37:23.350Z,55.30
2018-09-03T10:39:52.359Z,54.10
2018-09-03T10:42:23.001Z,54.40
2018-09-03T10:44:51.585Z,55.10
2018-09-03T10:47:20.226Z,54.20
2018-09-03T10:49:48.754Z,52.30
2018-09-03T10:52:17.451Z,50.90
2018-09-03T10:54:46.293Z,53.90
2018-09-03T10:57:15.124Z,52.00
2018-09-03T10:59:43.707Z,52.10
2018-09-03T11:02:12.360Z,50.50
2018-09-03T11:04:40.939Z,50.60
2018-09-03T11:07:09.543Z,50.50
2018-09-03T11:09:38.433Z,51.60
2018-09-03T11:12:07.783Z,49.70
2018-09-03T11:14:36.527Z,49.40
2018-09-03T11:17:05.111Z,49.00
2018-09-03T11:19:37.102Z,50.00
2018-09-03T11:22:06.027Z,50.90
2018-09-03T11:24:34.634Z,48.60
2018-09-03T11:27:03.187Z,49.90
2018-09-03T11:29:31.754Z,49.70
2018-09-03T11:32:00.370Z,50.10
2018-09-03T11:34:28.921Z,50.00
2018-09-03T11:36:57.666Z,49.20
2018-09-03T11:39:26.219Z,51.70
2018-09-03T11:41:54.765Z,48.00
2018-09-03T11:44:23.320Z,49.80
2018-09-03T11:46:51.935Z,47.00
2018-09-03T11:49:20.482Z,50.40
2018-09-03T11:51:49.090Z,46.70
2018-09-03T11:54:17.705Z,46.80
2018-09-03T11:56:46.266Z,48.00
2018-09-03T11:59:14.859Z,45.70
2018-09-03T12:01:43.399Z,45.60
2018-09-03T12:04:12.165Z,48.10
2018-09-03T12:06:40.737Z,44.50
2018-09-03T12:09:10.457Z,47.20
2018-09-03T12:11:39.278Z,47.20
2018-09-03T12:14:17.406Z,45.40
2018-09-03T12:16:46.078Z,44.70
2018-09-03T12:19:14.623Z,43.10
2018-09-03T12:21:43.189Z,44.10
2018-09-03T12:24:11.921Z,47.70
2018-09-03T12:26:40.482Z,44.00
2018-09-03T12:29:09.053Z,45.80
2018-09-03T12:31:37.645Z,48.90
2018-09-03T12:34:06.235Z,44.60
2018-09-03T12:36:34.788Z,45.40
2018-09-03T12:39:03.774Z,46.00
2018-09-03T12:41:32.722Z,46.10
2018-09-03T12:44:01.294Z,45.90
2018-09-03T12:46:29.876Z,47.00
2018-09-03T12:48:58.449Z,45.60
2018-09-03T12:51:27.003Z,45.30
2018-09-03T12:53:55.568Z,46.20
2018-09-03T12:56:24.170Z,42.40
2018-09-03T12:58:52.872Z,44.00
2018-09-03T13:01:21.435Z,45.40
2018-09-03T13:03:49.987Z,42.60
2018-09-03T13:06:18.585Z,44.20
2018-09-03T13:08:47.130Z,44.50
2018-09-03T13:11:15.794Z,45.40
2018-09-03T13:13:44.353Z,43.20
2018-09-03T13:16:12.939Z,43.00
2018-09-03T13:18:41.540Z,47.20
2018-09-03T13:21:10.079Z,45.50
2018-09-03T13:23:38.820Z,46.50
2018-09-03T13:26:07.425Z,45.30
2018-09-03T13:28:35.992Z,44.50
2018-09-03T13:31:04.557Z,44.40
2018-09-03T13:33:33.111Z,43.70
2018-09-03T13:36:01.837Z,43.20
2018-09-03T13:38:30.660Z,43.90
2018-09-03T13:40:59.680Z,40.80
2018-09-03T13:43:28.339Z,42.50
2018-09-03T13:45:56.895Z,44.50
2018-09-03T13:48:25.471Z,44.40
2018-09-03T13:50:54.083Z,50.00
2018-09-03T13:53:22.638Z,51.30
2018-09-03T13:55:51.451Z,51.70
2018-09-03T13:58:20.015Z,53.00
2018-09-03T14:00:48.565Z,50.10
2018-09-03T14:03:17.134Z,47.50
2018-09-03T14:05:45.811Z,45.50
2018-09-03T14:08:14.683Z,45.60
2018-09-03T14:10:43.348Z,43.70
2018-09-03T14:13:11.923Z,45.20
2018-09-03T14:15:40.490Z,43.40
2018-09-03T14:18:09.091Z,41.50
2018-09-03T14:20:37.910Z,43.10
2018-09-03T14:23:06.875Z,45.50
2018-09-03T14:25:35.524Z,46.20
2018-09-03T14:28:04.091Z,44.70
2018-09-03T14:30:32.663Z,45.30
2018-09-03T14:33:01.218Z,46.80
2018-09-03T14:35:29.953Z,43.70
2018-09-03T14:37:58.530Z,47.10
2018-09-03T14:40:27.107Z,47.90
2018-09-03T14:42:55.733Z,49.40
2018-09-03T14:45:24.338Z,49.50
2018-09-03T14:47:52.913Z,52.70
2018-09-03T14:50:21.808Z,53.50
2018-09-03T14:52:50.485Z,55.00
2018-09-03T14:55:19.036Z,55.30
2018-09-03T14:57:47.600Z,55.00
2018-09-03T15:00:16.143Z,53.60
2018-09-03T15:02:44.697Z,52.40
2018-09-03T15:05:13.265Z,51.90
2018-09-03T15:07:42.158Z,54.30
2018-09-03T15:10:10.719Z,55.50
2018-09-03T15:12:39.287Z,52.90
2018-09-03T15:15:07.948Z,52.70
2018-09-03T15:17:36.684Z,54.40
2018-09-03T15:20:06.139Z,52.20
2018-09-03T15:22:35.343Z,56.00
2018-09-03T15:25:04.368Z,56.00
2018-09-03T15:27:33.119Z,57.50
2018-09-03T15:30:01.799Z,54.80
2018-09-03T15:32:30.351Z,52.40
2018-09-03T15:34:59.171Z,52.90
2018-09-03T15:37:28.203Z,53.70
2018-09-03T15:39:56.759Z,53.00
2018-09-03T15:42:25.336Z,53.80
2018-09-03T15:44:53.993Z,53.40
2018-09-03T15:47:22.554Z,53.10
2018-09-03T15:49:51.423Z,53.70
2018-09-03T15:52:20.001Z,51.40
2018-09-03T15:54:48.779Z,53.10
2018-09-03T15:57:17.391Z,56.30
2018-09-03T15:59:45.955Z,55.60
2018-09-03T16:02:14.626Z,56.40
2018-09-03T16:04:43.425Z,57.40
2018-09-03T16:07:12.224Z,56.40
2018-09-03T16:09:40.792Z,57.30
2018-09-03T16:12:09.365Z,58.50
2018-09-03T16:14:37.933Z,58.00
2018-09-03T16:17:06.528Z,56.90
2018-09-03T16:19:35.244Z,55.90
2018-09-03T16:22:03.870Z,57.00
2018-09-03T16:24:32.472Z,56.00
2018-09-03T16:27:01.304Z,55.10
2018-09-03T16:29:29.879Z,55.40
2018-09-03T16:31:58.443Z,55.50
2018-09-03T16:34:27.767Z,55.80
2018-09-03T16:36:56.315Z,58.20
2018-09-03T16:39:24.958Z,56.00
2018-09-03T16:41:53.533Z,57.90
2018-09-03T16:44:22.091Z,56.40
2018-09-03T16:46:50.997Z,59.50
2018-09-03T16:49:19.555Z,60.50
2018-09-03T16:51:48.441Z,63.90
2018-09-03T16:54:17.033Z,63.80
2018-09-03T16:56:45.619Z,63.70
2018-09-03T16:59:14.426Z,64.50
2018-09-03T17:01:43.010Z,64.80
2018-09-03T17:04:11.668Z,64.20
2018-09-03T17:06:40.339Z,63.40
2018-09-03T17:09:08.922Z,65.80
2018-09-03T17:11:37.507Z,66.00
2018-09-03T17:14:06.207Z,67.20
2018-09-03T17:16:35.223Z,65.70
2018-09-03T17:19:03.831Z,66.80
2018-09-03T17:21:32.427Z,66.50
2018-09-03T17:24:00.981Z,66.40
2018-09-03T17:26:29.559Z,66.80
2018-09-03T17:28:58.606Z,67.90
2018-09-03T17:31:27.039Z,67.10
2018-09-03T17:33:55.614Z,68.50
2018-09-03T17:36:24.172Z,69.50
2018-09-03T17:38:52.821Z,68.50
2018-09-03T17:41:21.424Z,72.70
2018-09-03T17:43:49.995Z,70.30
2018-09-03T17:46:18.566Z,73.30
2018-09-03T17:48:47.131Z,74.20
2018-09-03T17:51:15.722Z,74.80
2018-09-03T17:53:44.503Z,72.90
2018-09-03T17:56:13.055Z,73.70
2018-09-03T17:58:41.678Z,72.50
2018-09-03T18:01:10.397Z,72.80
2018-09-03T18:03:39.375Z,73.70
2018-09-03T18:06:08.002Z,75.20
2018-09-03T18:08:36.611Z,76.10
2018-09-03T18:11:05.275Z,74.10
2018-09-03T18:13:33.829Z,74.20
2018-09-03T18:16:02.377Z,76.40
2018-09-03T18:18:30.940Z,77.40
2018-09-03T18:20:59.909Z,79.20
2018-09-03T18:23:28.634Z,75.40
2018-09-03T18:25:57.199Z,77.50
2018-09-03T18:28:25.787Z,78.40
2018-09-03T18:30:54.575Z,77.80
2018-09-03T18:33:23.138Z,78.90
2018-09-03T18:35:51.710Z,79.30
2018-09-03T18:38:20.278Z,80.60
2018-09-03T18:40:48.855Z,81.10
2018-09-03T18:43:17.654Z,83.10
2018-09-03T18:45:46.367Z,82.70
2018-09-03T18:48:14.917Z,80.20
2018-09-03T18:50:43.465Z,87.60
2018-09-03T18:53:12.023Z,86.70
2018-09-03T18:55:40.825Z,85.40
2018-09-03T18:58:09.383Z,88.30
2018-09-03T19:00:37.935Z,89.30
2018-09-03T19:03:06.617Z,86.20
2018-09-03T19:05:35.237Z,91.00
2018-09-03T19:08:03.827Z,90.70
2018-09-03T19:10:32.372Z,92.40
2018-09-03T19:13:00.931Z,92.50
2018-09-03T19:15:29.902Z,93.80
2018-09-03T19:17:58.455Z,94.60
2018-09-03T19:20:27.053Z,93.60
2018-09-03T19:22:55.619Z,97.30
2018-09-03T19:25:24.283Z,95.90
2018-09-03T19:27:52.823Z,96.30
2018-09-03T19:30:21.387Z,97.10
2018-09-03T19:32:50.179Z,95.70
2018-09-03T19:35:18.723Z,96.30
2018-09-03T19:37:47.336Z,97.20
2018-09-03T19:40:16.020Z,99.90
2018-09-03T19:42:45.044Z,99.10
2018-09-03T19:45:13.598Z,99.90
2018-09-03T19:47:42.177Z,99.90
2018-09-03T19:50:10.750Z,99.90
2018-09-03T19:52:39.306Z,99.90
2018-09-03T19:55:07.860Z,99.90
2018-09-03T19:57:36.409Z,99.90
2018-09-03T20:00:05.637Z,99.90
2018-09-03T20:02:34.193Z,99.90
2018-09-03T20:05:02.810Z,99.90
2018-09-03T20:07:31.549Z,99.90
2018-09-03T20:10:00.125Z,99.90
2018-09-03T20:12:28.704Z,99.90
2018-09-03T20:14:57.328Z,99.90
2018-09-03T20:17:26.279Z,99.90
2018-09-03T20:19:54.903Z,99.90
2018-09-03T20:22:23.480Z,99.90
2018-09-03T20:24:52.056Z,99.90
2018-09-03T20:27:20.837Z,99.90
2018-09-03T20:29:49.673Z,99.90
2018-09-03T20:32:18.227Z,99.90
2018-09-03T20:34:46.799Z,99.90
2018-09-03T20:37:15.375Z,99.90
2018-09-03T20:39:43.936Z,99.90
2018-09-03T20:42:12.483Z,99.90
2018-09-03T20:44:41.164Z,99.90
2018-09-03T20:47:09.694Z,99.90
2018-09-03T20:49:38.256Z,99.90
2018-09-03T20:52:06.438Z,99.90
2018-09-03T20:54:34.995Z,99.90
2018-09-03T20:57:03.550Z,99.90
2018-09-03T20:59:32.127Z,99.90
2018-09-03T21:02:00.705Z,99.90
2018-09-03T21:04:29.267Z,99.90
2018-09-03T21:09:26.095Z,99.90
2018-09-03T21:11:55.515Z,99.90
2018-09-03T21:14:24.637Z,99.90
2018-09-03T21:16:53.235Z,99.90
2018-09-03T21:19:21.792Z,99.90
2018-09-03T21:21:50.388Z,99.90
2018-09-03T21:24:18.937Z,99.90
2018-09-03T21:26:47.498Z,99.90
2018-09-03T21:29:16.055Z,99.90
2018-09-03T21:31:44.716Z,99.90
2018-09-03T21:34:13.281Z,99.90
2018-09-03T21:36:42.416Z,99.90
2018-09-03T21:39:11.026Z,99.90
2018-09-03T21:41:39.563Z,99.90
2018-09-03T21:44:08.226Z,99.90
2018-09-03T21:46:36.799Z,99.90
2018-09-03T21:49:05.773Z,99.90
2018-09-03T21:51:34.328Z,99.90
2018-09-03T21:54:02.895Z,99.90
2018-09-03T21:56:31.501Z,99.90
2018-09-03T21:59:00.055Z,99.90
2018-09-03T22:01:28.644Z,99.90
2018-09-03T22:03:57.206Z,99.90
2018-09-03T22:06:25.755Z,99.90
2018-09-03T22:08:54.497Z,99.90
2018-09-03T22:11:23.055Z,99.90
2018-09-03T22:13:51.610Z,99.90
2018-09-03T22:16:20.174Z,99.90
2018-09-03T22:18:48.975Z,99.90
2018-09-03T22:21:17.563Z,99.90
2018-09-03T22:23:46.119Z,99.90
2018-09-03T22:26:14.718Z,99.90
2018-09-03T22:28:43.256Z,99.90
2018-09-03T22:31:11.815Z,99.90
2018-09-03T22:33:40.412Z,99.90
2018-09-03T22:36:09.168Z,99.90
2018-09-03T22:38:37.745Z,99.90
2018-09-03T22:41:06.355Z,99.90
2018-09-03T22:43:34.902Z,99.90
2018-09-03T22:46:03.475Z,99.90
2018-09-03T22:48:32.026Z,99.90
2018-09-03T22:51:00.599Z,99.90
2018-09-03T22:53:29.214Z,99.90
2018-09-03T22:55:57.807Z,99.90
2018-09-03T22:58:26.360Z,99.90
2018-09-03T23:00:55.031Z,99.90
2018-09-03T23:03:23.580Z,99.90
2018-09-03T23:05:52.159Z,99.90
2018-09-03T23:08:20.715Z,99.90
2018-09-03T23:10:49.383Z,99.90
2018-09-03T23:13:17.956Z,99.90
2018-09-03T23:15:52.371Z,99.90
2018-09-03T23:18:22.699Z,99.90
2018-09-03T23:20:51.259Z,99.90
2018-09-03T23:23:20.347Z,99.90
2018-09-03T23:25:49.011Z,99.90
2018-09-03T23:28:17.584Z,99.90
2018-09-03T23:30:46.131Z,99.90
2018-09-03T23:33:14.686Z,99.90
2018-09-03T23:35:43.249Z,99.90
2018-09-03T23:38:11.790Z,99.90
2018-09-03T23:40:40.377Z,99.90
2018-09-03T23:43:08.922Z,99.90
2018-09-03T23:45:37.514Z,99.90
2018-09-03T23:48:06.304Z,99.90
2018-09-03T23:50:35.194Z,99.90
2018-09-03T23:53:04.595Z,99.90
2018-09-03T23:55:33.250Z,99.90
2018-09-03T23:58:01.808Z,99.90
