createdAt,value
2019-05-26T00:01:22.722Z,99998.91
2019-05-26T00:03:57.228Z,99990.72
2019-05-26T00:06:29.591Z,99997.17
2019-05-26T00:09:01.791Z,99996.08
2019-05-26T00:11:35.558Z,99995.69
2019-05-26T00:14:09.057Z,100001.05
2019-05-26T00:16:43.818Z,99995.91
2019-05-26T00:19:16.039Z,100003.86
2019-05-26T00:21:48.380Z,100003.37
2019-05-26T00:24:20.675Z,99995.55
2019-05-26T00:26:53.140Z,99997.56
2019-05-26T00:29:25.555Z,99999.17
2019-05-26T00:31:58.116Z,99999.70
2019-05-26T00:34:30.406Z,100001.89
2019-05-26T00:37:02.709Z,99996.23
2019-05-26T00:39:35.023Z,99998.30
2019-05-26T00:42:07.435Z,100000.27
2019-05-26T00:44:39.687Z,100003.56
2019-05-26T00:47:12.027Z,100002.59
2019-05-26T00:49:44.343Z,100012.59
2019-05-26T00:52:16.648Z,100007.23
2019-05-26T00:54:49.056Z,100000.00
2019-05-26T00:57:22.327Z,99997.81
2019-05-26T00:59:54.522Z,99995.58
2019-05-26T01:02:26.961Z,99992.38
2019-05-26T01:04:59.265Z,99995.16
2019-05-26T01:07:32.669Z,100000.97
2019-05-26T01:10:09.220Z,100007.44
2019-05-26T01:12:41.492Z,100000.69
2019-05-26T01:15:14.236Z,100006.80
2019-05-26T01:17:46.537Z,100005.73
2019-05-26T01:20:18.970Z,100010.97
2019-05-26T01:22:53.793Z,100006.55
2019-05-26T01:25:25.332Z,100004.89
2019-05-26T01:27:58.755Z,100007.22
2019-05-26T01:30:38.775Z,100004.45
2019-05-26T01:33:11.126Z,100004.25
2019-05-26T01:35:46.961Z,100015.25
2019-05-26T01:38:24.215Z,100016.95
2019-05-26T01:40:54.384Z,100018.65
2019-05-26T01:43:26.844Z,100020.52
2019-05-26T01:46:00.154Z,100017.96
2019-05-26T01:48:32.441Z,100020.34
2019-05-26T01:51:04.863Z,100019.11
2019-05-26T01:53:37.249Z,100026.08
2019-05-26T01:56:09.572Z,100019.00
2019-05-26T01:58:44.277Z,100026.77
2019-05-26T02:01:16.468Z,100026.14
2019-05-26T02:03:52.011Z,100029.05
2019-05-26T02:06:24.475Z,100028.92
2019-05-26T02:08:56.834Z,100030.27
2019-05-26T02:11:29.252Z,100035.04
2019-05-26T02:14:02.613Z,100039.06
2019-05-26T02:16:34.868Z,100041.13
2019-05-26T02:19:07.122Z,100041.39
2019-05-26T02:21:40.309Z,100043.91
2019-05-26T02:24:16.226Z,100047.73
2019-05-26T02:26:49.609Z,100047.60
2019-05-26T02:29:21.907Z,100049.95
2019-05-26T02:31:54.263Z,100052.89
2019-05-26T02:34:29.904Z,100058.62
2019-05-26T02:37:02.223Z,100059.73
2019-05-26T02:39:34.417Z,100059.60
2019-05-26T02:42:06.734Z,100063.66
2019-05-26T02:44:39.196Z,100066.47
2019-05-26T02:47:11.606Z,100068.42
2019-05-26T02:49:45.064Z,100074.67
2019-05-26T02:52:17.405Z,100071.59
2019-05-26T02:54:49.711Z,100062.84
2019-05-26T02:57:22.994Z,100065.52
2019-05-26T02:59:55.360Z,100067.14
2019-05-26T03:02:27.865Z,100065.45
2019-05-26T03:05:00.390Z,100071.43
2019-05-26T03:07:36.186Z,100069.00
2019-05-26T03:10:09.767Z,100067.55
2019-05-26T03:12:43.698Z,100066.22
2019-05-26T03:15:17.498Z,100068.64
2019-05-26T03:17:50.671Z,100073.66
2019-05-26T03:20:24.103Z,100063.23
2019-05-26T03:22:58.358Z,100068.47
2019-05-26T03:25:33.109Z,100070.63
2019-05-26T03:28:08.805Z,100077.39
2019-05-26T03:30:41.241Z,100077.78
2019-05-26T03:33:19.920Z,100080.85
2019-05-26T03:35:52.272Z,100086.34
2019-05-26T03:38:24.599Z,100081.81
2019-05-26T03:40:56.960Z,100092.95
2019-05-26T03:43:30.134Z,100098.22
2019-05-26T03:46:08.525Z,100100.29
2019-05-26T03:48:40.940Z,100097.70
2019-05-26T03:51:13.411Z,100112.72
2019-05-26T03:53:45.681Z,100107.59
2019-05-26T03:56:18.041Z,100113.73
2019-05-26T03:58:50.349Z,100115.55
2019-05-26T04:01:22.643Z,100109.39
2019-05-26T04:03:56.987Z,100114.06
2019-05-26T04:06:29.357Z,100121.42
2019-05-26T04:09:01.627Z,100124.98
2019-05-26T04:11:34.475Z,100121.77
2019-05-26T04:14:06.791Z,100126.80
2019-05-26T04:16:40.169Z,100131.48
2019-05-26T04:19:12.558Z,100128.27
2019-05-26T04:21:44.925Z,100134.62
2019-05-26T04:24:19.225Z,100139.51
2019-05-26T04:26:51.437Z,100139.86
2019-05-26T04:29:23.745Z,100139.16
2019-05-26T04:32:01.747Z,100141.11
2019-05-26T04:34:31.124Z,100145.47
2019-05-26T04:37:03.493Z,100141.08
2019-05-26T04:39:35.814Z,100139.48
2019-05-26T04:42:08.097Z,100139.93
2019-05-26T04:44:40.331Z,100131.60
2019-05-26T04:47:12.689Z,100142.83
2019-05-26T04:49:44.955Z,100147.09
2019-05-26T04:52:17.259Z,100141.56
2019-05-26T04:54:49.767Z,100140.47
2019-05-26T04:57:22.183Z,100148.94
2019-05-26T04:59:54.482Z,100135.18
2019-05-26T05:02:26.850Z,100147.92
2019-05-26T05:05:01.137Z,100157.69
2019-05-26T05:07:33.431Z,100149.41
2019-05-26T05:10:06.445Z,100150.40
2019-05-26T05:12:39.165Z,100153.08
2019-05-26T05:15:11.724Z,100156.41
2019-05-26T05:17:44.197Z,100160.62
2019-05-26T05:20:16.659Z,100154.73
2019-05-26T05:22:48.958Z,100148.45
2019-05-26T05:25:22.212Z,100153.25
2019-05-26T05:27:56.505Z,100154.95
2019-05-26T05:30:28.768Z,100157.19
2019-05-26T05:33:01.901Z,100155.84
2019-05-26T05:35:39.112Z,100153.59
2019-05-26T05:38:11.539Z,100150.81
2019-05-26T05:40:58.407Z,100150.55
2019-05-26T05:43:18.844Z,100156.13
2019-05-26T05:45:53.157Z,100154.11
2019-05-26T05:48:24.712Z,100158.70
2019-05-26T05:50:56.652Z,100162.39
2019-05-26T05:53:28.983Z,100162.39
2019-05-26T05:56:01.256Z,100159.39
2019-05-26T05:58:34.501Z,100160.69
2019-05-26T06:01:06.792Z,100162.90
2019-05-26T06:03:39.144Z,100160.77
2019-05-26T06:06:13.610Z,100158.75
2019-05-26T06:08:45.904Z,100163.07
2019-05-26T06:11:18.214Z,100166.35
2019-05-26T06:13:54.398Z,100166.55
2019-05-26T06:16:27.689Z,100165.73
2019-05-26T06:19:00.080Z,100172.90
2019-05-26T06:21:32.337Z,100170.62
2019-05-26T06:24:05.057Z,100170.26
2019-05-26T06:26:37.617Z,100180.28
2019-05-26T06:29:09.831Z,100187.00
2019-05-26T06:31:44.647Z,100185.52
2019-05-26T06:34:18.138Z,100182.17
2019-05-26T06:36:50.427Z,100173.95
2019-05-26T06:39:22.752Z,100170.02
2019-05-26T06:41:57.565Z,100176.21
2019-05-26T06:44:31.212Z,100180.41
2019-05-26T06:47:03.315Z,100184.05
2019-05-26T06:49:35.882Z,100184.98
2019-05-26T06:52:09.450Z,100188.03
2019-05-26T06:54:41.626Z,100178.48
2019-05-26T06:57:16.265Z,100190.45
2019-05-26T06:59:48.647Z,100194.77
2019-05-26T07:02:24.966Z,100188.78
2019-05-26T07:04:57.142Z,100195.59
2019-05-26T07:07:33.101Z,100192.63
2019-05-26T07:10:06.807Z,100191.34
2019-05-26T07:12:40.271Z,100195.67
2019-05-26T07:15:13.349Z,100199.19
2019-05-26T07:17:46.508Z,100196.03
2019-05-26T07:20:20.257Z,100190.08
2019-05-26T07:22:52.452Z,100192.77
2019-05-26T07:25:24.671Z,100208.30
2019-05-26T07:27:56.886Z,100206.78
2019-05-26T07:30:29.137Z,100204.05
2019-05-26T07:33:01.397Z,100206.90
2019-05-26T07:35:33.587Z,100212.56
2019-05-26T07:38:09.656Z,100215.69
2019-05-26T07:40:45.725Z,100213.67
2019-05-26T07:43:17.881Z,100214.50
2019-05-26T07:45:51.617Z,100216.30
2019-05-26T07:48:30.875Z,100221.69
2019-05-26T07:51:06.770Z,100217.34
2019-05-26T07:53:44.607Z,100211.67
2019-05-26T07:56:16.881Z,100231.24
2019-05-26T07:58:51.103Z,100224.70
2019-05-26T08:01:24.479Z,100218.77
2019-05-26T08:03:56.943Z,100218.23
2019-05-26T08:06:29.033Z,100222.69
2019-05-26T08:09:01.245Z,100216.52
2019-05-26T08:11:46.681Z,100213.19
2019-05-26T08:14:21.428Z,100216.10
2019-05-26T08:16:56.219Z,100212.56
2019-05-26T08:19:28.942Z,100220.27
2019-05-26T08:22:22.723Z,100221.31
2019-05-26T08:25:00.627Z,100212.49
2019-05-26T08:27:34.549Z,100229.80
2019-05-26T08:30:31.006Z,100227.73
2019-05-26T08:33:46.570Z,100226.48
2019-05-26T08:36:22.513Z,100229.23
2019-05-26T08:38:55.346Z,100225.81
2019-05-26T08:41:30.933Z,100230.23
2019-05-26T08:44:08.826Z,100229.00
2019-05-26T08:46:41.058Z,100235.13
2019-05-26T08:49:15.271Z,100229.63
2019-05-26T08:51:49.533Z,100236.90
2019-05-26T08:54:21.875Z,100242.09
2019-05-26T08:56:55.015Z,100244.76
2019-05-26T08:59:33.315Z,100250.73
2019-05-26T09:02:03.469Z,100244.77
2019-05-26T09:04:38.976Z,100239.02
2019-05-26T09:07:11.351Z,100239.36
2019-05-26T09:09:46.098Z,100233.55
2019-05-26T09:12:20.394Z,100231.20
2019-05-26T09:14:52.722Z,100231.02
2019-05-26T09:17:24.890Z,100233.99
2019-05-26T09:19:59.083Z,100224.66
2019-05-26T09:22:39.841Z,100242.24
2019-05-26T09:25:14.193Z,100241.98
2019-05-26T09:27:46.404Z,100235.95
2019-05-26T09:30:20.837Z,100252.05
2019-05-26T09:32:57.327Z,100243.91
2019-05-26T09:35:30.795Z,100228.38
2019-05-26T09:38:10.018Z,100239.85
2019-05-26T09:40:43.916Z,100245.73
2019-05-26T09:43:17.062Z,100242.07
2019-05-26T09:45:49.659Z,100242.58
2019-05-26T09:48:21.967Z,100249.39
2019-05-26T09:50:55.274Z,100246.87
2019-05-26T09:53:27.829Z,100254.92
2019-05-26T09:56:02.081Z,100252.23
2019-05-26T09:58:34.494Z,100245.95
2019-05-26T10:01:09.449Z,100260.47
2019-05-26T10:03:42.898Z,100255.73
2019-05-26T10:06:16.239Z,100263.23
2019-05-26T10:08:50.159Z,100261.50
2019-05-26T10:11:22.552Z,100259.34
2019-05-26T10:13:54.832Z,100245.52
2019-05-26T10:16:28.342Z,100237.81
2019-05-26T10:19:00.760Z,100244.16
2019-05-26T10:21:33.247Z,100244.45
2019-05-26T10:24:08.100Z,100248.59
2019-05-26T10:26:42.541Z,100250.34
2019-05-26T10:29:14.894Z,100248.41
2019-05-26T10:31:47.269Z,100249.55
2019-05-26T10:34:21.309Z,100247.20
2019-05-26T10:36:53.595Z,100243.97
2019-05-26T10:39:25.883Z,100251.49
2019-05-26T10:41:59.379Z,100256.86
2019-05-26T10:44:31.744Z,100259.78
2019-05-26T10:47:03.938Z,100259.28
2019-05-26T10:49:36.238Z,100256.75
2019-05-26T10:52:11.347Z,100260.91
2019-05-26T10:54:47.874Z,100259.78
2019-05-26T10:57:20.081Z,100255.45
2019-05-26T10:59:52.448Z,100253.06
2019-05-26T11:02:24.687Z,100239.37
2019-05-26T11:04:57.281Z,100249.21
2019-05-26T11:07:29.797Z,100246.39
2019-05-26T11:10:07.991Z,100248.86
2019-05-26T11:12:41.376Z,100248.64
2019-05-26T11:15:14.028Z,100244.79
2019-05-26T11:17:48.249Z,100247.81
2019-05-26T11:20:21.637Z,100254.45
2019-05-26T11:22:55.096Z,100254.45
2019-05-26T11:25:27.325Z,100256.45
2019-05-26T11:28:00.500Z,100258.05
2019-05-26T11:30:32.833Z,100268.17
2019-05-26T11:33:06.189Z,100272.11
2019-05-26T11:35:38.881Z,100273.26
2019-05-26T11:38:11.792Z,100286.28
2019-05-26T11:40:45.051Z,100274.98
2019-05-26T11:43:20.445Z,100277.39
2019-05-26T11:45:54.231Z,100287.77
2019-05-26T11:48:26.438Z,100289.60
2019-05-26T11:51:17.475Z,100295.63
2019-05-26T11:56:21.026Z,100295.45
2019-05-26T11:58:53.229Z,100287.59
2019-05-26T12:01:26.383Z,100292.70
2019-05-26T12:03:58.700Z,100291.72
2019-05-26T12:06:33.002Z,100297.36
2019-05-26T12:09:09.149Z,100291.09
2019-05-26T12:11:42.698Z,100295.33
2019-05-26T12:14:15.836Z,100287.72
2019-05-26T12:16:49.127Z,100290.68
2019-05-26T12:19:21.408Z,100287.34
2019-05-26T12:21:55.065Z,100292.41
2019-05-26T12:24:28.683Z,100280.43
2019-05-26T12:27:02.210Z,100284.95
2019-05-26T12:29:34.730Z,100279.73
2019-05-26T12:32:06.918Z,100286.94
2019-05-26T12:34:39.149Z,100275.52
2019-05-26T12:37:14.202Z,100275.83
2019-05-26T12:39:46.514Z,100279.30
2019-05-26T12:42:19.819Z,100269.77
2019-05-26T12:44:52.975Z,100269.71
2019-05-26T12:47:25.210Z,100265.61
2019-05-26T12:49:59.184Z,100265.43
2019-05-26T12:52:31.438Z,100261.33
2019-05-26T12:55:04.156Z,100263.50
2019-05-26T12:57:36.773Z,100274.42
2019-05-26T13:00:12.357Z,100286.91
2019-05-26T13:02:47.477Z,100299.60
2019-05-26T13:05:20.366Z,100299.44
2019-05-26T13:07:53.714Z,100298.79
2019-05-26T13:10:27.595Z,100298.52
2019-05-26T13:12:59.987Z,100306.62
2019-05-26T13:15:32.449Z,100307.44
2019-05-26T13:18:08.885Z,100306.17
2019-05-26T13:20:42.256Z,100301.63
2019-05-26T13:23:15.644Z,100297.40
2019-05-26T13:25:48.121Z,100295.16
2019-05-26T13:28:20.572Z,100287.64
2019-05-26T13:30:54.202Z,100294.13
2019-05-26T13:33:26.885Z,100289.81
2019-05-26T13:35:59.406Z,100289.67
2019-05-26T13:38:31.820Z,100286.27
2019-05-26T13:41:04.117Z,100300.97
2019-05-26T13:43:36.506Z,100289.66
2019-05-26T13:46:08.975Z,100310.84
2019-05-26T13:48:41.220Z,100316.76
2019-05-26T13:51:16.692Z,100319.02
2019-05-26T13:53:48.955Z,100329.40
2019-05-26T13:56:22.298Z,100335.78
2019-05-26T13:58:54.464Z,100339.27
2019-05-26T14:01:26.688Z,100353.67
2019-05-26T14:04:00.004Z,100382.27
2019-05-26T14:06:32.327Z,100418.94
2019-05-26T14:09:06.795Z,100411.39
2019-05-26T14:11:38.334Z,100399.79
2019-05-26T14:14:13.936Z,100407.02
2019-05-26T14:16:47.479Z,100417.48
2019-05-26T14:19:21.368Z,100408.88
2019-05-26T14:21:53.630Z,100407.73
2019-05-26T14:24:26.007Z,100407.09
2019-05-26T14:26:58.281Z,100405.66
2019-05-26T14:29:30.553Z,100401.47
2019-05-26T14:32:02.844Z,100412.59
2019-05-26T14:34:35.122Z,100416.52
2019-05-26T14:37:07.538Z,100419.09
2019-05-26T14:39:40.044Z,100427.91
2019-05-26T14:42:12.498Z,100429.37
2019-05-26T14:44:45.633Z,100439.19
2019-05-26T14:47:18.112Z,100429.20
2019-05-26T14:49:50.541Z,100430.30
2019-05-26T14:52:23.928Z,100434.35
2019-05-26T14:54:57.523Z,100436.06
2019-05-26T14:57:31.046Z,100429.22
2019-05-26T15:00:07.980Z,100431.84
2019-05-26T15:02:42.496Z,100436.08
2019-05-26T15:05:17.558Z,100439.25
2019-05-26T15:07:49.880Z,100436.20
2019-05-26T15:10:22.832Z,100435.94
2019-05-26T15:12:59.156Z,100429.64
2019-05-26T15:15:34.869Z,100428.52
2019-05-26T15:18:05.632Z,100437.88
2019-05-26T15:20:38.263Z,100433.16
2019-05-26T15:23:11.791Z,100434.89
2019-05-26T15:25:46.041Z,100437.14
2019-05-26T15:28:18.445Z,100446.42
2019-05-26T15:30:51.707Z,100444.23
2019-05-26T15:33:25.689Z,100440.65
2019-05-26T15:36:00.059Z,100447.86
2019-05-26T15:38:42.556Z,100442.31
2019-05-26T15:41:07.141Z,100452.23
2019-05-26T15:43:39.488Z,100464.17
2019-05-26T15:46:24.162Z,100473.25
2019-05-26T15:48:45.936Z,100473.98
2019-05-26T15:51:18.391Z,100475.13
2019-05-26T15:53:51.653Z,100476.00
2019-05-26T15:56:27.763Z,100485.09
2019-05-26T15:59:01.288Z,100486.61
2019-05-26T16:01:33.703Z,100487.33
2019-05-26T16:04:06.019Z,100479.85
2019-05-26T16:06:38.463Z,100478.85
2019-05-26T16:09:12.790Z,100476.56
2019-05-26T16:11:46.108Z,100479.97
2019-05-26T16:14:18.485Z,100492.03
2019-05-26T16:16:51.671Z,100505.06
2019-05-26T16:19:23.955Z,100509.23
2019-05-26T16:21:57.215Z,100514.34
2019-05-26T16:24:29.452Z,100526.50
2019-05-26T16:27:17.793Z,100525.44
2019-05-26T16:29:35.886Z,100529.03
2019-05-26T16:32:09.293Z,100533.80
2019-05-26T16:34:43.568Z,100530.43
2019-05-26T16:37:17.959Z,100529.34
2019-05-26T16:39:50.314Z,100528.30
2019-05-26T16:42:22.627Z,100529.37
2019-05-26T16:44:54.982Z,100530.62
2019-05-26T16:47:27.514Z,100528.13
2019-05-26T16:49:59.801Z,100532.15
2019-05-26T16:52:33.383Z,100524.05
2019-05-26T16:55:07.376Z,100523.06
2019-05-26T16:57:39.833Z,100534.53
2019-05-26T17:00:12.538Z,100530.13
2019-05-26T17:02:48.769Z,100536.98
2019-05-26T17:05:21.065Z,100532.47
2019-05-26T17:07:54.450Z,100529.50
2019-05-26T17:10:26.866Z,100534.53
2019-05-26T17:12:59.274Z,100533.99
2019-05-26T17:15:31.646Z,100529.83
2019-05-26T17:18:06.349Z,100540.49
2019-05-26T17:20:37.963Z,100547.02
2019-05-26T17:23:10.140Z,100545.77
2019-05-26T17:25:42.462Z,100559.13
2019-05-26T17:28:14.713Z,100561.50
2019-05-26T17:30:47.012Z,100553.72
2019-05-26T17:33:20.284Z,100566.11
2019-05-26T17:35:52.512Z,100565.91
2019-05-26T17:38:25.952Z,100568.22
2019-05-26T17:40:58.671Z,100575.00
2019-05-26T17:43:30.911Z,100581.99
2019-05-26T17:46:03.231Z,100574.64
2019-05-26T17:48:35.573Z,100578.05
2019-05-26T17:51:08.985Z,100584.72
2019-05-26T17:53:41.294Z,100588.39
2019-05-26T17:56:14.641Z,100598.19
2019-05-26T17:58:48.147Z,100591.56
2019-05-26T18:01:20.513Z,100598.80
2019-05-26T18:03:53.887Z,100604.81
2019-05-26T18:06:28.386Z,100609.72
2019-05-26T18:09:05.714Z,100610.79
2019-05-26T18:11:37.960Z,100606.64
2019-05-26T18:14:12.196Z,100616.40
2019-05-26T18:16:44.457Z,100621.64
2019-05-26T18:19:16.936Z,100619.56
2019-05-26T18:21:49.301Z,100629.44
2019-05-26T18:24:23.165Z,100631.64
2019-05-26T18:26:55.483Z,100633.25
2019-05-26T18:29:27.823Z,100629.44
2019-05-26T18:32:00.236Z,100628.70
2019-05-26T18:34:32.848Z,100635.55
2019-05-26T18:37:05.863Z,100640.81
2019-05-26T18:39:40.219Z,100631.09
2019-05-26T18:42:12.660Z,100639.56
2019-05-26T18:44:49.327Z,100640.03
2019-05-26T18:47:22.625Z,100642.36
2019-05-26T18:49:57.435Z,100641.27
2019-05-26T18:52:33.654Z,100650.11
2019-05-26T18:55:07.094Z,100644.95
2019-05-26T18:57:39.409Z,100647.65
2019-05-26T19:00:12.218Z,100640.06
2019-05-26T19:02:44.727Z,100644.72
2019-05-26T19:05:30.433Z,100647.13
2019-05-26T19:07:51.397Z,100650.20
2019-05-26T19:10:23.885Z,100649.58
2019-05-26T19:12:56.257Z,100653.86
2019-05-26T19:15:28.673Z,100653.45
2019-05-26T19:18:16.729Z,100655.43
2019-05-26T19:20:35.946Z,100654.18
2019-05-26T19:23:09.263Z,100663.24
2019-05-26T19:25:41.441Z,100664.86
2019-05-26T19:28:15.264Z,100666.86
2019-05-26T19:30:48.706Z,100673.47
2019-05-26T19:33:21.036Z,100673.86
2019-05-26T19:35:53.263Z,100669.69
2019-05-26T19:38:25.533Z,100672.12
2019-05-26T19:40:57.825Z,100674.37
2019-05-26T19:43:31.602Z,100674.24
2019-05-26T19:46:04.017Z,100682.09
2019-05-26T19:48:37.336Z,100682.36
2019-05-26T19:51:12.042Z,100685.81
2019-05-26T19:53:44.242Z,100688.96
2019-05-26T19:56:16.558Z,100694.08
2019-05-26T19:58:48.866Z,100696.14
2019-05-26T20:01:21.190Z,100699.09
2019-05-26T20:03:54.517Z,100703.31
2019-05-26T20:06:26.811Z,100705.88
2019-05-26T20:09:00.329Z,100707.77
2019-05-26T20:11:32.667Z,100709.61
2019-05-26T20:14:05.264Z,100714.27
2019-05-26T20:16:37.735Z,100717.73
2019-05-26T20:19:13.874Z,100725.71
2019-05-26T20:21:47.280Z,100727.65
2019-05-26T20:24:20.521Z,100727.38
2019-05-26T20:26:58.231Z,100732.48
2019-05-26T20:29:30.741Z,100734.91
2019-05-26T20:32:04.820Z,100740.97
2019-05-26T20:34:37.264Z,100737.56
2019-05-26T20:37:09.718Z,100746.05
2019-05-26T20:39:42.138Z,100744.03
2019-05-26T20:42:17.630Z,100742.82
2019-05-26T20:44:52.010Z,100748.66
2019-05-26T20:47:26.309Z,100739.67
2019-05-26T20:49:59.750Z,100745.78
2019-05-26T20:52:32.433Z,100743.36
2019-05-26T20:55:09.962Z,100743.91
2019-05-26T20:57:42.447Z,100747.17
2019-05-26T21:00:17.701Z,100751.12
2019-05-26T21:02:50.111Z,100747.66
2019-05-26T21:05:22.327Z,100746.13
2019-05-26T21:08:00.285Z,100744.37
2019-05-26T21:10:33.803Z,100746.97
2019-05-26T21:13:07.222Z,100750.61
2019-05-26T21:15:39.597Z,100745.63
2019-05-26T21:18:11.883Z,100757.12
2019-05-26T21:20:45.469Z,100760.03
2019-05-26T21:23:22.611Z,100756.19
2019-05-26T21:25:53.827Z,100754.94
2019-05-26T21:28:26.160Z,100754.72
2019-05-26T21:31:01.699Z,100756.19
2019-05-26T21:33:34.118Z,100756.88
2019-05-26T21:36:07.473Z,100762.28
2019-05-26T21:38:39.827Z,100763.48
2019-05-26T21:41:15.862Z,100761.91
2019-05-26T21:43:48.303Z,100764.48
2019-05-26T21:46:20.645Z,100769.50
2019-05-26T21:48:55.024Z,100772.76
2019-05-26T21:51:29.446Z,100778.73
2019-05-26T21:54:01.846Z,100770.05
2019-05-26T21:56:34.168Z,100774.58
2019-05-26T21:59:07.563Z,100781.38
2019-05-26T22:01:39.905Z,100782.66
2019-05-26T22:04:13.376Z,100782.02
2019-05-26T22:06:46.836Z,100791.44
2019-05-26T22:09:21.430Z,100794.27
2019-05-26T22:11:53.831Z,100791.97
2019-05-26T22:14:26.299Z,100793.31
2019-05-26T22:16:59.739Z,100797.61
2019-05-26T22:19:32.052Z,100791.53
2019-05-26T22:22:05.419Z,100801.09
2019-05-26T22:24:37.919Z,100797.55
2019-05-26T22:27:11.409Z,100802.91
2019-05-26T22:29:43.804Z,100802.14
2019-05-26T22:32:16.374Z,100807.65
2019-05-26T22:34:48.678Z,100810.55
2019-05-26T22:37:22.034Z,100806.61
2019-05-26T22:39:56.033Z,100807.59
2019-05-26T22:42:29.416Z,100807.59
2019-05-26T22:45:02.787Z,100808.16
2019-05-26T22:47:35.126Z,100806.17
2019-05-26T22:50:08.474Z,100801.16
2019-05-26T22:52:45.565Z,100803.70
2019-05-26T22:55:18.006Z,100811.20
2019-05-26T22:57:50.441Z,100811.56
2019-05-26T23:00:28.857Z,100814.80
2019-05-26T23:03:03.225Z,100815.96
2019-05-26T23:05:36.371Z,100812.17
2019-05-26T23:08:09.916Z,100818.90
2019-05-26T23:10:42.333Z,100821.53
2019-05-26T23:13:14.713Z,100810.55
2019-05-26T23:15:48.020Z,100810.19
2019-05-26T23:18:20.437Z,100812.47
2019-05-26T23:20:52.828Z,100813.38
2019-05-26T23:23:25.164Z,100812.69
2019-05-26T23:25:57.506Z,100808.28
2019-05-26T23:28:29.893Z,100813.72
2019-05-26T23:31:02.235Z,100816.46
2019-05-26T23:33:36.547Z,100814.75
2019-05-26T23:36:09.861Z,100818.02
2019-05-26T23:38:42.202Z,100819.80
2019-05-26T23:41:16.634Z,100823.72
2019-05-26T23:43:48.894Z,100816.56
2019-05-26T23:46:21.215Z,100824.43
2019-05-26T23:48:53.629Z,100830.25
2019-05-26T23:51:26.051Z,100830.16
2019-05-26T23:54:01.480Z,100836.97
2019-05-26T23:56:33.881Z,100839.62
2019-05-26T23:59:06.346Z,100837.71
