createdAt,value
2022-10-30T00:00:49.941Z,0
2022-10-30T00:01:50.341Z,0
2022-10-30T00:02:50.500Z,0
2022-10-30T00:03:50.044Z,0
2022-10-30T00:04:50.287Z,0
2022-10-30T00:05:49.633Z,0
2022-10-30T00:06:49.656Z,0
2022-10-30T00:07:49.643Z,0
2022-10-30T00:08:50.185Z,0
2022-10-30T00:09:50.117Z,0
2022-10-30T00:10:49.868Z,0
2022-10-30T00:11:49.834Z,0
2022-10-30T00:12:49.610Z,0
2022-10-30T00:13:49.339Z,0
2022-10-30T00:14:49.806Z,0
2022-10-30T00:15:49.826Z,0
2022-10-30T00:16:50.033Z,0
2022-10-30T00:17:49.533Z,0
2022-10-30T00:18:50.023Z,0
2022-10-30T00:19:49.764Z,0
2022-10-30T00:20:50.301Z,0
2022-10-30T00:21:49.778Z,0
2022-10-30T00:22:49.233Z,0
2022-10-30T00:23:49.979Z,0
2022-10-30T00:24:49.749Z,0
2022-10-30T00:25:49.449Z,0
2022-10-30T00:26:49.720Z,0
2022-10-30T00:27:49.707Z,0
2022-10-30T00:28:49.848Z,0
2022-10-30T00:29:49.939Z,0
2022-10-30T00:30:49.420Z,0
2022-10-30T00:31:49.655Z,0
2022-10-30T00:32:49.657Z,0
2022-10-30T00:33:49.644Z,0
2022-10-30T00:34:49.627Z,0
2022-10-30T00:35:49.573Z,0
2022-10-30T00:36:49.697Z,0
2022-10-30T00:37:49.631Z,0
2022-10-30T00:38:49.603Z,0
2022-10-30T00:39:49.345Z,0
2022-10-30T00:40:49.612Z,0
2022-10-30T00:41:49.329Z,0
2022-10-30T00:42:49.572Z,0
2022-10-30T00:43:49.303Z,0
2022-10-30T00:44:49.563Z,0
2022-10-30T00:45:49.032Z,0
2022-10-30T00:46:49.532Z,0
2022-10-30T00:47:49.268Z,0
2022-10-30T00:48:49.642Z,0
2022-10-30T00:49:49.497Z,0
2022-10-30T00:50:49.235Z,0
2022-10-30T00:51:49.491Z,0
2022-10-30T00:52:49.551Z,0
2022-10-30T00:53:49.721Z,0
2022-10-30T00:54:50.570Z,0
2022-10-30T00:55:50.577Z,0
2022-10-30T00:56:50.075Z,0
2022-10-30T00:57:50.284Z,0
2022-10-30T00:58:50.277Z,0
2022-10-30T00:59:50.274Z,0
2022-10-30T01:00:50.258Z,0
2022-10-30T01:01:50.802Z,0
2022-10-30T01:02:50.682Z,0
2022-10-30T01:03:50.224Z,0
2022-10-30T01:04:49.970Z,0
2022-10-30T01:05:49.961Z,0
2022-10-30T01:06:50.197Z,0
2022-10-30T01:07:50.476Z,0
2022-10-30T01:08:53.868Z,0
2022-10-30T01:09:50.184Z,0
2022-10-30T01:10:50.173Z,0
2022-10-30T01:11:50.163Z,0
2022-10-30T01:12:50.448Z,0
2022-10-30T01:13:50.395Z,0
2022-10-30T01:14:50.128Z,0
2022-10-30T01:15:49.870Z,0
2022-10-30T01:16:50.378Z,0
2022-10-30T01:17:50.129Z,0
2022-10-30T01:18:49.589Z,0
2022-10-30T01:19:50.453Z,0
2022-10-30T01:20:50.094Z,0
2022-10-30T01:21:50.086Z,0
2022-10-30T01:22:50.078Z,0
2022-10-30T01:23:50.312Z,0
2022-10-30T01:24:50.129Z,0
2022-10-30T01:25:50.050Z,0
2022-10-30T01:26:49.787Z,0
2022-10-30T01:27:49.766Z,0
2022-10-30T01:28:50.044Z,0
2022-10-30T01:29:50.294Z,0
2022-10-30T01:30:49.804Z,0
2022-10-30T01:31:50.238Z,0
2022-10-30T01:32:49.749Z,0
2022-10-30T01:33:49.989Z,0
2022-10-30T01:34:50.008Z,0
2022-10-30T01:35:49.962Z,0
2022-10-30T01:36:49.702Z,0
2022-10-30T01:37:49.694Z,0
2022-10-30T01:38:49.678Z,0
2022-10-30T01:40:21.779Z,0
2022-10-30T01:40:49.974Z,0
2022-10-30T01:41:49.906Z,0
2022-10-30T01:42:49.659Z,0
2022-10-30T01:43:49.886Z,0
2022-10-30T01:44:49.913Z,0
2022-10-30T01:45:49.876Z,0
2022-10-30T01:46:49.861Z,0
2022-10-30T01:47:49.602Z,0
2022-10-30T01:48:49.841Z,0
2022-10-30T01:49:49.859Z,0
2022-10-30T01:50:49.832Z,0
2022-10-30T01:51:49.817Z,0
2022-10-30T01:52:49.320Z,0
2022-10-30T01:53:50.072Z,0
2022-10-30T01:54:50.060Z,0
2022-10-30T01:55:50.057Z,0
2022-10-30T01:56:49.827Z,0
2022-10-30T01:57:50.033Z,0
2022-10-30T01:58:50.012Z,0
2022-10-30T01:59:49.744Z,0
2022-10-30T02:00:49.767Z,0
2022-10-30T02:01:50.774Z,0
2022-10-30T02:02:50.443Z,0
2022-10-30T02:03:49.765Z,0
2022-10-30T02:04:49.716Z,0
2022-10-30T02:05:49.714Z,0
2022-10-30T02:06:49.956Z,0
2022-10-30T02:07:49.698Z,0
2022-10-30T02:08:49.677Z,0
2022-10-30T02:09:49.926Z,0
2022-10-30T02:10:49.663Z,0
2022-10-30T02:11:49.426Z,0
2022-10-30T02:12:49.938Z,0
2022-10-30T02:13:49.885Z,0
2022-10-30T02:14:49.639Z,0
2022-10-30T02:15:49.890Z,0
2022-10-30T02:16:49.884Z,0
2022-10-30T02:17:49.359Z,0
2022-10-30T02:18:49.687Z,0
2022-10-30T02:19:49.843Z,0
2022-10-30T02:20:49.319Z,0
2022-10-30T02:21:49.565Z,0
2022-10-30T02:22:51.828Z,0
2022-10-30T02:23:49.552Z,0
2022-10-30T02:24:49.789Z,0
2022-10-30T02:25:49.438Z,0
2022-10-30T02:26:49.516Z,0
2022-10-30T02:27:49.806Z,0
2022-10-30T02:28:49.934Z,0
2022-10-30T02:29:49.486Z,0
2022-10-30T02:30:49.505Z,0
2022-10-30T02:31:49.508Z,0
2022-10-30T02:32:49.488Z,0
2022-10-30T02:33:49.224Z,0
2022-10-30T02:34:49.199Z,0
2022-10-30T02:35:49.440Z,0
2022-10-30T02:36:49.445Z,0
2022-10-30T02:37:49.433Z,0
2022-10-30T02:38:49.176Z,0
2022-10-30T02:39:49.170Z,0
2022-10-30T02:40:49.653Z,0
2022-10-30T02:41:49.423Z,0
2022-10-30T02:42:49.393Z,0
2022-10-30T02:43:49.486Z,0
2022-10-30T02:44:49.458Z,0
2022-10-30T02:45:49.358Z,0
2022-10-30T02:46:49.108Z,0
2022-10-30T02:47:49.770Z,0
2022-10-30T02:48:49.615Z,0
2022-10-30T02:49:49.359Z,0
2022-10-30T02:50:49.070Z,0
2022-10-30T02:51:49.315Z,0
2022-10-30T02:52:49.303Z,0
2022-10-30T02:53:49.296Z,0
2022-10-30T02:54:49.034Z,0
2022-10-30T02:55:49.288Z,0
2022-10-30T02:56:49.515Z,0
2022-10-30T02:57:49.264Z,0
2022-10-30T02:58:49.000Z,0
2022-10-30T02:59:49.025Z,0
2022-10-30T03:00:49.628Z,0
2022-10-30T03:01:49.923Z,0
2022-10-30T03:02:49.507Z,0
2022-10-30T03:03:49.229Z,0
2022-10-30T03:04:49.236Z,0
2022-10-30T03:05:49.458Z,0
2022-10-30T03:06:49.188Z,0
2022-10-30T03:07:48.671Z,0
2022-10-30T03:08:49.175Z,0
2022-10-30T03:09:49.162Z,0
2022-10-30T03:10:48.899Z,0
2022-10-30T03:11:49.388Z,0
2022-10-30T03:12:49.141Z,0
2022-10-30T03:13:49.121Z,0
2022-10-30T03:14:49.117Z,0
2022-10-30T03:15:48.884Z,0
2022-10-30T03:16:49.415Z,0
2022-10-30T03:17:48.882Z,0
2022-10-30T03:18:49.344Z,0
2022-10-30T03:19:49.081Z,0
2022-10-30T03:20:49.096Z,0
2022-10-30T03:21:48.802Z,0
2022-10-30T03:22:49.041Z,0
2022-10-30T03:23:49.310Z,0
2022-10-30T03:24:49.294Z,0
2022-10-30T03:25:49.020Z,0
2022-10-30T03:26:48.816Z,0
2022-10-30T03:27:49.274Z,0
2022-10-30T03:28:48.739Z,0
2022-10-30T03:29:49.248Z,0
2022-10-30T03:30:48.981Z,0
2022-10-30T03:31:48.750Z,0
2022-10-30T03:32:49.027Z,0
2022-10-30T03:49:43.475Z,0
2022-10-30T03:50:42.854Z,0
2022-10-30T03:51:43.086Z,0
2022-10-30T03:52:43.094Z,0
2022-10-30T03:53:43.341Z,0
2022-10-30T03:54:43.054Z,0
2022-10-30T03:55:43.039Z,0
2022-10-30T03:56:43.028Z,0
2022-10-30T03:57:43.291Z,0
2022-10-30T03:58:43.010Z,0
2022-10-30T03:59:42.995Z,0
2022-10-30T04:00:43.006Z,0
2022-10-30T04:01:43.579Z,0
2022-10-30T04:02:43.227Z,0
2022-10-30T04:03:42.969Z,0
2022-10-30T04:04:43.200Z,0
2022-10-30T04:05:43.294Z,0
2022-10-30T04:06:42.674Z,0
2022-10-30T04:07:43.175Z,0
2022-10-30T04:08:42.921Z,0
2022-10-30T04:09:42.894Z,0
2022-10-30T04:10:43.203Z,0
2022-10-30T04:11:42.889Z,0
2022-10-30T04:12:43.122Z,0
2022-10-30T04:13:42.363Z,0
2022-10-30T04:14:42.853Z,0
2022-10-30T04:15:42.585Z,0
2022-10-30T04:16:42.842Z,0
2022-10-30T04:17:43.086Z,0
2022-10-30T04:18:42.817Z,0
2022-10-30T04:19:43.067Z,0
2022-10-30T04:20:42.795Z,0
2022-10-30T04:21:43.143Z,0
2022-10-30T04:22:42.779Z,0
2022-10-30T04:23:42.776Z,0
2022-10-30T04:24:43.025Z,0
2022-10-30T04:25:42.760Z,0
2022-10-30T04:26:42.236Z,0
2022-10-30T04:27:42.740Z,0
2022-10-30T04:28:42.465Z,0
2022-10-30T04:29:42.461Z,0
2022-10-30T04:30:42.708Z,0
2022-10-30T04:31:42.442Z,0
2022-10-30T04:32:42.708Z,0
2022-10-30T04:33:42.687Z,0
2022-10-30T04:34:42.690Z,0
2022-10-30T04:35:42.975Z,0
2022-10-30T04:36:42.653Z,0
2022-10-30T04:37:43.004Z,0
2022-10-30T04:38:42.646Z,0
2022-10-30T04:39:50.081Z,0
2022-10-30T04:40:42.618Z,0
2022-10-30T04:41:42.869Z,0
2022-10-30T04:42:42.361Z,0
2022-10-30T04:43:42.344Z,0
2022-10-30T04:44:42.328Z,0
2022-10-30T04:45:42.339Z,0
2022-10-30T04:46:42.584Z,0
2022-10-30T04:47:42.581Z,0
2022-10-30T04:48:42.554Z,0
2022-10-30T04:49:42.311Z,0
2022-10-30T04:50:42.804Z,0
2022-10-30T04:51:42.525Z,0
2022-10-30T04:52:42.777Z,0
2022-10-30T04:53:42.861Z,0
2022-10-30T04:54:42.255Z,0
2022-10-30T04:55:42.250Z,0
2022-10-30T04:56:42.486Z,0
2022-10-30T04:57:42.753Z,0
2022-10-30T04:58:42.498Z,0
2022-10-30T04:59:42.716Z,0
2022-10-30T05:00:42.489Z,0
2022-10-30T05:01:43.019Z,0
2022-10-30T05:03:42.433Z,0
2022-10-30T05:04:42.184Z,0
2022-10-30T05:05:41.898Z,0
2022-10-30T05:06:42.404Z,0
2022-10-30T05:07:42.393Z,0
2022-10-30T05:08:41.879Z,0
2022-10-30T05:09:42.729Z,0
2022-10-30T05:10:42.116Z,0
2022-10-30T05:11:42.641Z,0
2022-10-30T05:12:42.621Z,0
2022-10-30T05:13:42.599Z,0
2022-10-30T05:14:42.598Z,0
2022-10-30T05:15:42.581Z,0
2022-10-30T05:16:42.574Z,0
2022-10-30T05:17:42.324Z,0
2022-10-30T05:18:42.603Z,0
2022-10-30T05:19:41.795Z,0
2022-10-30T05:20:42.040Z,0
2022-10-30T05:21:42.282Z,0
2022-10-30T05:22:42.285Z,0
2022-10-30T05:23:42.009Z,0
2022-10-30T05:24:41.749Z,0
2022-10-30T05:25:42.665Z,0
2022-10-30T05:26:42.243Z,0
2022-10-30T05:27:42.233Z,0
2022-10-30T05:28:41.966Z,0
2022-10-30T05:29:42.210Z,0
2022-10-30T05:30:42.479Z,0
2022-10-30T05:31:42.210Z,0
2022-10-30T05:32:42.331Z,4
2022-10-30T05:33:42.187Z,4
2022-10-30T05:34:42.441Z,0
2022-10-30T05:35:42.870Z,4
2022-10-30T05:36:41.901Z,4
2022-10-30T05:37:42.152Z,4
2022-10-30T05:38:42.138Z,8
2022-10-30T05:39:41.630Z,8
2022-10-30T05:40:41.887Z,8
2022-10-30T05:41:42.475Z,8
2022-10-30T05:42:42.109Z,12
2022-10-30T05:43:42.113Z,16
2022-10-30T05:45:07.031Z,20
2022-10-30T05:45:42.348Z,20
2022-10-30T05:46:41.886Z,24
2022-10-30T05:47:41.831Z,28
2022-10-30T05:48:41.804Z,32
2022-10-30T05:49:42.305Z,32
2022-10-30T05:50:41.792Z,40
2022-10-30T05:51:46.316Z,44
2022-10-30T05:52:42.050Z,48
2022-10-30T05:53:41.810Z,52
2022-10-30T05:54:41.753Z,56
2022-10-30T05:55:42.268Z,64
2022-10-30T05:56:42.252Z,64
2022-10-30T05:57:42.350Z,72
2022-10-30T05:58:42.235Z,80
2022-10-30T05:59:42.235Z,80
2022-10-30T06:00:42.058Z,88
2022-10-30T06:01:42.347Z,100
2022-10-30T06:02:42.667Z,104
2022-10-30T06:03:41.690Z,112
2022-10-30T06:04:41.939Z,120
2022-10-30T06:05:42.173Z,124
2022-10-30T06:06:42.182Z,128
2022-10-30T06:07:42.173Z,132
2022-10-30T06:08:41.638Z,136
2022-10-30T06:09:42.159Z,140
2022-10-30T06:10:42.025Z,144
2022-10-30T06:11:41.877Z,148
2022-10-30T06:12:41.866Z,152
2022-10-30T06:13:42.203Z,160
2022-10-30T06:14:41.589Z,164
2022-10-30T06:15:41.594Z,172
2022-10-30T06:16:41.626Z,180
2022-10-30T06:17:41.572Z,184
2022-10-30T06:18:41.563Z,188
2022-10-30T06:19:41.564Z,196
2022-10-30T06:20:41.802Z,204
2022-10-30T06:21:41.536Z,220
2022-10-30T06:22:41.794Z,228
2022-10-30T06:23:41.770Z,244
2022-10-30T06:24:42.042Z,256
2022-10-30T06:25:47.896Z,272
2022-10-30T06:26:41.749Z,288
2022-10-30T06:27:41.748Z,304
2022-10-30T06:28:41.502Z,324
2022-10-30T06:29:42.083Z,344
2022-10-30T06:30:41.460Z,360
2022-10-30T06:31:41.963Z,380
2022-10-30T06:32:41.454Z,404
2022-10-30T06:33:41.983Z,424
2022-10-30T06:34:41.437Z,444
2022-10-30T06:35:41.678Z,468
2022-10-30T06:36:41.984Z,492
2022-10-30T06:37:41.924Z,516
2022-10-30T06:38:41.659Z,548
2022-10-30T06:39:41.387Z,572
2022-10-30T06:40:41.639Z,608
2022-10-30T06:41:41.896Z,640
2022-10-30T06:42:41.884Z,668
2022-10-30T06:43:41.624Z,696
2022-10-30T06:44:41.856Z,732
2022-10-30T06:45:41.948Z,772
2022-10-30T06:46:41.346Z,812
2022-10-30T06:47:41.580Z,864
2022-10-30T06:48:41.838Z,920
2022-10-30T06:49:41.823Z,984
2022-10-30T06:50:41.833Z,1048
2022-10-30T06:51:41.811Z,1120
2022-10-30T06:52:41.557Z,1196
2022-10-30T06:53:41.537Z,1272
2022-10-30T06:54:41.792Z,1348
2022-10-30T06:55:41.512Z,1420
2022-10-30T06:56:41.781Z,1476
2022-10-30T06:57:41.782Z,1528
2022-10-30T06:58:41.300Z,1580
2022-10-30T06:59:41.741Z,1628
2022-10-30T07:00:41.815Z,1680
2022-10-30T07:01:42.264Z,1724
2022-10-30T07:02:41.739Z,1768
2022-10-30T07:03:41.711Z,1816
2022-10-30T07:04:41.716Z,1856
2022-10-30T07:05:41.453Z,1888
2022-10-30T07:06:40.921Z,1928
2022-10-30T07:07:41.171Z,1952
2022-10-30T07:08:41.416Z,1968
2022-10-30T07:09:41.157Z,1992
2022-10-30T07:10:41.828Z,2032
2022-10-30T07:11:41.142Z,2080
2022-10-30T07:12:41.156Z,2120
2022-10-30T07:13:41.386Z,2144
2022-10-30T07:14:41.380Z,2160
2022-10-30T07:16:41.638Z,2164
2022-10-30T07:17:41.700Z,2156
2022-10-30T07:18:41.343Z,2136
2022-10-30T07:19:41.337Z,2108
2022-10-30T07:20:41.587Z,2072
2022-10-30T07:21:41.324Z,2052
2022-10-30T07:22:40.807Z,2036
2022-10-30T07:23:41.321Z,2036
2022-10-30T07:24:41.046Z,2024
2022-10-30T07:25:41.035Z,2012
2022-10-30T07:26:41.033Z,1988
2022-10-30T07:27:41.024Z,1952
2022-10-30T07:28:41.279Z,1928
2022-10-30T07:29:41.019Z,1912
2022-10-30T07:30:41.510Z,1912
2022-10-30T07:32:07.182Z,1916
2022-10-30T07:32:41.512Z,1920
2022-10-30T07:33:41.591Z,1944
2022-10-30T07:34:41.458Z,1972
2022-10-30T07:35:41.227Z,1992
2022-10-30T07:36:41.223Z,2028
2022-10-30T07:37:41.483Z,2072
2022-10-30T07:38:40.948Z,2112
2022-10-30T07:39:41.201Z,2136
2022-10-30T07:40:41.200Z,2164
2022-10-30T07:41:44.785Z,2180
2022-10-30T07:42:41.426Z,2204
2022-10-30T07:43:40.918Z,2232
2022-10-30T07:44:41.438Z,2284
2022-10-30T07:45:41.422Z,2348
2022-10-30T07:46:41.140Z,2420
2022-10-30T07:47:40.887Z,2488
2022-10-30T07:48:41.147Z,2544
2022-10-30T07:49:41.489Z,2620
2022-10-30T07:50:40.605Z,2696
2022-10-30T07:51:41.369Z,2732
2022-10-30T07:52:41.135Z,2736
2022-10-30T07:53:41.096Z,2720
2022-10-30T07:54:40.828Z,2676
2022-10-30T07:55:41.091Z,2612
2022-10-30T07:56:40.836Z,2540
2022-10-30T07:57:41.066Z,2484
2022-10-30T07:58:47.938Z,2432
2022-10-30T07:59:40.919Z,2392
2022-10-30T08:00:41.331Z,2348
2022-10-30T08:01:41.437Z,2300
2022-10-30T08:02:41.350Z,2268
2022-10-30T08:03:41.281Z,2240
2022-10-30T08:04:40.767Z,2216
2022-10-30T08:05:41.376Z,2208
2022-10-30T08:06:40.758Z,2220
2022-10-30T08:07:40.994Z,2252
2022-10-30T08:08:48.229Z,2312
2022-10-30T08:09:41.003Z,2360
2022-10-30T08:10:40.974Z,2444
2022-10-30T08:11:40.724Z,2560
2022-10-30T08:12:40.709Z,2712
2022-10-30T08:13:40.707Z,2916
2022-10-30T08:14:40.953Z,3168
2022-10-30T08:15:40.952Z,3444
2022-10-30T08:16:40.944Z,3708
2022-10-30T08:17:41.184Z,3936
2022-10-30T08:18:40.933Z,4128
2022-10-30T08:19:40.918Z,4284
2022-10-30T08:20:41.148Z,4408
2022-10-30T08:21:41.255Z,4492
2022-10-30T08:22:40.899Z,4548
2022-10-30T08:23:40.894Z,4660
2022-10-30T08:24:40.634Z,4688
2022-10-30T08:25:40.874Z,4720
2022-10-30T08:26:41.147Z,4728
2022-10-30T08:27:40.865Z,4768
2022-10-30T08:28:40.853Z,4772
2022-10-30T08:29:40.890Z,4700
2022-10-30T08:30:40.962Z,4672
2022-10-30T08:31:40.842Z,4652
2022-10-30T08:32:40.836Z,4588
2022-10-30T08:33:41.116Z,4504
2022-10-30T08:34:40.579Z,4432
2022-10-30T08:35:40.808Z,4356
2022-10-30T08:36:41.747Z,4288
2022-10-30T08:37:41.163Z,4248
2022-10-30T08:38:41.060Z,4208
2022-10-30T08:39:41.036Z,4136
2022-10-30T08:40:41.052Z,4036
2022-10-30T08:41:41.035Z,3988
2022-10-30T08:42:41.035Z,3952
2022-10-30T08:43:40.763Z,3924
2022-10-30T08:44:40.766Z,3900
2022-10-30T08:45:40.500Z,3892
2022-10-30T08:46:40.504Z,3880
2022-10-30T08:47:40.758Z,3900
2022-10-30T08:48:40.743Z,3948
2022-10-30T08:49:41.011Z,3976
2022-10-30T08:50:40.481Z,3996
2022-10-30T08:51:40.728Z,4028
2022-10-30T08:52:40.724Z,4048
2022-10-30T08:53:41.076Z,4084
2022-10-30T08:54:40.463Z,4100
2022-10-30T08:55:40.450Z,4080
2022-10-30T08:56:40.694Z,4060
2022-10-30T08:57:40.438Z,4056
2022-10-30T08:58:40.694Z,4080
2022-10-30T08:59:40.715Z,4120
2022-10-30T09:00:40.931Z,4180
2022-10-30T09:01:41.030Z,4232
2022-10-30T09:02:40.984Z,4264
2022-10-30T09:03:40.411Z,4276
2022-10-30T09:04:40.660Z,4260
2022-10-30T09:05:40.657Z,4208
2022-10-30T09:06:40.659Z,4140
2022-10-30T09:07:40.393Z,4072
2022-10-30T09:08:40.888Z,4012
2022-10-30T09:09:40.986Z,3944
2022-10-30T09:10:40.874Z,3844
2022-10-30T09:11:40.887Z,3768
2022-10-30T09:12:40.623Z,3696
2022-10-30T09:13:40.612Z,3632
2022-10-30T09:14:40.865Z,3548
2022-10-30T09:15:40.358Z,3448
2022-10-30T09:16:40.349Z,3352
2022-10-30T09:17:40.592Z,3236
2022-10-30T09:18:40.336Z,3128
2022-10-30T09:19:40.576Z,3020
2022-10-30T09:20:40.583Z,2916
2022-10-30T09:21:40.317Z,2832
2022-10-30T09:22:40.076Z,2736
2022-10-30T09:23:40.824Z,2636
2022-10-30T09:24:40.551Z,2552
2022-10-30T09:25:40.918Z,2484
2022-10-30T09:26:40.845Z,2436
2022-10-30T09:27:40.555Z,2404
2022-10-30T09:28:40.284Z,2380
2022-10-30T09:29:40.279Z,2384
2022-10-30T09:30:40.287Z,2316
2022-10-30T09:31:40.017Z,2300
2022-10-30T09:32:40.009Z,2296
2022-10-30T09:33:40.780Z,2276
2022-10-30T09:34:40.520Z,2228
2022-10-30T09:35:40.514Z,2240
2022-10-30T09:36:40.761Z,2172
2022-10-30T09:37:40.243Z,2108
2022-10-30T09:38:40.743Z,2188
2022-10-30T09:39:40.737Z,2192
2022-10-30T09:40:40.309Z,2208
2022-10-30T09:41:40.834Z,2300
2022-10-30T09:42:40.726Z,2332
2022-10-30T09:43:40.214Z,2420
2022-10-30T09:44:40.712Z,2452
2022-10-30T09:45:40.449Z,2432
2022-10-30T09:46:40.199Z,2248
2022-10-30T09:47:39.989Z,2172
2022-10-30T09:48:40.185Z,2096
2022-10-30T09:49:40.182Z,2064
2022-10-30T09:50:45.781Z,2076
2022-10-30T09:51:40.447Z,2124
2022-10-30T09:52:40.154Z,2164
2022-10-30T09:53:40.154Z,2128
2022-10-30T09:54:40.425Z,2092
2022-10-30T09:55:40.411Z,2024
2022-10-30T09:56:40.159Z,2004
2022-10-30T09:57:40.750Z,1964
2022-10-30T09:58:40.648Z,1960
2022-10-30T09:59:40.134Z,2036
2022-10-30T10:00:40.383Z,2152
2022-10-30T10:01:41.062Z,2016
2022-10-30T10:02:41.154Z,2260
2022-10-30T10:03:40.729Z,2284
2022-10-30T10:04:40.369Z,2336
2022-10-30T10:05:40.603Z,2356
2022-10-30T10:06:40.101Z,2348
2022-10-30T10:07:40.611Z,2368
2022-10-30T10:08:40.093Z,2360
2022-10-30T10:09:40.577Z,2356
2022-10-30T10:10:40.328Z,2348
2022-10-30T10:11:40.588Z,2348
2022-10-30T10:12:40.317Z,2344
2022-10-30T10:13:40.654Z,2340
2022-10-30T10:14:39.807Z,2344
2022-10-30T10:15:40.320Z,2340
2022-10-30T10:16:40.322Z,2336
2022-10-30T10:17:40.291Z,2344
2022-10-30T10:18:39.803Z,2344
2022-10-30T10:19:40.310Z,2348
2022-10-30T10:20:40.026Z,2344
2022-10-30T10:21:40.259Z,2336
2022-10-30T10:22:40.270Z,2340
2022-10-30T10:23:40.260Z,2344
2022-10-30T10:24:40.515Z,2340
2022-10-30T10:25:39.740Z,2336
2022-10-30T10:26:40.507Z,2332
2022-10-30T10:27:39.984Z,2328
2022-10-30T10:28:43.943Z,2328
2022-10-30T10:29:40.262Z,2324
2022-10-30T10:30:40.232Z,2316
2022-10-30T10:31:40.493Z,2312
2022-10-30T10:32:39.972Z,2308
2022-10-30T10:33:40.219Z,2308
2022-10-30T10:34:40.237Z,2300
2022-10-30T10:35:39.957Z,2296
2022-10-30T10:36:40.222Z,2296
2022-10-30T10:37:40.192Z,2292
2022-10-30T10:38:40.194Z,2288
2022-10-30T10:39:40.201Z,2280
2022-10-30T10:40:39.934Z,2276
2022-10-30T10:41:40.182Z,2272
2022-10-30T10:42:40.450Z,2260
2022-10-30T10:43:40.180Z,2260
2022-10-30T10:44:40.270Z,2252
2022-10-30T10:45:39.936Z,2228
2022-10-30T10:46:40.222Z,2244
2022-10-30T10:47:40.173Z,2248
2022-10-30T10:48:39.906Z,2244
2022-10-30T10:49:44.639Z,2248
2022-10-30T10:50:40.161Z,2244
2022-10-30T10:51:40.180Z,2240
2022-10-30T10:52:40.148Z,2248
2022-10-30T10:53:39.891Z,2240
2022-10-30T10:54:40.165Z,2236
2022-10-30T10:55:40.398Z,2232
2022-10-30T10:56:39.616Z,2232
2022-10-30T10:57:40.131Z,2228
2022-10-30T10:58:40.075Z,2224
2022-10-30T10:59:40.149Z,2220
2022-10-30T11:00:40.241Z,2220
2022-10-30T11:01:40.913Z,2216
2022-10-30T11:02:40.643Z,2220
2022-10-30T11:03:40.134Z,2216
2022-10-30T11:04:40.155Z,2216
2022-10-30T11:05:40.118Z,2212
2022-10-30T11:06:39.869Z,2212
2022-10-30T11:07:39.608Z,2212
2022-10-30T11:08:40.098Z,2208
2022-10-30T11:09:40.104Z,2208
2022-10-30T11:10:40.354Z,2204
2022-10-30T11:11:39.844Z,2204
2022-10-30T11:12:43.287Z,2204
2022-10-30T11:13:40.350Z,2204
2022-10-30T11:14:40.088Z,2200
2022-10-30T11:15:40.092Z,2200
2022-10-30T11:16:40.148Z,2196
2022-10-30T11:17:40.097Z,2196
2022-10-30T11:18:40.085Z,2192
2022-10-30T11:19:40.327Z,2188
2022-10-30T11:20:40.066Z,2184
2022-10-30T11:21:40.064Z,2180
2022-10-30T11:22:40.327Z,2180
2022-10-30T11:23:40.077Z,2176
2022-10-30T11:24:40.321Z,2176
2022-10-30T11:25:40.322Z,2172
2022-10-30T11:26:40.051Z,2160
2022-10-30T11:27:40.055Z,2160
2022-10-30T11:28:40.034Z,2156
2022-10-30T11:29:40.309Z,2148
2022-10-30T11:30:39.817Z,2144
2022-10-30T11:31:40.698Z,2144
2022-10-30T11:32:41.509Z,2136
2022-10-30T11:33:40.866Z,2132
2022-10-30T11:34:40.663Z,2128
2022-10-30T11:35:41.113Z,2124
2022-10-30T11:36:40.593Z,2120
2022-10-30T11:37:40.596Z,2116
2022-10-30T11:38:41.097Z,2116
2022-10-30T11:39:41.101Z,2112
2022-10-30T11:40:40.838Z,2108
2022-10-30T11:41:40.820Z,2112
2022-10-30T11:42:41.081Z,2108
2022-10-30T11:43:40.570Z,2108
2022-10-30T11:44:40.837Z,2092
2022-10-30T11:45:40.826Z,2104
2022-10-30T11:46:40.817Z,2104
2022-10-30T11:47:41.605Z,2100
2022-10-30T11:48:40.908Z,2096
2022-10-30T11:49:42.072Z,2088
2022-10-30T11:50:40.834Z,2092
2022-10-30T11:51:41.307Z,2092
2022-10-30T11:52:40.813Z,2088
2022-10-30T11:53:40.553Z,2084
2022-10-30T11:54:40.799Z,2088
2022-10-30T11:55:40.800Z,2080
2022-10-30T11:56:41.058Z,2080
2022-10-30T11:57:40.536Z,2080
2022-10-30T11:58:40.794Z,2076
2022-10-30T11:59:40.792Z,2076
2022-10-30T12:00:40.787Z,2076
2022-10-30T12:01:41.046Z,2068
2022-10-30T12:02:41.055Z,2064
2022-10-30T12:03:40.791Z,2060
2022-10-30T12:04:41.155Z,2060
2022-10-30T12:05:42.597Z,2060
2022-10-30T12:06:40.518Z,2020
2022-10-30T12:07:41.025Z,1972
2022-10-30T12:08:40.782Z,1948
2022-10-30T12:09:40.765Z,2004
2022-10-30T12:10:41.021Z,2024
2022-10-30T12:11:40.759Z,2016
2022-10-30T12:12:40.256Z,2020
2022-10-30T12:13:41.008Z,2016
2022-10-30T12:14:40.500Z,2012
2022-10-30T12:15:40.914Z,2004
2022-10-30T12:16:40.764Z,2000
2022-10-30T12:17:40.502Z,1992
2022-10-30T12:18:41.022Z,1984
2022-10-30T12:19:41.010Z,1976
2022-10-30T12:20:41.075Z,1964
2022-10-30T12:21:41.024Z,1952
2022-10-30T12:22:40.742Z,1928
2022-10-30T12:23:40.982Z,1920
2022-10-30T12:24:40.999Z,1916
2022-10-30T12:25:40.987Z,1928
2022-10-30T12:26:40.973Z,1936
2022-10-30T12:27:40.474Z,1932
2022-10-30T12:28:40.735Z,1936
2022-10-30T12:30:14.703Z,1916
2022-10-30T12:30:40.979Z,1928
2022-10-30T12:31:40.508Z,1932
2022-10-30T12:32:46.667Z,1940
2022-10-30T12:33:40.717Z,1940
2022-10-30T12:34:40.468Z,1936
2022-10-30T12:35:40.714Z,1936
2022-10-30T12:36:41.071Z,1932
2022-10-30T12:37:40.748Z,1932
2022-10-30T12:38:40.953Z,1932
2022-10-30T12:39:40.438Z,1940
2022-10-30T12:40:40.941Z,1944
2022-10-30T12:41:40.691Z,1944
2022-10-30T12:42:40.432Z,1944
2022-10-30T12:43:40.949Z,1948
2022-10-30T12:44:40.972Z,1948
2022-10-30T12:45:40.711Z,1948
2022-10-30T12:46:40.431Z,1944
2022-10-30T12:47:40.936Z,1948
2022-10-30T12:48:40.425Z,1944
2022-10-30T12:49:40.182Z,1940
2022-10-30T12:50:40.660Z,1936
2022-10-30T12:51:40.410Z,1932
2022-10-30T12:52:41.031Z,1932
2022-10-30T12:53:40.944Z,1928
2022-10-30T12:54:40.661Z,1928
2022-10-30T12:55:40.905Z,1924
2022-10-30T12:56:40.672Z,1920
2022-10-30T12:57:40.652Z,1916
2022-10-30T12:58:40.650Z,1912
2022-10-30T12:59:40.464Z,1904
2022-10-30T13:00:40.895Z,1900
2022-10-30T13:01:41.332Z,1888
2022-10-30T13:02:40.690Z,1868
2022-10-30T13:03:40.630Z,1872
2022-10-30T13:04:40.663Z,1884
2022-10-30T13:05:41.115Z,1888
2022-10-30T13:06:40.650Z,1888
2022-10-30T13:07:40.880Z,1888
2022-10-30T13:08:40.966Z,1884
2022-10-30T13:09:40.918Z,1884
2022-10-30T13:10:40.356Z,1880
2022-10-30T13:11:40.360Z,1880
2022-10-30T13:12:40.348Z,1880
2022-10-30T13:13:40.595Z,1880
2022-10-30T13:14:40.877Z,1876
2022-10-30T13:15:40.882Z,1876
2022-10-30T13:16:40.357Z,1876
2022-10-30T13:17:40.084Z,1876
2022-10-30T13:18:40.868Z,1868
2022-10-30T13:19:40.595Z,1868
2022-10-30T13:20:40.076Z,1868
2022-10-30T13:21:41.219Z,1864
2022-10-30T13:22:40.341Z,1864
2022-10-30T13:23:40.579Z,1864
2022-10-30T13:24:40.900Z,1864
2022-10-30T13:25:40.587Z,1864
2022-10-30T13:26:40.838Z,1860
2022-10-30T13:27:40.838Z,1856
2022-10-30T13:28:40.318Z,1856
2022-10-30T13:29:40.566Z,1848
2022-10-30T13:30:40.568Z,1844
2022-10-30T13:31:40.346Z,1836
2022-10-30T13:32:40.718Z,1832
2022-10-30T13:33:40.545Z,1820
2022-10-30T13:34:40.565Z,1816
2022-10-30T13:35:40.281Z,1808
2022-10-30T13:36:40.811Z,1804
2022-10-30T13:37:40.530Z,1796
2022-10-30T13:38:40.545Z,1784
2022-10-30T13:39:40.290Z,1780
2022-10-30T13:40:40.847Z,1772
2022-10-30T13:41:40.549Z,1764
2022-10-30T13:42:40.361Z,1756
2022-10-30T13:43:47.777Z,1744
2022-10-30T13:44:40.505Z,1736
2022-10-30T13:45:40.785Z,1732
2022-10-30T13:46:40.706Z,1724
2022-10-30T13:47:40.755Z,1720
2022-10-30T13:48:40.764Z,1712
2022-10-30T13:49:40.512Z,1708
2022-10-30T13:50:40.504Z,1700
2022-10-30T13:51:40.247Z,1692
2022-10-30T13:52:40.359Z,1688
2022-10-30T13:53:40.481Z,1680
2022-10-30T13:54:39.991Z,1672
2022-10-30T13:55:40.495Z,1668
2022-10-30T13:56:40.801Z,1660
2022-10-30T13:57:40.485Z,1656
2022-10-30T13:58:40.476Z,1644
2022-10-30T13:59:40.469Z,1636
2022-10-30T14:00:40.208Z,1632
2022-10-30T14:01:40.682Z,1628
2022-10-30T14:02:40.985Z,1624
2022-10-30T14:03:40.196Z,1616
2022-10-30T14:04:40.430Z,1612
2022-10-30T14:05:40.951Z,1604
2022-10-30T14:06:40.715Z,1588
2022-10-30T14:07:40.418Z,1576
2022-10-30T14:08:40.698Z,1568
2022-10-30T14:09:40.452Z,1552
2022-10-30T14:10:40.671Z,1548
2022-10-30T14:11:40.921Z,1540