createdAt,value
2023-03-09T00:00:19.776Z,10.84
2023-03-09T00:01:09.759Z,10.84
2023-03-09T00:01:59.757Z,10.86
2023-03-09T00:02:49.749Z,10.86
2023-03-09T00:03:39.877Z,10.86
2023-03-09T00:04:29.780Z,10.86
2023-03-09T00:05:19.738Z,10.86
2023-03-09T00:06:09.705Z,10.81
2023-03-09T00:06:59.704Z,10.78
2023-03-09T00:07:49.687Z,10.78
2023-03-09T00:08:39.678Z,10.81
2023-03-09T00:09:29.688Z,10.84
2023-03-09T00:10:19.659Z,10.83
2023-03-09T00:11:09.658Z,10.78
2023-03-09T00:11:59.644Z,10.80
2023-03-09T00:12:49.646Z,10.83
2023-03-09T00:13:39.650Z,10.86
2023-03-09T00:14:29.627Z,10.84
2023-03-09T00:15:19.598Z,10.78
2023-03-09T00:16:09.792Z,10.78
2023-03-09T00:16:59.612Z,10.86
2023-03-09T00:17:49.589Z,10.91
2023-03-09T00:18:39.596Z,10.95
2023-03-09T00:19:29.557Z,11.01
2023-03-09T00:20:19.545Z,11.11
2023-03-09T00:27:18.271Z,9.81
2023-03-09T00:27:22.942Z,8.75
2023-03-09T00:28:12.924Z,8.50
2023-03-09T00:29:02.968Z,8.32
2023-03-09T00:29:52.897Z,8.25
2023-03-09T00:30:42.959Z,8.14
2023-03-09T00:31:32.884Z,8.03
2023-03-09T00:32:22.926Z,7.96
2023-03-09T00:33:12.899Z,7.94
2023-03-09T00:34:02.842Z,7.94
2023-03-09T00:34:52.853Z,7.91
2023-03-09T00:35:42.866Z,7.95
2023-03-09T00:36:32.822Z,7.95
2023-03-09T00:37:22.814Z,7.95
2023-03-09T00:38:12.798Z,7.96
2023-03-09T00:39:02.799Z,7.99
2023-03-09T00:39:52.814Z,7.96
2023-03-09T00:40:42.763Z,7.95
2023-03-09T00:41:32.788Z,7.95
2023-03-09T00:42:22.760Z,7.96
2023-03-09T00:43:12.766Z,7.99
2023-03-09T00:44:02.737Z,7.99
2023-03-09T00:44:52.727Z,8.00
2023-03-09T00:45:42.711Z,8.00
2023-03-09T00:46:32.740Z,8.02
2023-03-09T00:47:22.698Z,8.03
2023-03-09T00:48:12.690Z,8.06
2023-03-09T00:49:02.669Z,8.09
2023-03-09T00:49:52.679Z,8.12
2023-03-09T00:50:42.680Z,8.14
2023-03-09T00:51:32.659Z,8.18
2023-03-09T00:52:22.660Z,8.20
2023-03-09T00:53:12.644Z,8.22
2023-03-09T00:54:02.632Z,8.25
2023-03-09T00:54:52.625Z,8.32
2023-03-09T00:55:42.598Z,8.45
2023-03-09T00:56:32.605Z,8.47
2023-03-09T00:57:22.599Z,8.49
2023-03-09T00:58:12.587Z,8.47
2023-03-09T00:59:02.600Z,8.45
2023-03-09T00:59:52.559Z,8.39
2023-03-09T01:00:42.567Z,8.37
2023-03-09T01:01:32.574Z,8.32
2023-03-09T01:06:16.159Z,8.14
2023-03-09T01:06:20.817Z,8.02
2023-03-09T01:07:10.808Z,7.94
2023-03-09T01:08:00.796Z,7.88
2023-03-09T01:08:50.776Z,7.86
2023-03-09T01:09:40.766Z,7.84
2023-03-09T01:10:30.776Z,7.79
2023-03-09T01:11:20.775Z,7.73
2023-03-09T01:12:10.761Z,7.70
2023-03-09T01:13:00.741Z,7.73
2023-03-09T01:13:50.754Z,7.76
2023-03-09T01:14:40.705Z,7.79
2023-03-09T01:15:30.718Z,7.82
2023-03-09T01:16:20.743Z,7.81
2023-03-09T01:17:10.685Z,7.81
2023-03-09T01:18:00.708Z,7.81
2023-03-09T01:18:50.693Z,7.81
2023-03-09T01:19:40.783Z,7.81
2023-03-09T01:20:30.655Z,7.81
2023-03-09T01:21:20.645Z,7.81
2023-03-09T01:22:10.639Z,7.84
2023-03-09T01:23:00.636Z,7.82
2023-03-09T01:23:50.665Z,7.84
2023-03-09T01:24:40.594Z,7.82
2023-03-09T01:25:30.608Z,7.82
2023-03-09T01:26:20.584Z,7.84
2023-03-09T01:27:10.606Z,7.85
2023-03-09T01:28:00.584Z,7.88
2023-03-09T01:28:50.577Z,7.92
2023-03-09T01:29:40.548Z,7.95
2023-03-09T01:30:30.714Z,7.96
2023-03-09T01:31:20.577Z,7.99
2023-03-09T01:32:10.581Z,8.02
2023-03-09T01:33:00.516Z,8.04
2023-03-09T01:33:50.512Z,8.04
2023-03-09T01:34:40.491Z,8.06
2023-03-09T01:35:30.596Z,8.04
2023-03-09T01:36:20.489Z,8.03
2023-03-09T01:37:10.466Z,8.03
2023-03-09T01:38:00.478Z,8.06
2023-03-09T01:38:50.481Z,8.07
2023-03-09T01:39:40.444Z,8.09
2023-03-09T01:40:30.461Z,8.07
2023-03-09T01:41:20.428Z,8.04
2023-03-09T01:42:10.427Z,8.02
2023-03-09T01:43:00.423Z,7.94
2023-03-09T01:43:50.403Z,7.92
2023-03-09T01:44:40.399Z,7.91
2023-03-09T01:45:30.406Z,7.92
2023-03-09T01:46:20.405Z,7.92
2023-03-09T01:47:10.387Z,7.92
2023-03-09T01:48:00.370Z,7.91
2023-03-09T01:48:50.361Z,7.89
2023-03-09T01:49:40.359Z,7.89
2023-03-09T01:50:30.344Z,7.89
2023-03-09T01:51:20.342Z,7.88
2023-03-09T01:52:10.316Z,7.85
2023-03-09T01:53:00.302Z,7.84
2023-03-09T01:53:50.297Z,7.85
2023-03-09T01:54:40.301Z,7.86
2023-03-09T01:55:30.276Z,7.85
2023-03-09T01:56:20.256Z,7.85
2023-03-09T01:57:10.262Z,7.88
2023-03-09T01:58:00.246Z,7.85
2023-03-09T01:58:50.256Z,7.84
2023-03-09T01:59:40.236Z,7.84
2023-03-09T02:00:30.277Z,7.88
2023-03-09T02:01:20.208Z,7.89
2023-03-09T02:02:10.205Z,7.89
2023-03-09T02:03:00.186Z,7.89
2023-03-09T02:03:50.204Z,7.89
2023-03-09T02:04:40.188Z,7.89
2023-03-09T02:05:30.167Z,7.88
2023-03-09T02:06:20.188Z,7.89
2023-03-09T02:07:10.141Z,7.89
2023-03-09T02:08:00.162Z,7.91
2023-03-09T02:08:50.114Z,7.91
2023-03-09T02:09:40.115Z,7.91
2023-03-09T02:10:30.119Z,7.91
2023-03-09T02:11:20.110Z,7.89
2023-03-09T02:12:10.085Z,7.91
2023-03-09T02:13:00.104Z,7.89
2023-03-09T02:13:50.059Z,7.89
2023-03-09T02:14:40.058Z,7.91
2023-03-09T02:15:30.065Z,7.89
2023-03-09T02:16:20.135Z,7.91
2023-03-09T02:17:10.045Z,7.91
2023-03-09T02:18:00.050Z,7.92
2023-03-09T02:18:50.052Z,7.92
2023-03-09T02:19:40.003Z,7.92
2023-03-09T02:20:29.995Z,7.94
2023-03-09T02:21:19.983Z,7.92
2023-03-09T02:22:09.985Z,7.94
2023-03-09T02:22:59.961Z,7.92
2023-03-09T02:23:49.960Z,7.94
2023-03-09T02:24:39.969Z,7.95
2023-03-09T02:25:29.927Z,7.96
2023-03-09T02:26:19.941Z,8.00
2023-03-09T02:27:09.931Z,8.02
2023-03-09T02:27:59.910Z,8.00
2023-03-09T02:28:49.912Z,8.03
2023-03-09T02:29:39.899Z,8.03
2023-03-09T02:30:29.892Z,8.06
2023-03-09T02:31:19.886Z,8.07
2023-03-09T02:32:09.934Z,8.09
2023-03-09T02:32:59.878Z,8.10
2023-03-09T02:33:49.850Z,8.12
2023-03-09T02:34:39.853Z,8.17
2023-03-09T02:35:29.824Z,8.18
2023-03-09T02:36:19.814Z,8.21
2023-03-09T02:37:09.810Z,8.21
2023-03-09T02:37:59.811Z,8.24
2023-03-09T02:38:49.801Z,8.25
2023-03-09T02:39:39.789Z,8.25
2023-03-09T02:40:29.786Z,8.27
2023-03-09T02:41:19.771Z,8.28
2023-03-09T02:42:09.746Z,8.31
2023-03-09T02:42:59.768Z,8.34
2023-03-09T02:43:49.728Z,8.36
2023-03-09T02:44:39.727Z,8.40
2023-03-09T02:45:29.757Z,8.43
2023-03-09T02:46:19.724Z,8.43
2023-03-09T02:47:09.687Z,8.46
2023-03-09T02:47:59.691Z,8.50
2023-03-09T02:48:49.700Z,8.54
2023-03-09T02:49:39.687Z,8.57
2023-03-09T02:50:29.645Z,8.61
2023-03-09T02:51:19.644Z,8.71
2023-03-09T02:52:09.657Z,8.76
2023-03-09T02:52:59.630Z,8.83
2023-03-09T02:53:49.637Z,8.85
2023-03-09T02:54:39.622Z,8.86
2023-03-09T02:55:29.592Z,8.91
2023-03-09T02:56:19.587Z,8.94
2023-03-09T02:57:09.593Z,8.96
2023-03-09T02:57:59.584Z,8.97
2023-03-09T02:58:49.573Z,8.96
2023-03-09T02:59:39.562Z,8.96
2023-03-09T03:00:29.550Z,8.94
2023-03-09T03:01:19.594Z,8.93
2023-03-09T03:02:09.528Z,8.94
2023-03-09T03:02:59.543Z,8.94
2023-03-09T03:03:49.498Z,8.91
2023-03-09T03:04:39.559Z,8.88
2023-03-09T03:05:29.490Z,8.88
2023-03-09T03:06:19.507Z,8.89
2023-03-09T03:07:09.470Z,8.93
2023-03-09T03:07:59.485Z,8.93
2023-03-09T03:08:49.458Z,8.94
2023-03-09T03:09:39.470Z,8.94
2023-03-09T03:10:29.432Z,8.93
2023-03-09T03:11:19.424Z,8.94
2023-03-09T03:12:09.408Z,8.94
2023-03-09T03:12:59.428Z,9.00
2023-03-09T03:13:49.381Z,9.03
2023-03-09T03:14:39.393Z,9.08
2023-03-09T03:15:29.372Z,9.15
2023-03-09T03:16:19.457Z,9.13
2023-03-09T03:17:09.383Z,9.15
2023-03-09T03:17:59.360Z,9.15
2023-03-09T03:18:49.351Z,9.13
2023-03-09T03:19:39.326Z,9.13
2023-03-09T03:20:29.324Z,9.13
2023-03-09T03:21:19.324Z,9.12
2023-03-09T03:22:09.287Z,9.13
2023-03-09T03:22:59.317Z,9.13
2023-03-09T03:23:49.295Z,9.13
2023-03-09T03:24:39.286Z,9.16
2023-03-09T03:25:29.276Z,9.15
2023-03-09T03:26:19.266Z,9.16
2023-03-09T03:27:09.251Z,9.16
2023-03-09T03:27:59.245Z,9.13
2023-03-09T03:28:49.228Z,9.13
2023-03-09T03:29:39.256Z,9.12
2023-03-09T03:30:29.266Z,9.10
2023-03-09T03:31:19.220Z,9.06
2023-03-09T03:32:09.221Z,9.06
2023-03-09T03:32:59.198Z,9.06
2023-03-09T03:33:49.175Z,9.03
2023-03-09T03:34:39.166Z,9.01
2023-03-09T03:35:29.202Z,8.98
2023-03-09T03:36:19.145Z,8.97
2023-03-09T03:37:10.437Z,8.97
2023-03-09T03:37:59.130Z,8.94
2023-03-09T03:38:49.131Z,8.93
2023-03-09T03:39:39.135Z,8.93
2023-03-09T03:40:29.104Z,8.94
2023-03-09T03:41:19.091Z,8.98
2023-03-09T03:42:09.095Z,9.12
2023-03-09T03:42:59.085Z,9.13
2023-03-09T03:43:49.055Z,9.15
2023-03-09T03:44:39.069Z,9.16
2023-03-09T03:45:29.031Z,9.17
2023-03-09T03:46:19.064Z,9.17
2023-03-09T03:47:09.035Z,9.10
2023-03-09T03:47:59.027Z,9.06
2023-03-09T03:48:48.994Z,9.06
2023-03-09T03:49:39.013Z,9.03
2023-03-09T03:50:29.011Z,9.01
2023-03-09T03:51:18.983Z,9.03
2023-03-09T03:52:08.985Z,9.00
2023-03-09T03:52:58.979Z,8.94
2023-03-09T03:53:48.943Z,8.91
2023-03-09T03:54:38.933Z,8.89
2023-03-09T03:55:28.960Z,8.88
2023-03-09T03:56:18.955Z,8.86
2023-03-09T03:57:10.003Z,8.85
2023-03-09T03:57:58.914Z,8.83
2023-03-09T03:58:48.897Z,8.82
2023-03-09T03:59:38.903Z,8.83
2023-03-09T04:00:28.880Z,8.83
2023-03-09T04:01:18.889Z,8.82
2023-03-09T04:02:08.980Z,8.80
2023-03-09T04:02:58.862Z,8.80
2023-03-09T04:03:48.915Z,8.82
2023-03-09T04:04:38.834Z,8.83
2023-03-09T04:05:28.850Z,8.83
2023-03-09T04:06:18.833Z,8.80
2023-03-09T04:07:08.819Z,8.79
2023-03-09T04:07:58.812Z,8.78
2023-03-09T04:08:48.801Z,8.73
2023-03-09T04:09:38.773Z,8.76
2023-03-09T04:10:28.779Z,8.76
2023-03-09T04:11:18.762Z,8.75
2023-03-09T04:12:08.752Z,8.75
2023-03-09T04:12:58.749Z,8.71
2023-03-09T04:13:48.750Z,8.67
2023-03-09T04:14:38.731Z,8.67
2023-03-09T04:15:28.811Z,8.65
2023-03-09T04:16:18.703Z,8.67
2023-03-09T04:17:08.698Z,8.64
2023-03-09T04:17:58.691Z,8.60
2023-03-09T04:18:48.682Z,8.58
2023-03-09T04:19:38.671Z,8.57
2023-03-09T04:20:28.665Z,8.58
2023-03-09T04:21:18.650Z,8.58
2023-03-09T04:22:08.633Z,8.57
2023-03-09T04:22:58.679Z,8.60
2023-03-09T04:23:48.612Z,8.60
2023-03-09T04:24:38.632Z,8.60
2023-03-09T04:25:28.600Z,8.64
2023-03-09T04:26:20.309Z,8.63
2023-03-09T04:27:08.604Z,8.64
2023-03-09T04:27:58.581Z,8.64
2023-03-09T04:28:48.586Z,8.64
2023-03-09T04:29:38.553Z,8.63
2023-03-09T04:30:28.549Z,8.60
2023-03-09T04:31:18.614Z,8.57
2023-03-09T04:32:08.576Z,8.58
2023-03-09T04:32:58.519Z,8.60
2023-03-09T04:33:48.518Z,8.63
2023-03-09T04:34:38.504Z,8.63
2023-03-09T04:35:28.502Z,8.64
2023-03-09T04:36:18.486Z,8.64
2023-03-09T04:37:08.487Z,8.65
2023-03-09T04:37:58.495Z,8.64
2023-03-09T04:38:48.473Z,8.65
2023-03-09T04:39:38.454Z,8.67
2023-03-09T04:40:28.425Z,8.67
2023-03-09T04:41:18.433Z,8.65
2023-03-09T04:42:08.432Z,8.63
2023-03-09T04:42:58.429Z,8.60
2023-03-09T04:43:48.388Z,8.58
2023-03-09T04:44:38.422Z,8.55
2023-03-09T04:45:28.376Z,8.57
2023-03-09T04:46:18.404Z,8.57
2023-03-09T04:47:08.362Z,8.55
2023-03-09T04:47:58.365Z,8.57
2023-03-09T04:48:48.328Z,8.61
2023-03-09T04:49:38.336Z,8.60
2023-03-09T04:50:28.362Z,8.63
2023-03-09T04:51:18.319Z,8.64
2023-03-09T04:52:08.316Z,8.64
2023-03-09T04:52:58.306Z,8.64
2023-03-09T04:53:50.994Z,8.63
2023-03-09T04:54:38.276Z,8.64
2023-03-09T04:55:28.291Z,8.64
2023-03-09T04:56:18.275Z,8.67
2023-03-09T04:57:08.243Z,8.71
2023-03-09T04:57:58.254Z,8.73
2023-03-09T04:58:48.244Z,8.75
2023-03-09T04:59:38.231Z,8.68
2023-03-09T05:00:28.224Z,8.67
2023-03-09T05:01:18.271Z,8.65
2023-03-09T05:02:08.195Z,8.67
2023-03-09T05:02:58.234Z,8.67
2023-03-09T05:03:48.185Z,8.68
2023-03-09T05:04:38.178Z,8.67
2023-03-09T05:05:28.161Z,8.70
2023-03-09T05:06:18.146Z,8.67
2023-03-09T05:07:08.148Z,8.67
2023-03-09T05:07:58.129Z,8.65
2023-03-09T05:08:48.119Z,8.60
2023-03-09T05:09:38.115Z,8.58
2023-03-09T05:10:28.100Z,8.58
2023-03-09T05:11:18.107Z,8.57
2023-03-09T05:12:08.126Z,8.58
2023-03-09T05:12:58.072Z,8.55
2023-03-09T05:13:48.066Z,8.57
2023-03-09T05:14:38.062Z,8.58
2023-03-09T05:15:28.078Z,8.58
2023-03-09T05:16:18.100Z,8.60
2023-03-09T05:17:08.037Z,8.58
2023-03-09T05:17:58.029Z,8.57
2023-03-09T05:18:48.021Z,8.57
2023-03-09T05:19:38.020Z,8.57
2023-03-09T05:20:28.000Z,8.57
2023-03-09T05:21:17.997Z,8.58
2023-03-09T05:22:07.977Z,8.52
2023-03-09T05:22:57.985Z,8.46
2023-03-09T05:23:47.988Z,8.45
2023-03-09T05:24:37.959Z,8.43
2023-03-09T05:25:27.929Z,8.40
2023-03-09T05:26:17.955Z,8.42
2023-03-09T05:27:07.928Z,8.43
2023-03-09T05:27:57.927Z,8.46
2023-03-09T05:28:47.919Z,8.46
2023-03-09T05:29:37.915Z,8.49
2023-03-09T05:30:28.346Z,8.49
2023-03-09T05:31:17.951Z,8.49
2023-03-09T05:32:07.953Z,8.52
2023-03-09T05:32:57.867Z,8.54
2023-03-09T05:33:47.839Z,8.54
2023-03-09T05:34:37.832Z,8.55
2023-03-09T05:35:27.868Z,8.55
2023-03-09T05:36:17.818Z,8.55
2023-03-09T05:37:09.449Z,8.55
2023-03-09T05:37:57.822Z,8.55
2023-03-09T05:38:47.812Z,8.58
2023-03-09T05:39:37.798Z,8.60
2023-03-09T05:40:27.793Z,8.60
2023-03-09T05:41:17.769Z,8.63
2023-03-09T05:42:07.762Z,8.65
2023-03-09T05:42:57.749Z,8.68
2023-03-09T05:43:47.737Z,8.68
2023-03-09T05:44:37.751Z,8.70
2023-03-09T05:45:27.718Z,8.67
2023-03-09T05:46:17.741Z,8.64
2023-03-09T05:47:07.704Z,8.63
2023-03-09T05:47:57.692Z,8.65
2023-03-09T05:48:47.703Z,8.64
2023-03-09T05:49:37.696Z,8.58
2023-03-09T05:50:27.681Z,8.55
2023-03-09T05:51:17.667Z,8.55
2023-03-09T05:52:07.667Z,8.54
2023-03-09T05:52:58.258Z,8.49
2023-03-09T05:53:47.636Z,8.49
2023-03-09T05:54:37.619Z,8.49
2023-03-09T05:55:27.634Z,8.50
2023-03-09T05:56:17.592Z,8.49
2023-03-09T05:57:07.607Z,8.49
2023-03-09T05:57:57.602Z,8.47
2023-03-09T05:58:47.560Z,8.46
2023-03-09T05:59:37.572Z,8.47
2023-03-09T06:00:27.560Z,8.49
2023-03-09T06:01:17.544Z,8.50
2023-03-09T06:02:07.597Z,8.50
2023-03-09T06:02:57.546Z,8.52
2023-03-09T06:03:47.528Z,8.50
2023-03-09T06:04:37.514Z,8.52
2023-03-09T06:05:27.514Z,8.50
2023-03-09T06:06:17.510Z,8.45
2023-03-09T06:07:07.491Z,8.40
2023-03-09T06:07:57.468Z,8.45
2023-03-09T06:08:47.453Z,8.47
2023-03-09T06:09:37.462Z,8.50
2023-03-09T06:10:27.429Z,8.52
2023-03-09T06:11:17.414Z,8.52
2023-03-09T06:12:07.420Z,8.54
2023-03-09T06:12:57.424Z,8.52
2023-03-09T06:13:47.395Z,8.49
2023-03-09T06:14:37.381Z,8.49
2023-03-09T06:15:27.404Z,8.49
2023-03-09T06:16:17.420Z,8.47
2023-03-09T06:17:07.351Z,8.43
2023-03-09T06:17:57.339Z,8.43
2023-03-09T06:18:47.340Z,8.42
2023-03-09T06:19:37.325Z,8.45
2023-03-09T06:20:27.340Z,8.45
2023-03-09T06:21:17.306Z,8.45
2023-03-09T06:22:07.306Z,8.43
2023-03-09T06:22:57.282Z,8.43
2023-03-09T06:23:47.289Z,8.43
2023-03-09T06:24:37.604Z,8.45
2023-03-09T06:25:27.289Z,8.45
2023-03-09T06:26:17.390Z,8.50
2023-03-09T06:27:07.264Z,8.52
2023-03-09T06:27:57.281Z,8.54
2023-03-09T06:28:47.217Z,8.60
2023-03-09T06:29:37.221Z,8.61
2023-03-09T06:30:27.226Z,8.63
2023-03-09T06:31:17.291Z,8.58
2023-03-09T06:32:07.238Z,8.54
2023-03-09T06:32:57.188Z,8.57
2023-03-09T06:33:47.202Z,8.58
2023-03-09T06:34:37.155Z,8.60
2023-03-09T06:35:27.230Z,8.55
2023-03-09T06:36:17.135Z,8.54
2023-03-09T06:37:07.146Z,8.54
2023-03-09T06:37:57.125Z,8.54
2023-03-09T06:38:47.140Z,8.54
2023-03-09T06:39:37.105Z,8.50
2023-03-09T06:40:27.115Z,8.47
2023-03-09T06:41:17.122Z,8.47
2023-03-09T06:42:07.072Z,8.45
2023-03-09T06:42:57.076Z,8.42
2023-03-09T06:43:47.079Z,8.40
2023-03-09T06:44:37.065Z,8.39
2023-03-09T06:45:27.032Z,8.36
2023-03-09T06:46:18.025Z,8.36
2023-03-09T06:47:07.023Z,8.37
2023-03-09T06:47:57.036Z,8.40
2023-03-09T06:48:47.000Z,8.43
2023-03-09T06:49:37.004Z,8.39
2023-03-09T06:50:26.981Z,8.36
2023-03-09T06:51:16.972Z,8.37
2023-03-09T06:52:06.981Z,8.40
2023-03-09T06:52:56.962Z,8.40
2023-03-09T06:53:47.081Z,8.42
2023-03-09T06:54:36.935Z,8.43
2023-03-09T06:55:26.931Z,8.42
2023-03-09T06:56:16.936Z,8.42
2023-03-09T06:57:06.900Z,8.42
2023-03-09T06:57:56.910Z,8.43
2023-03-09T06:58:46.900Z,8.45
2023-03-09T06:59:36.887Z,8.45
2023-03-09T07:00:26.931Z,8.40
2023-03-09T07:01:16.994Z,8.39
2023-03-09T07:02:06.873Z,8.39
2023-03-09T07:02:56.833Z,8.40
2023-03-09T07:03:46.924Z,8.43
2023-03-09T07:04:36.828Z,8.49
2023-03-09T07:05:26.837Z,8.54
2023-03-09T07:06:17.022Z,8.57
2023-03-09T07:07:06.812Z,8.61
2023-03-09T07:07:56.788Z,8.64
2023-03-09T07:08:46.808Z,8.68
2023-03-09T07:09:36.770Z,8.71
2023-03-09T07:10:26.768Z,8.67
2023-03-09T07:11:16.780Z,8.65
2023-03-09T07:12:06.752Z,8.67
2023-03-09T07:12:56.742Z,8.70
2023-03-09T07:13:46.737Z,8.70
2023-03-09T07:14:36.729Z,8.70
2023-03-09T07:15:26.718Z,8.65
2023-03-09T07:16:16.812Z,8.63
2023-03-09T07:17:06.701Z,8.61
2023-03-09T07:17:56.701Z,8.60
2023-03-09T07:18:46.717Z,8.61
2023-03-09T07:19:36.677Z,8.65
2023-03-09T07:20:26.671Z,8.73
2023-03-09T07:21:16.673Z,8.75
2023-03-09T07:22:06.642Z,8.80
2023-03-09T07:22:56.639Z,8.79
2023-03-09T07:23:46.623Z,8.82
2023-03-09T07:24:36.618Z,8.83
2023-03-09T07:25:26.623Z,8.86
2023-03-09T07:26:16.584Z,8.89
2023-03-09T07:27:06.611Z,8.89
2023-03-09T07:27:56.588Z,8.88
2023-03-09T07:28:46.592Z,8.89
2023-03-09T07:29:36.575Z,8.96
2023-03-09T07:30:26.560Z,9.00
2023-03-09T07:31:16.622Z,9.03
2023-03-09T07:32:06.533Z,9.06
2023-03-09T07:32:56.533Z,9.10
2023-03-09T07:33:46.525Z,9.15
2023-03-09T07:34:36.511Z,9.16
2023-03-09T07:35:26.514Z,9.19
2023-03-09T07:36:16.488Z,9.19
2023-03-09T07:37:06.505Z,9.19
2023-03-09T07:37:56.471Z,9.17
2023-03-09T07:38:46.463Z,9.20
2023-03-09T07:39:36.484Z,9.22
2023-03-09T07:40:26.456Z,9.23
2023-03-09T07:41:16.428Z,9.24
2023-03-09T07:42:06.436Z,9.30
2023-03-09T07:42:56.419Z,9.31
2023-03-09T07:43:46.411Z,9.32
2023-03-09T07:44:36.397Z,9.32
2023-03-09T07:45:26.399Z,9.35
2023-03-09T07:46:16.525Z,9.34
2023-03-09T07:47:06.454Z,9.31
2023-03-09T07:47:56.356Z,9.31
2023-03-09T07:48:46.347Z,9.34
2023-03-09T07:49:36.347Z,9.34
2023-03-09T07:50:26.344Z,9.32
2023-03-09T07:51:16.317Z,9.32
2023-03-09T07:52:06.325Z,9.31
2023-03-09T07:52:56.341Z,9.27
2023-03-09T07:53:46.285Z,9.27
2023-03-09T07:54:36.288Z,9.24
2023-03-09T07:55:26.323Z,9.23
2023-03-09T07:56:16.259Z,9.26
2023-03-09T07:57:06.272Z,9.27
2023-03-09T07:57:56.262Z,9.27
2023-03-09T07:58:46.233Z,9.24
2023-03-09T07:59:36.227Z,9.26
2023-03-09T08:00:26.227Z,9.23
2023-03-09T08:01:16.215Z,9.16
2023-03-09T08:02:06.216Z,9.12
2023-03-09T08:02:56.199Z,9.03
2023-03-09T08:03:46.251Z,9.00
2023-03-09T08:04:36.176Z,9.00
2023-03-09T08:05:26.169Z,8.97
2023-03-09T08:06:16.174Z,8.97
2023-03-09T08:07:06.147Z,8.98
2023-03-09T08:07:56.134Z,8.97
2023-03-09T08:08:46.132Z,9.00
2023-03-09T08:09:36.119Z,9.00
2023-03-09T08:10:26.131Z,9.04
2023-03-09T08:11:16.093Z,9.08
2023-03-09T08:12:06.086Z,9.13
2023-03-09T08:12:56.085Z,9.16
2023-03-09T08:13:46.082Z,9.20
2023-03-09T08:14:36.074Z,9.23
2023-03-09T08:15:26.121Z,9.23
2023-03-09T08:16:16.071Z,9.23
2023-03-09T08:17:06.022Z,9.24
2023-03-09T08:17:56.041Z,9.24
2023-03-09T08:18:46.052Z,9.24
2023-03-09T08:19:36.009Z,9.24
2023-03-09T08:20:26.066Z,9.26
2023-03-09T08:21:16.022Z,9.30
2023-03-09T08:22:05.979Z,9.32
2023-03-09T08:22:55.961Z,9.32
2023-03-09T08:23:45.962Z,9.34
2023-03-09T08:24:35.941Z,9.34
2023-03-09T08:25:25.937Z,9.35
2023-03-09T08:26:15.939Z,9.26
2023-03-09T08:27:05.928Z,9.26
2023-03-09T08:27:55.906Z,9.27
2023-03-09T08:28:45.908Z,9.30
2023-03-09T08:29:35.900Z,9.27
2023-03-09T08:30:25.870Z,9.20
2023-03-09T08:31:15.946Z,9.23
2023-03-09T08:32:05.966Z,9.27
2023-03-09T08:32:55.879Z,9.26
2023-03-09T08:33:45.858Z,9.31
2023-03-09T08:34:35.836Z,9.40
2023-03-09T08:35:25.820Z,9.40
2023-03-09T08:36:15.900Z,9.41
2023-03-09T08:37:05.839Z,9.41
2023-03-09T08:37:55.815Z,9.41
2023-03-09T08:38:45.777Z,9.38
2023-03-09T08:39:35.767Z,9.37
2023-03-09T08:40:25.775Z,9.32
2023-03-09T08:41:15.756Z,9.32
2023-03-09T08:42:05.753Z,9.37
2023-03-09T08:42:55.740Z,9.37
2023-03-09T08:43:45.751Z,9.37
2023-03-09T08:44:35.725Z,9.37
2023-03-09T08:45:25.746Z,9.34
2023-03-09T08:46:15.785Z,9.35
2023-03-09T08:47:05.727Z,9.37
2023-03-09T08:47:55.691Z,9.38
2023-03-09T08:48:45.674Z,9.41
2023-03-09T08:49:35.675Z,9.45
2023-03-09T08:50:25.654Z,9.52
2023-03-09T08:51:15.655Z,9.52
2023-03-09T08:52:05.776Z,9.50
2023-03-09T08:52:55.626Z,9.50
2023-03-09T08:53:45.635Z,9.55
2023-03-09T08:54:35.624Z,9.55
2023-03-09T08:55:25.611Z,9.62
2023-03-09T08:56:15.583Z,9.67
2023-03-09T08:57:05.583Z,9.71
2023-03-09T08:57:55.564Z,9.71
2023-03-09T08:58:45.554Z,9.71
2023-03-09T08:59:35.629Z,9.73
2023-03-09T09:00:25.546Z,9.78
2023-03-09T09:01:15.532Z,9.78
2023-03-09T09:02:05.631Z,9.77
2023-03-09T09:02:55.708Z,9.75
2023-03-09T09:03:45.516Z,9.73
2023-03-09T09:04:35.496Z,9.68
2023-03-09T09:05:25.490Z,9.65
2023-03-09T09:06:15.507Z,9.68
2023-03-09T09:07:05.471Z,9.70
2023-03-09T09:07:55.573Z,9.71
2023-03-09T09:08:45.497Z,9.71
2023-03-09T09:09:35.461Z,9.74
2023-03-09T09:10:35.296Z,9.81
2023-03-09T09:11:16.408Z,9.89
2023-03-09T09:12:05.426Z,9.89
2023-03-09T09:12:55.412Z,9.89
2023-03-09T09:13:45.398Z,9.89
2023-03-09T09:14:35.398Z,9.83
2023-03-09T09:15:25.375Z,9.78
2023-03-09T09:16:15.408Z,9.81
2023-03-09T09:17:05.488Z,9.81
2023-03-09T09:17:55.367Z,9.83
2023-03-09T09:18:45.339Z,9.86
2023-03-09T09:19:35.342Z,9.86
2023-03-09T09:20:25.320Z,9.83
2023-03-09T09:21:15.353Z,9.86
2023-03-09T09:22:05.321Z,9.80
2023-03-09T09:22:55.290Z,9.81
2023-03-09T09:23:45.316Z,9.78
2023-03-09T09:24:35.284Z,9.83
2023-03-09T09:25:25.276Z,9.89
2023-03-09T09:26:15.256Z,9.91
2023-03-09T09:27:05.294Z,9.86
2023-03-09T09:27:55.302Z,9.88
2023-03-09T09:28:45.221Z,9.91
2023-03-09T09:29:35.232Z,9.89
2023-03-09T09:30:25.217Z,9.85
2023-03-09T09:31:15.253Z,9.89
2023-03-09T09:32:05.224Z,9.88
2023-03-09T09:32:55.282Z,9.91
2023-03-09T09:33:45.181Z,9.96
2023-03-09T09:34:35.186Z,10.02
2023-03-09T09:35:25.163Z,10.09
2023-03-09T09:36:15.294Z,10.13
2023-03-09T09:37:05.131Z,10.17
2023-03-09T09:37:55.137Z,10.18
2023-03-09T09:38:45.131Z,10.20
2023-03-09T09:39:35.108Z,10.24
2023-03-09T09:40:25.099Z,10.22
2023-03-09T09:41:15.103Z,10.20
2023-03-09T09:42:05.073Z,10.16
2023-03-09T09:42:55.092Z,10.11
2023-03-09T09:43:45.061Z,10.10
2023-03-09T09:44:35.052Z,10.10
2023-03-09T09:45:25.050Z,10.16
2023-03-09T09:46:15.071Z,10.25
2023-03-09T09:47:05.204Z,10.32
2023-03-09T09:47:55.017Z,10.42
2023-03-09T09:48:45.029Z,10.47
2023-03-09T09:49:35.017Z,10.52
2023-03-09T09:50:25.008Z,10.57
2023-03-09T09:51:15.001Z,10.63
2023-03-09T09:52:04.983Z,10.70
2023-03-09T09:52:54.985Z,10.70
2023-03-09T09:53:44.965Z,10.70
2023-03-09T09:54:34.941Z,10.72
2023-03-09T09:55:24.951Z,10.80
2023-03-09T09:56:14.980Z,10.86
2023-03-09T09:57:04.923Z,10.93
2023-03-09T09:57:54.994Z,10.95
2023-03-09T09:58:47.384Z,10.95
2023-03-09T09:59:35.903Z,10.98
2023-03-09T10:00:24.870Z,10.91
2023-03-09T10:01:14.921Z,10.93
2023-03-09T10:02:05.001Z,10.94
2023-03-09T10:02:54.974Z,10.98
2023-03-09T10:03:45.025Z,11.02
2023-03-09T10:04:34.828Z,11.06
2023-03-09T10:05:24.822Z,11.06
2023-03-09T10:06:14.809Z,11.11
2023-03-09T10:07:04.797Z,11.11
2023-03-09T10:07:54.817Z,11.12
2023-03-09T10:08:44.847Z,11.12
2023-03-09T10:09:37.847Z,11.17
2023-03-09T10:10:25.992Z,11.19
2023-03-09T10:11:14.844Z,11.24
2023-03-09T10:12:04.800Z,11.26
2023-03-09T10:12:54.791Z,11.26
2023-03-09T10:13:44.736Z,11.30
2023-03-09T10:14:34.810Z,11.35
2023-03-09T10:15:24.753Z,11.31
2023-03-09T10:16:14.759Z,11.26
2023-03-09T10:17:04.939Z,11.21
2023-03-09T10:17:54.836Z,11.21
2023-03-09T10:18:44.723Z,11.24
2023-03-09T10:19:34.699Z,11.28
2023-03-09T10:20:24.676Z,11.23
2023-03-09T10:21:14.662Z,11.26
2023-03-09T10:22:04.708Z,11.31
2023-03-09T10:22:54.631Z,11.33
2023-03-09T10:23:44.642Z,11.31
2023-03-09T10:24:34.610Z,11.33
2023-03-09T10:25:24.650Z,11.36
2023-03-09T10:26:14.616Z,11.38
2023-03-09T10:27:04.581Z,11.38
2023-03-09T10:27:54.580Z,11.41
2023-03-09T10:28:44.577Z,11.46
2023-03-09T10:29:34.570Z,11.41
2023-03-09T10:30:24.546Z,11.46
2023-03-09T10:31:14.632Z,11.54
2023-03-09T10:32:04.598Z,11.60
2023-03-09T10:32:55.229Z,11.66
2023-03-09T10:33:44.607Z,11.63
2023-03-09T10:34:34.631Z,11.54
2023-03-09T10:35:24.500Z,11.51
2023-03-09T10:36:14.539Z,11.53
2023-03-09T10:37:04.492Z,11.56
2023-03-09T10:37:54.488Z,11.57
2023-03-09T10:38:44.457Z,11.57
2023-03-09T10:39:35.134Z,11.51
2023-03-09T10:40:24.424Z,11.36
2023-03-09T10:41:14.431Z,11.28
2023-03-09T10:42:04.424Z,11.24
2023-03-09T10:42:54.433Z,11.24
2023-03-09T10:43:44.434Z,11.27
2023-03-09T10:44:34.401Z,11.31
2023-03-09T10:45:24.385Z,11.36
2023-03-09T10:46:14.463Z,11.36
2023-03-09T10:47:04.802Z,11.35
2023-03-09T10:47:54.369Z,11.33
2023-03-09T10:48:44.348Z,11.33
2023-03-09T10:49:34.358Z,11.28
2023-03-09T10:50:25.721Z,11.24
2023-03-09T10:51:14.333Z,11.27
2023-03-09T10:52:04.384Z,11.31
2023-03-09T10:52:54.307Z,11.33
2023-03-09T10:53:44.300Z,11.38
2023-03-09T10:54:34.289Z,11.28
2023-03-09T10:55:24.266Z,11.28
2023-03-09T10:56:14.266Z,11.23
2023-03-09T10:57:04.316Z,11.20
2023-03-09T10:57:54.267Z,11.21
2023-03-09T10:58:44.255Z,11.23
2023-03-09T10:59:34.226Z,11.16
2023-03-09T11:00:24.225Z,11.13
2023-03-09T11:01:14.226Z,11.12
2023-03-09T11:02:04.215Z,11.11
2023-03-09T11:02:54.228Z,11.11
2023-03-09T11:03:44.245Z,11.09
2023-03-09T11:04:34.322Z,11.11
2023-03-09T11:05:24.176Z,11.08
2023-03-09T11:06:14.182Z,11.05
2023-03-09T11:07:04.149Z,11.08
2023-03-09T11:07:54.234Z,11.02
2023-03-09T11:09:12.160Z,11.01
2023-03-09T11:09:35.125Z,11.03