createdAt,value
2018-05-09T00:00:32.061Z,0.00
2018-05-09T00:01:32.076Z,0.00
2018-05-09T00:02:32.090Z,0.00
2018-05-09T00:03:32.116Z,0.00
2018-05-09T00:04:32.221Z,0.00
2018-05-09T00:05:32.155Z,0.00
2018-05-09T00:06:32.180Z,0.00
2018-05-09T00:07:32.219Z,0.00
2018-05-09T00:08:32.231Z,0.00
2018-05-09T00:09:32.246Z,0.00
2018-05-09T00:10:32.271Z,0.00
2018-05-09T00:11:32.298Z,0.00
2018-05-09T00:12:32.313Z,0.00
2018-05-09T00:13:32.335Z,0.00
2018-05-09T00:14:32.361Z,0.00
2018-05-09T00:15:32.378Z,0.00
2018-05-09T00:16:32.402Z,0.00
2018-05-09T00:17:32.428Z,0.00
2018-05-09T00:19:32.466Z,0.00
2018-05-09T00:20:32.493Z,0.00
2018-05-09T00:21:32.514Z,0.00
2018-05-09T00:22:32.535Z,0.00
2018-05-09T00:23:32.566Z,0.00
2018-05-09T00:24:32.571Z,0.00
2018-05-09T00:25:32.597Z,0.00
2018-05-09T00:26:32.622Z,0.00
2018-05-09T00:27:32.642Z,0.00
2018-05-09T00:28:32.668Z,0.00
2018-05-09T00:29:32.689Z,0.00
2018-05-09T00:30:32.703Z,0.00
2018-05-09T00:31:32.728Z,0.00
2018-05-09T00:32:32.754Z,0.00
2018-05-09T00:33:32.768Z,0.00
2018-05-09T00:34:32.997Z,0.00
2018-05-09T00:35:32.824Z,0.00
2018-05-09T00:36:32.833Z,0.00
2018-05-09T00:37:32.858Z,0.00
2018-05-09T00:38:32.952Z,0.00
2018-05-09T00:39:32.900Z,0.00
2018-05-09T00:40:32.925Z,0.00
2018-05-09T00:41:32.951Z,0.00
2018-05-09T00:42:32.965Z,0.00
2018-05-09T00:44:33.017Z,0.00
2018-05-09T00:45:33.035Z,0.00
2018-05-09T00:46:33.056Z,0.00
2018-05-09T00:48:33.094Z,0.00
2018-05-09T00:49:33.121Z,0.00
2018-05-09T00:50:33.146Z,0.00
2018-05-09T00:51:33.161Z,0.00
2018-05-09T00:52:33.187Z,0.00
2018-05-09T00:53:33.212Z,0.00
2018-05-09T00:54:33.230Z,0.00
2018-05-09T00:55:33.255Z,0.00
2018-05-09T00:56:33.277Z,0.00
2018-05-09T00:57:33.292Z,0.00
2018-05-09T00:58:33.317Z,0.00
2018-05-09T00:59:33.343Z,0.00
2018-05-09T01:00:33.355Z,0.00
2018-05-09T01:01:33.382Z,0.00
2018-05-09T01:02:33.408Z,0.00
2018-05-09T01:03:33.425Z,0.00
2018-05-09T01:04:33.448Z,0.00
2018-05-09T01:05:33.475Z,0.00
2018-05-09T01:06:33.487Z,0.00
2018-05-09T01:07:33.513Z,0.00
2018-05-09T01:08:33.539Z,0.00
2018-05-09T01:09:33.554Z,0.00
2018-05-09T01:10:33.579Z,0.00
2018-05-09T01:11:33.605Z,0.00
2018-05-09T01:12:33.618Z,0.00
2018-05-09T01:14:33.670Z,0.00
2018-05-09T01:15:33.684Z,0.00
2018-05-09T01:16:33.710Z,0.00
2018-05-09T01:17:33.736Z,0.00
2018-05-09T01:18:33.762Z,0.00
2018-05-09T01:19:33.774Z,0.00
2018-05-09T01:20:33.801Z,0.00
2018-05-09T01:21:33.815Z,0.00
2018-05-09T01:22:33.842Z,0.00
2018-05-09T01:23:33.855Z,0.00
2018-05-09T01:24:33.880Z,0.00
2018-05-09T01:25:33.905Z,0.00
2018-05-09T01:26:33.932Z,0.00
2018-05-09T01:27:33.945Z,0.00
2018-05-09T01:28:33.971Z,0.00
2018-05-09T01:29:33.985Z,0.00
2018-05-09T01:30:34.010Z,0.00
2018-05-09T01:31:34.037Z,0.00
2018-05-09T01:32:34.050Z,0.00
2018-05-09T01:33:34.078Z,0.00
2018-05-09T01:34:34.103Z,0.00
2018-05-09T01:35:34.115Z,0.00
2018-05-09T01:37:34.167Z,0.00
2018-05-09T01:38:34.181Z,0.00
2018-05-09T01:39:34.207Z,0.00
2018-05-09T01:40:34.237Z,0.00
2018-05-09T01:41:34.246Z,0.00
2018-05-09T01:42:34.273Z,0.00
2018-05-09T01:43:34.297Z,0.00
2018-05-09T01:44:34.312Z,0.00
2018-05-09T01:45:34.338Z,0.00
2018-05-09T01:46:34.371Z,0.00
2018-05-09T01:47:34.377Z,0.00
2018-05-09T01:48:34.402Z,0.00
2018-05-09T01:49:34.419Z,0.00
2018-05-09T01:50:34.443Z,0.00
2018-05-09T01:51:34.472Z,0.00
2018-05-09T01:52:34.482Z,0.00
2018-05-09T01:53:34.509Z,0.00
2018-05-09T01:54:34.533Z,0.00
2018-05-09T01:55:34.548Z,0.00
2018-05-09T01:56:34.577Z,0.00
2018-05-09T01:57:34.600Z,0.00
2018-05-09T01:58:34.613Z,0.00
2018-05-09T01:59:34.639Z,0.00
2018-05-09T02:00:34.664Z,0.00
2018-05-09T02:01:34.678Z,0.00
2018-05-09T02:02:34.707Z,0.00
2018-05-09T02:03:34.718Z,0.00
2018-05-09T02:04:34.743Z,0.00
2018-05-09T02:05:34.769Z,0.00
2018-05-09T02:06:34.783Z,0.00
2018-05-09T02:07:34.809Z,0.00
2018-05-09T02:08:34.835Z,0.00
2018-05-09T02:09:34.848Z,0.00
2018-05-09T02:10:34.873Z,0.00
2018-05-09T02:11:34.899Z,0.00
2018-05-09T02:12:34.913Z,0.00
2018-05-09T02:13:34.939Z,0.00
2018-05-09T02:14:34.954Z,0.00
2018-05-09T02:15:34.978Z,0.00
2018-05-09T02:16:35.005Z,0.00
2018-05-09T02:17:35.027Z,0.00
2018-05-09T02:18:35.044Z,0.00
2018-05-09T02:19:35.069Z,0.00
2018-05-09T02:20:35.083Z,0.00
2018-05-09T02:21:35.109Z,0.00
2018-05-09T02:22:35.151Z,0.00
2018-05-09T02:23:35.149Z,0.00
2018-05-09T02:24:35.184Z,0.00
2018-05-09T02:25:35.190Z,0.00
2018-05-09T02:26:35.214Z,0.00
2018-05-09T02:27:35.240Z,0.00
2018-05-09T02:28:35.256Z,0.00
2018-05-09T02:29:35.280Z,0.00
2018-05-09T02:30:35.306Z,0.00
2018-05-09T02:31:35.318Z,0.00
2018-05-09T02:32:35.345Z,0.00
2018-05-09T02:33:35.361Z,0.00
2018-05-09T02:34:35.385Z,0.00
2018-05-09T02:35:35.411Z,0.00
2018-05-09T02:36:35.436Z,0.00
2018-05-09T02:37:35.450Z,0.00
2018-05-09T02:38:35.477Z,0.00
2018-05-09T02:39:35.490Z,0.00
2018-05-09T02:40:35.517Z,4.00
2018-05-09T02:41:35.529Z,4.00
2018-05-09T02:42:35.555Z,4.00
2018-05-09T02:43:35.672Z,0.00
2018-05-09T02:44:35.596Z,4.00
2018-05-09T02:45:35.623Z,4.00
2018-05-09T02:46:35.647Z,4.00
2018-05-09T02:47:35.660Z,4.00
2018-05-09T02:48:35.686Z,4.00
2018-05-09T02:49:35.701Z,4.00
2018-05-09T02:50:35.727Z,8.00
2018-05-09T02:51:35.753Z,8.00
2018-05-09T02:52:35.765Z,12.00
2018-05-09T02:53:35.794Z,12.00
2018-05-09T02:54:35.820Z,12.00
2018-05-09T02:55:35.831Z,16.00
2018-05-09T02:56:35.858Z,16.00
2018-05-09T02:57:35.883Z,20.00
2018-05-09T02:58:35.900Z,20.00
2018-05-09T02:59:35.922Z,24.00
2018-05-09T03:00:35.936Z,28.00
2018-05-09T03:01:35.964Z,32.00
2018-05-09T03:02:35.975Z,36.00
2018-05-09T03:03:36.002Z,40.00
2018-05-09T03:04:36.030Z,48.00
2018-05-09T03:05:36.040Z,48.00
2018-05-09T03:06:36.067Z,56.00
2018-05-09T03:07:36.080Z,68.00
2018-05-09T03:08:36.105Z,76.00
2018-05-09T03:09:36.131Z,84.00
2018-05-09T03:10:36.146Z,92.00
2018-05-09T03:11:36.172Z,104.00
2018-05-09T03:12:36.185Z,112.00
2018-05-09T03:13:36.211Z,124.00
2018-05-09T03:14:36.234Z,140.00
2018-05-09T03:15:36.249Z,156.00
2018-05-09T03:16:36.274Z,168.00
2018-05-09T03:17:36.301Z,184.00
2018-05-09T03:19:36.340Z,220.00
2018-05-09T03:20:36.370Z,240.00
2018-05-09T03:21:36.582Z,260.00
2018-05-09T03:22:36.415Z,280.00
2018-05-09T03:23:36.422Z,300.00
2018-05-09T03:24:36.443Z,324.00
2018-05-09T03:25:36.460Z,352.00
2018-05-09T03:26:36.490Z,376.00
2018-05-09T03:27:36.510Z,404.00
2018-05-09T03:28:36.522Z,428.00
2018-05-09T03:29:36.548Z,456.00
2018-05-09T03:30:36.564Z,492.00
2018-05-09T03:31:36.596Z,516.00
2018-05-09T03:32:36.615Z,548.00
2018-05-09T03:33:36.628Z,580.00
2018-05-09T03:34:36.696Z,612.00
2018-05-09T03:35:36.668Z,648.00
2018-05-09T03:36:36.693Z,680.00
2018-05-09T03:37:36.720Z,716.00
2018-05-09T03:38:36.735Z,756.00
2018-05-09T03:39:36.758Z,796.00
2018-05-09T03:40:36.786Z,832.00
2018-05-09T03:41:36.799Z,872.00
2018-05-09T03:42:36.824Z,912.00
2018-05-09T03:43:36.838Z,956.00
2018-05-09T03:44:36.863Z,996.00
2018-05-09T03:45:36.890Z,1036.00
2018-05-09T03:46:36.903Z,1080.00
2018-05-09T03:47:36.930Z,1128.00
2018-05-09T03:48:36.942Z,1168.00
2018-05-09T03:49:36.969Z,1212.00
2018-05-09T03:50:36.995Z,1256.00
2018-05-09T03:51:37.008Z,1296.00
2018-05-09T03:52:37.036Z,1344.00
2018-05-09T03:53:37.049Z,1388.00
2018-05-09T03:54:37.075Z,1436.00
2018-05-09T03:55:37.101Z,1480.00
2018-05-09T03:56:37.117Z,1524.00
2018-05-09T03:57:37.140Z,1568.00
2018-05-09T03:58:37.153Z,1612.00
2018-05-09T03:59:37.181Z,1660.00
2018-05-09T04:00:37.204Z,1704.00
2018-05-09T04:01:37.218Z,1748.00
2018-05-09T04:02:37.248Z,1792.00
2018-05-09T04:03:37.271Z,1836.00
2018-05-09T04:04:37.284Z,1880.00
2018-05-09T04:05:37.310Z,1924.00
2018-05-09T04:06:37.324Z,1972.00
2018-05-09T04:07:37.349Z,2012.00
2018-05-09T04:08:37.364Z,2060.00
2018-05-09T04:09:37.388Z,2104.00
2018-05-09T04:10:37.472Z,2140.00
2018-05-09T04:11:37.429Z,2184.00
2018-05-09T04:12:37.454Z,2224.00
2018-05-09T04:13:37.480Z,2264.00
2018-05-09T04:14:37.493Z,2312.00
2018-05-09T04:15:37.521Z,2352.00
2018-05-09T04:16:37.533Z,2396.00
2018-05-09T04:17:37.559Z,2440.00
2018-05-09T04:18:37.585Z,2484.00
2018-05-09T04:19:37.597Z,2524.00
2018-05-09T04:20:37.677Z,2568.00
2018-05-09T04:21:37.638Z,2604.00
2018-05-09T04:22:37.664Z,2644.00
2018-05-09T04:23:37.690Z,2680.00
2018-05-09T04:24:37.706Z,2720.00
2018-05-09T04:25:37.730Z,2760.00
2018-05-09T04:26:37.755Z,2796.00
2018-05-09T04:27:37.769Z,2836.00
2018-05-09T04:28:37.795Z,2876.00
2018-05-09T04:29:37.808Z,2916.00
2018-05-09T04:31:37.860Z,2992.00
2018-05-09T04:32:37.873Z,3024.00
2018-05-09T04:33:37.900Z,3060.00
2018-05-09T04:34:37.913Z,3096.00
2018-05-09T04:35:37.938Z,3132.00
2018-05-09T04:37:37.979Z,3200.00
2018-05-09T04:38:38.004Z,3236.00
2018-05-09T04:39:38.032Z,3272.00
2018-05-09T04:40:38.044Z,3312.00
2018-05-09T04:41:38.071Z,3344.00
2018-05-09T04:42:38.100Z,3384.00
2018-05-09T04:43:38.110Z,3424.00
2018-05-09T04:44:38.135Z,3456.00
2018-05-09T04:45:38.148Z,3492.00
2018-05-09T04:46:38.174Z,3532.00
2018-05-09T04:47:38.200Z,3572.00
2018-05-09T04:48:38.214Z,3612.00
2018-05-09T04:49:38.239Z,3648.00
2018-05-09T04:50:38.265Z,3680.00
2018-05-09T04:51:38.291Z,3708.00
2018-05-09T04:52:38.303Z,3736.00
2018-05-09T04:53:38.318Z,3780.00
2018-05-09T04:54:38.343Z,3832.00
2018-05-09T04:55:38.398Z,3856.00
2018-05-09T04:56:38.382Z,3872.00
2018-05-09T04:57:38.408Z,3904.00
2018-05-09T04:58:38.437Z,3944.00
2018-05-09T04:59:38.650Z,4008.00
2018-05-09T05:00:38.478Z,4084.00
2018-05-09T05:01:38.488Z,4088.00
2018-05-09T05:02:38.513Z,4088.00
2018-05-09T05:03:38.538Z,4124.00
2018-05-09T05:04:38.554Z,4152.00
2018-05-09T05:05:38.579Z,4180.00
2018-05-09T05:06:38.605Z,4208.00
2018-05-09T05:07:38.622Z,4240.00
2018-05-09T05:08:38.643Z,4256.00
2018-05-09T05:09:38.669Z,4284.00
2018-05-09T05:10:38.689Z,4312.00
2018-05-09T05:11:38.713Z,4352.00
2018-05-09T05:12:38.736Z,4384.00
2018-05-09T05:13:38.749Z,4412.00
2018-05-09T05:14:38.774Z,4444.00
2018-05-09T05:15:38.814Z,4492.00
2018-05-09T05:16:38.815Z,4604.00
2018-05-09T05:17:38.839Z,4848.00
2018-05-09T05:18:38.865Z,4692.00
2018-05-09T05:19:38.883Z,4608.00
2018-05-09T05:20:38.905Z,4640.00
2018-05-09T05:21:38.932Z,4680.00
2018-05-09T05:22:38.945Z,4776.00
2018-05-09T05:23:38.971Z,4856.00
2018-05-09T05:24:38.996Z,4840.00
2018-05-09T05:25:39.010Z,4816.00
2018-05-09T05:26:39.036Z,4848.00
2018-05-09T05:27:39.050Z,4892.00
2018-05-09T05:28:39.077Z,4932.00
2018-05-09T05:29:39.103Z,5028.00
2018-05-09T05:30:39.129Z,5292.00
2018-05-09T05:32:39.174Z,6124.00
2018-05-09T05:33:39.194Z,6448.00
2018-05-09T05:34:39.212Z,5568.00
2018-05-09T05:35:39.233Z,5884.00
2018-05-09T05:36:39.258Z,7148.00
2018-05-09T05:37:39.271Z,7520.00
2018-05-09T05:38:39.298Z,6416.00
2018-05-09T05:39:39.325Z,7948.00
2018-05-09T05:40:39.349Z,6868.00
2018-05-09T05:41:39.365Z,7524.00
2018-05-09T05:42:39.389Z,9188.00
2018-05-09T05:43:39.402Z,9016.00
2018-05-09T05:44:39.429Z,6600.00
2018-05-09T05:45:39.454Z,5612.00
2018-05-09T05:46:39.480Z,5592.00
2018-05-09T05:47:39.495Z,5704.00
2018-05-09T05:48:39.522Z,6244.00
2018-05-09T05:49:39.547Z,6572.00
2018-05-09T05:50:39.562Z,7076.00
2018-05-09T05:51:39.587Z,7172.00
2018-05-09T05:52:39.611Z,7108.00
2018-05-09T05:53:39.637Z,7016.00
2018-05-09T05:54:39.653Z,7624.00
2018-05-09T05:55:39.681Z,9308.00
2018-05-09T05:56:39.706Z,14512.00
2018-05-09T05:57:39.716Z,12972.00
2018-05-09T05:58:39.743Z,13456.00
2018-05-09T05:59:39.768Z,12240.00
2018-05-09T06:00:39.783Z,11496.00
2018-05-09T06:01:39.810Z,9436.00
2018-05-09T06:02:39.834Z,10156.00
2018-05-09T06:03:39.860Z,8712.00
2018-05-09T06:04:39.879Z,7388.00
2018-05-09T06:05:39.900Z,6928.00
2018-05-09T06:06:39.930Z,6904.00
2018-05-09T06:07:39.951Z,7400.00
2018-05-09T06:08:39.965Z,8056.00
2018-05-09T06:09:39.992Z,11640.00
2018-05-09T06:10:40.018Z,16640.00
2018-05-09T06:11:40.051Z,15992.00
2018-05-09T06:12:40.069Z,11820.00
2018-05-09T06:13:40.082Z,11948.00
2018-05-09T06:14:40.109Z,14060.00
2018-05-09T06:15:40.135Z,17920.00
2018-05-09T06:16:40.160Z,22880.00
2018-05-09T06:17:40.174Z,22912.00
2018-05-09T06:18:40.200Z,16928.00
2018-05-09T06:19:40.227Z,14528.00
2018-05-09T06:20:40.253Z,13328.00
2018-05-09T06:21:40.279Z,12848.00
2018-05-09T06:22:40.304Z,11456.00
2018-05-09T06:23:40.317Z,23584.00
2018-05-09T06:24:40.356Z,35200.00
2018-05-09T06:25:40.369Z,36064.00
2018-05-09T06:26:40.395Z,36288.00
2018-05-09T06:27:40.422Z,36000.00
2018-05-09T06:28:40.448Z,37600.00
2018-05-09T06:29:40.472Z,38528.00
2018-05-09T06:30:40.511Z,35168.00
2018-05-09T06:31:40.523Z,33024.00
2018-05-09T06:32:40.538Z,32864.00
2018-05-09T06:33:40.565Z,29408.00
2018-05-09T06:34:40.590Z,27040.00
2018-05-09T06:35:40.616Z,26816.00
2018-05-09T06:36:40.642Z,28704.00
2018-05-09T06:37:40.733Z,30112.00
2018-05-09T06:38:40.694Z,31808.00
2018-05-09T06:39:40.720Z,33024.00
2018-05-09T06:40:40.758Z,33408.00
2018-05-09T06:41:40.818Z,33472.00
2018-05-09T06:42:40.809Z,33440.00
2018-05-09T06:43:40.923Z,34592.00
2018-05-09T06:44:40.861Z,34912.00
2018-05-09T06:45:40.898Z,35648.00
2018-05-09T06:46:40.916Z,37184.00
2018-05-09T06:47:41.143Z,36192.00
2018-05-09T06:48:41.329Z,36640.00
2018-05-09T06:49:41.004Z,39136.00
2018-05-09T06:50:41.031Z,41344.00
2018-05-09T06:51:41.057Z,41408.00
2018-05-09T06:52:41.094Z,43008.00
2018-05-09T06:53:41.122Z,41120.00
2018-05-09T06:54:41.151Z,40672.00
2018-05-09T06:55:41.172Z,39616.00
2018-05-09T06:56:41.211Z,42720.00
2018-05-09T06:57:41.237Z,44768.00
2018-05-09T06:58:41.264Z,44000.00
2018-05-09T06:59:41.341Z,44448.00
2018-05-09T07:00:41.330Z,45472.00
2018-05-09T07:01:41.352Z,47168.00
2018-05-09T07:02:41.426Z,48128.00
2018-05-09T07:03:41.418Z,49632.00
2018-05-09T07:04:41.446Z,50432.00
2018-05-09T07:05:41.834Z,49792.00
2018-05-09T07:06:41.718Z,46432.00
2018-05-09T07:07:41.535Z,48992.00
2018-05-09T07:08:41.574Z,51136.00
2018-05-09T07:09:41.599Z,53248.00
2018-05-09T07:10:41.672Z,53696.00
2018-05-09T07:11:41.662Z,51072.00
2018-05-09T07:12:41.690Z,51616.00
2018-05-09T07:13:41.727Z,52768.00
2018-05-09T07:14:41.753Z,50880.00
2018-05-09T07:15:41.780Z,52032.00
2018-05-09T07:16:41.818Z,56576.00
2018-05-09T07:17:41.843Z,54976.00
2018-05-09T07:18:41.882Z,50720.00
2018-05-09T07:19:41.909Z,48960.00
2018-05-09T07:20:41.946Z,50208.00
2018-05-09T07:21:41.972Z,49088.00
2018-05-09T07:22:42.011Z,54624.00
2018-05-09T07:23:42.037Z,55712.00
2018-05-09T07:24:42.075Z,52256.00
2018-05-09T07:25:42.101Z,53152.00
2018-05-09T07:26:42.143Z,55392.00
2018-05-09T07:27:42.165Z,58016.00
2018-05-09T07:28:42.208Z,57952.00
2018-05-09T07:29:42.229Z,57184.00
2018-05-09T07:30:42.269Z,58080.00
2018-05-09T07:31:42.299Z,60192.00
2018-05-09T07:32:42.333Z,61376.00
2018-05-09T07:33:42.372Z,61152.00
2018-05-09T07:34:42.417Z,60224.00
2018-05-09T07:35:42.435Z,59680.00
2018-05-09T07:37:42.504Z,61568.00
2018-05-09T07:38:42.527Z,63488.00
2018-05-09T07:39:42.564Z,62464.00
2018-05-09T07:40:42.603Z,61408.00
2018-05-09T07:41:42.630Z,58080.00
2018-05-09T07:43:42.693Z,54464.00
2018-05-09T07:44:42.732Z,50304.00
2018-05-09T07:45:42.773Z,49056.00
2018-05-09T07:46:42.796Z,48224.00
2018-05-09T07:47:42.894Z,52160.00
2018-05-09T07:48:42.886Z,56416.00
2018-05-09T07:50:42.938Z,65568.00
2018-05-09T07:51:42.976Z,66208.00
2018-05-09T07:52:43.052Z,66560.00
2018-05-09T07:53:43.041Z,66144.00
2018-05-09T07:54:43.080Z,65024.00
2018-05-09T07:55:43.105Z,61216.00
2018-05-09T07:56:43.145Z,59872.00
2018-05-09T07:57:43.182Z,61248.00
2018-05-09T07:58:43.208Z,60096.00
2018-05-09T07:59:43.247Z,56160.00
2018-05-09T08:00:43.286Z,58368.00
2018-05-09T08:01:43.324Z,60448.00
2018-05-09T08:02:43.349Z,61824.00
2018-05-09T08:03:43.388Z,62848.00
2018-05-09T08:04:43.427Z,63872.00
2018-05-09T08:05:43.453Z,64896.00
2018-05-09T08:07:43.529Z,63744.00
2018-05-09T08:08:43.573Z,65568.00
2018-05-09T08:09:43.595Z,66112.00
2018-05-09T08:10:43.632Z,66208.00
2018-05-09T08:11:43.672Z,66816.00
2018-05-09T08:12:43.915Z,67552.00
2018-05-09T08:13:43.751Z,67584.00
2018-05-09T08:14:43.774Z,68480.00
2018-05-09T08:15:43.817Z,71648.00
2018-05-09T08:17:44.367Z,70624.00
2018-05-09T08:18:43.917Z,67648.00
2018-05-09T08:19:43.956Z,68928.00
2018-05-09T08:21:44.032Z,65664.00
2018-05-09T08:22:44.058Z,54144.00
2018-05-09T08:23:44.153Z,25344.00
2018-05-09T08:24:44.134Z,10404.00
2018-05-09T08:25:44.162Z,22272.00
2018-05-09T08:26:44.200Z,48704.00
2018-05-09T08:27:44.238Z,58432.00
2018-05-09T08:29:44.303Z,50272.00
2018-05-09T08:30:44.535Z,54272.00
2018-05-09T08:31:44.365Z,57088.00
2018-05-09T08:32:44.392Z,57984.00
2018-05-09T08:33:44.431Z,59456.00
2018-05-09T08:34:44.458Z,60096.00
2018-05-09T08:35:44.496Z,61184.00
2018-05-09T08:36:44.587Z,61600.00
2018-05-09T08:37:44.560Z,58688.00
2018-05-09T08:38:44.587Z,54848.00
2018-05-09T08:39:44.624Z,43872.00
2018-05-09T08:40:44.651Z,20608.00
2018-05-09T08:41:44.689Z,12968.00
2018-05-09T08:42:44.917Z,31904.00
2018-05-09T08:43:44.787Z,50752.00
2018-05-09T08:44:44.779Z,48032.00
2018-05-09T08:45:44.805Z,46016.00
2018-05-09T08:46:44.847Z,50176.00
2018-05-09T08:47:45.073Z,56000.00
2018-05-09T08:48:44.907Z,57344.00
2018-05-09T08:49:44.945Z,57344.00
2018-05-09T08:50:44.960Z,60448.00
2018-05-09T08:51:44.999Z,60416.00
2018-05-09T08:52:45.028Z,58112.00
2018-05-09T08:53:45.062Z,58624.00
2018-05-09T08:54:45.093Z,62432.00
2018-05-09T08:55:45.114Z,64320.00
2018-05-09T08:56:45.156Z,67200.00
2018-05-09T08:57:45.187Z,70656.00
2018-05-09T08:58:45.217Z,70240.00
2018-05-09T08:59:45.244Z,64000.00
2018-05-09T09:00:45.269Z,59552.00
2018-05-09T09:01:45.308Z,67328.00
2018-05-09T09:02:45.335Z,75200.00
2018-05-09T09:03:45.365Z,77440.00
2018-05-09T09:04:45.399Z,75264.00
2018-05-09T09:05:45.424Z,75712.00
2018-05-09T09:06:45.464Z,76736.00
2018-05-09T09:07:45.489Z,79136.00
2018-05-09T09:08:45.516Z,78176.00
2018-05-09T09:09:45.552Z,74016.00
2018-05-09T09:10:45.647Z,73824.00
2018-05-09T09:11:45.605Z,77184.00
2018-05-09T09:12:45.643Z,79840.00
2018-05-09T09:13:45.681Z,79744.00
2018-05-09T09:14:45.720Z,80352.00
2018-05-09T09:15:45.830Z,80416.00
2018-05-09T09:16:45.772Z,82176.00
2018-05-09T09:17:45.798Z,81568.00
2018-05-09T09:18:45.871Z,82976.00
2018-05-09T09:19:46.075Z,84256.00
2018-05-09T09:20:45.896Z,55648.00
2018-05-09T09:21:45.928Z,17196.00
2018-05-09T09:22:45.954Z,19936.00
2018-05-09T09:23:45.991Z,56480.00
2018-05-09T09:24:46.019Z,78112.00
2018-05-09T09:25:46.059Z,76768.00
2018-05-09T09:26:46.286Z,74016.00
2018-05-09T09:27:46.121Z,75232.00
2018-05-09T09:28:46.145Z,76864.00
2018-05-09T09:29:46.187Z,78272.00
2018-05-09T09:30:46.211Z,79328.00
2018-05-09T09:31:46.250Z,83552.00
2018-05-09T09:32:46.286Z,89152.00
2018-05-09T09:33:46.314Z,87680.00
2018-05-09T09:34:46.341Z,80416.00
2018-05-09T09:35:46.378Z,72640.00
2018-05-09T09:36:46.607Z,68416.00
2018-05-09T09:37:46.443Z,64544.00
2018-05-09T09:38:46.481Z,57792.00
2018-05-09T09:39:46.507Z,58432.00
2018-05-09T09:40:46.747Z,58752.00
2018-05-09T09:41:46.572Z,54816.00
2018-05-09T09:42:46.609Z,51680.00
2018-05-09T09:43:46.649Z,47360.00
2018-05-09T09:44:46.675Z,36608.00
2018-05-09T09:45:46.713Z,28032.00
2018-05-09T09:47:46.777Z,77440.00
2018-05-09T09:48:46.815Z,87456.00
2018-05-09T09:49:47.057Z,90528.00
2018-05-09T09:50:46.946Z,70528.00
2018-05-09T09:51:46.918Z,39200.00
2018-05-09T09:52:46.957Z,29632.00
2018-05-09T09:53:46.996Z,53280.00
2018-05-09T09:54:47.069Z,81184.00
2018-05-09T09:55:47.060Z,90208.00
2018-05-09T09:56:47.101Z,78080.00
2018-05-09T09:57:47.142Z,45344.00
2018-05-09T09:58:47.175Z,17940.00
2018-05-09T09:59:47.403Z,13712.00
2018-05-09T10:00:47.239Z,32736.00
2018-05-09T10:01:47.277Z,60224.00
2018-05-09T10:02:47.317Z,77440.00
2018-05-09T10:03:47.342Z,76768.00
2018-05-09T10:05:47.419Z,77824.00
2018-05-09T10:06:47.457Z,82080.00
2018-05-09T10:07:47.497Z,83808.00
2018-05-09T10:08:47.535Z,85600.00
2018-05-09T10:09:47.560Z,89504.00
2018-05-09T10:10:47.599Z,91296.00
2018-05-09T10:11:47.646Z,87232.00
2018-05-09T10:12:48.426Z,82464.00
2018-05-09T10:14:47.751Z,90784.00
2018-05-09T10:16:48.029Z,91968.00
2018-05-09T10:17:47.866Z,87808.00
2018-05-09T10:18:48.110Z,85888.00
2018-05-09T10:19:47.944Z,89408.00
2018-05-09T10:20:47.982Z,91424.00
2018-05-09T10:21:48.033Z,93120.00
2018-05-09T10:22:48.071Z,93504.00
2018-05-09T10:23:48.112Z,92384.00
2018-05-09T10:24:48.148Z,89952.00
2018-05-09T10:25:48.186Z,89664.00
2018-05-09T10:26:48.229Z,89280.00
2018-05-09T10:27:48.274Z,89088.00
2018-05-09T10:28:48.315Z,90048.00
2018-05-09T10:29:48.353Z,91328.00
2018-05-09T10:30:48.439Z,89984.00
2018-05-09T10:31:48.429Z,88288.00
2018-05-09T10:32:48.468Z,88352.00
2018-05-09T10:33:48.870Z,86144.00
2018-05-09T10:34:48.557Z,85312.00
2018-05-09T10:35:48.596Z,87072.00
2018-05-09T10:36:48.634Z,87872.00
2018-05-09T10:37:48.684Z,89312.00
2018-05-09T10:38:48.723Z,87648.00
2018-05-09T10:39:48.795Z,87552.00
2018-05-09T10:40:48.812Z,89824.00
2018-05-09T10:41:48.853Z,90176.00
2018-05-09T10:42:48.890Z,91296.00
2018-05-09T10:43:48.929Z,91968.00
2018-05-09T10:44:48.979Z,91072.00
2018-05-09T10:45:49.019Z,88000.00
2018-05-09T10:46:49.056Z,84384.00
2018-05-09T10:47:49.108Z,80960.00
2018-05-09T10:48:49.146Z,75552.00
2018-05-09T10:49:49.185Z,75104.00
2018-05-09T10:50:49.240Z,82144.00
2018-05-09T10:51:49.273Z,86752.00
2018-05-09T10:52:49.312Z,82048.00
2018-05-09T10:53:49.363Z,80320.00
2018-05-09T10:54:49.400Z,82080.00
2018-05-09T10:55:49.454Z,83680.00
2018-05-09T10:56:49.496Z,84992.00
2018-05-09T10:57:49.528Z,88480.00
2018-05-09T10:58:49.583Z,88128.00
2018-05-09T10:59:49.619Z,90144.00
2018-05-09T11:00:49.685Z,92736.00
2018-05-09T11:01:49.910Z,93504.00
2018-05-09T11:02:49.949Z,94784.00
2018-05-09T11:03:49.797Z,95872.00
2018-05-09T11:05:49.874Z,92576.00
2018-05-09T11:06:49.925Z,90496.00
2018-05-09T11:08:50.026Z,85440.00
2018-05-09T11:09:50.053Z,82688.00
2018-05-09T11:11:50.491Z,81600.00
2018-05-09T11:12:50.181Z,84192.00
2018-05-09T11:13:50.233Z,85184.00
2018-05-09T11:14:50.273Z,86528.00
2018-05-09T11:15:50.313Z,89184.00
2018-05-09T11:16:50.359Z,93696.00
2018-05-09T11:17:50.397Z,91392.00
2018-05-09T11:18:50.448Z,88800.00
2018-05-09T11:19:50.487Z,87584.00
2018-05-09T11:20:50.529Z,88160.00
2018-05-09T11:22:50.614Z,21184.00
2018-05-09T11:23:50.667Z,59424.00
2018-05-09T11:24:50.708Z,49120.00
2018-05-09T11:25:50.742Z,86176.00
2018-05-09T11:26:50.793Z,84160.00
2018-05-09T11:27:50.835Z,88928.00
2018-05-09T11:28:50.929Z,92416.00
2018-05-09T11:29:50.922Z,97728.00
2018-05-09T11:30:50.982Z,97696.00
2018-05-09T11:31:51.010Z,96160.00
2018-05-09T11:32:51.050Z,86784.00
2018-05-09T11:33:51.100Z,80960.00
2018-05-09T11:34:51.138Z,83808.00
2018-05-09T11:35:51.178Z,21824.00
2018-05-09T11:36:51.228Z,20768.00
2018-05-09T11:37:51.266Z,19904.00
2018-05-09T11:38:51.318Z,20128.00
2018-05-09T11:39:51.357Z,22368.00
2018-05-09T11:40:51.394Z,22592.00
2018-05-09T11:41:51.456Z,19840.00
2018-05-09T11:42:51.484Z,25536.00
2018-05-09T11:43:51.522Z,26656.00
2018-05-09T11:44:51.624Z,29920.00
2018-05-09T11:45:51.613Z,27904.00
2018-05-09T11:46:51.651Z,27680.00
2018-05-09T11:47:51.690Z,24768.00
2018-05-09T11:48:51.727Z,22528.00
2018-05-09T11:49:51.767Z,20736.00
2018-05-09T11:50:51.804Z,20416.00
2018-05-09T11:51:51.858Z,20768.00
2018-05-09T11:52:51.893Z,22688.00
2018-05-09T11:53:51.932Z,26016.00
2018-05-09T11:54:51.971Z,25792.00
2018-05-09T11:55:51.998Z,90048.00
2018-05-09T11:56:52.036Z,49088.00
2018-05-09T11:57:52.278Z,94592.00
2018-05-09T11:58:52.115Z,83168.00
2018-05-09T11:59:52.356Z,28992.00
2018-05-09T12:01:52.430Z,45888.00
2018-05-09T12:03:52.304Z,65120.00
2018-05-09T12:04:52.342Z,56672.00
2018-05-09T12:05:52.381Z,20000.00
2018-05-09T12:06:52.420Z,18336.00
2018-05-09T12:07:52.459Z,19104.00
2018-05-09T12:08:52.496Z,21504.00
2018-05-09T12:09:52.538Z,29664.00
2018-05-09T12:10:52.631Z,31424.00
2018-05-09T12:11:52.614Z,42144.00
2018-05-09T12:12:52.667Z,30720.00
2018-05-09T12:13:52.689Z,31040.00
2018-05-09T12:14:52.716Z,31296.00
2018-05-09T12:15:52.756Z,30912.00
2018-05-09T12:16:52.797Z,35584.00
2018-05-09T12:18:52.870Z,37536.00
2018-05-09T12:19:52.908Z,86592.00
2018-05-09T12:20:52.946Z,102112.00
2018-05-09T12:21:52.986Z,76512.00
2018-05-09T12:22:53.010Z,95648.00
2018-05-09T12:23:53.049Z,78432.00
2018-05-09T12:24:53.289Z,53984.00
2018-05-09T12:25:53.127Z,43936.00
2018-05-09T12:27:53.203Z,36960.00
2018-05-09T12:28:53.241Z,57056.00
2018-05-09T12:29:53.292Z,104224.00
2018-05-09T12:30:53.317Z,102560.00
2018-05-09T12:31:53.356Z,103392.00
2018-05-09T12:32:53.397Z,101504.00
2018-05-09T12:33:53.434Z,55968.00
2018-05-09T12:34:53.474Z,40896.00
2018-05-09T12:35:53.510Z,29760.00
2018-05-09T12:36:53.548Z,32384.00
2018-05-09T12:37:53.590Z,92544.00
2018-05-09T12:38:53.625Z,93184.00
2018-05-09T12:39:53.664Z,63040.00