createdAt,value
2018-04-17T00:01:18.114Z,99.90
2018-04-17T00:03:45.564Z,99.90
2018-04-17T00:06:13.022Z,99.90
2018-04-17T00:08:40.453Z,99.90
2018-04-17T00:11:07.889Z,99.90
2018-04-17T00:13:35.325Z,99.90
2018-04-17T00:16:02.786Z,99.90
2018-04-17T00:18:30.210Z,99.90
2018-04-17T00:20:57.666Z,99.90
2018-04-17T00:23:25.488Z,99.90
2018-04-17T00:25:52.930Z,99.90
2018-04-17T00:28:20.371Z,99.90
2018-04-17T00:30:47.817Z,99.90
2018-04-17T00:33:15.265Z,99.90
2018-04-17T00:35:42.712Z,99.90
2018-04-17T00:38:10.157Z,99.90
2018-04-17T00:40:37.611Z,99.90
2018-04-17T00:43:05.808Z,99.90
2018-04-17T00:45:33.262Z,99.90
2018-04-17T00:48:00.719Z,99.90
2018-04-17T00:50:28.918Z,99.90
2018-04-17T00:52:56.357Z,99.90
2018-04-17T00:55:24.557Z,99.90
2018-04-17T00:57:52.785Z,99.90
2018-04-17T01:00:20.322Z,99.90
2018-04-17T01:02:48.897Z,99.90
2018-04-17T01:05:16.726Z,99.90
2018-04-17T01:07:44.583Z,99.90
2018-04-17T01:10:12.014Z,99.90
2018-04-17T01:12:39.447Z,99.90
2018-04-17T01:15:06.895Z,99.90
2018-04-17T01:17:34.325Z,99.90
2018-04-17T01:20:02.540Z,99.90
2018-04-17T01:22:29.969Z,99.90
2018-04-17T01:24:57.403Z,99.90
2018-04-17T01:27:24.854Z,99.90
2018-04-17T01:29:52.284Z,99.90
2018-04-17T01:32:20.504Z,99.90
2018-04-17T01:34:48.330Z,99.90
2018-04-17T01:37:16.169Z,99.90
2018-04-17T01:39:44.394Z,99.90
2018-04-17T01:42:12.228Z,99.90
2018-04-17T01:44:39.660Z,99.90
2018-04-17T01:47:07.489Z,99.90
2018-04-17T01:49:34.946Z,99.90
2018-04-17T01:52:02.404Z,99.90
2018-04-17T01:54:29.869Z,99.90
2018-04-17T01:56:57.314Z,99.90
2018-04-17T01:59:24.755Z,99.90
2018-04-17T02:01:52.186Z,99.90
2018-04-17T02:04:20.392Z,99.90
2018-04-17T02:06:48.598Z,99.90
2018-04-17T02:09:16.044Z,99.90
2018-04-17T02:11:43.485Z,99.90
2018-04-17T02:14:10.913Z,99.90
2018-04-17T02:16:38.365Z,99.90
2018-04-17T02:19:06.954Z,99.90
2018-04-17T02:21:34.381Z,99.90
2018-04-17T02:24:01.829Z,99.90
2018-04-17T02:26:29.269Z,99.90
2018-04-17T02:28:56.693Z,99.90
2018-04-17T02:31:24.132Z,99.90
2018-04-17T02:33:52.325Z,99.90
2018-04-17T02:36:19.774Z,99.90
2018-04-17T02:38:47.218Z,99.90
2018-04-17T02:41:14.661Z,99.90
2018-04-17T02:43:42.101Z,99.90
2018-04-17T02:46:09.543Z,99.90
2018-04-17T02:48:36.973Z,99.90
2018-04-17T02:51:04.417Z,99.90
2018-04-17T02:53:31.856Z,99.90
2018-04-17T02:55:59.295Z,99.90
2018-04-17T02:58:27.495Z,99.90
2018-04-17T03:00:55.702Z,99.90
2018-04-17T03:03:23.135Z,99.90
2018-04-17T03:05:51.343Z,99.90
2018-04-17T03:08:18.774Z,99.90
2018-04-17T03:10:46.217Z,99.90
2018-04-17T03:13:13.640Z,99.90
2018-04-17T03:15:41.896Z,99.90
2018-04-17T03:18:09.332Z,99.90
2018-04-17T03:20:36.779Z,99.90
2018-04-17T03:23:04.211Z,99.90
2018-04-17T03:25:32.413Z,99.90
2018-04-17T03:28:00.608Z,99.90
2018-04-17T03:30:28.045Z,99.90
2018-04-17T03:32:55.490Z,99.90
2018-04-17T03:35:22.918Z,99.90
2018-04-17T03:37:50.747Z,99.90
2018-04-17T03:40:18.184Z,99.90
2018-04-17T03:42:46.041Z,99.90
2018-04-17T03:47:43.759Z,99.90
2018-04-17T03:50:11.202Z,99.90
2018-04-17T03:52:38.633Z,99.90
2018-04-17T03:55:06.078Z,99.90
2018-04-17T03:57:33.531Z,99.90
2018-04-17T04:00:00.949Z,99.90
2018-04-17T04:02:29.173Z,99.90
2018-04-17T04:04:56.821Z,99.90
2018-04-17T04:07:24.257Z,99.90
2018-04-17T04:09:52.089Z,99.90
2018-04-17T04:12:20.295Z,99.90
2018-04-17T04:14:47.729Z,99.90
2018-04-17T04:17:26.994Z,99.90
2018-04-17T04:20:06.221Z,99.90
2018-04-17T04:22:45.477Z,99.90
2018-04-17T04:28:14.365Z,99.90
2018-04-17T04:30:41.809Z,99.90
2018-04-17T04:33:09.242Z,99.90
2018-04-17T04:35:36.674Z,99.90
2018-04-17T04:38:04.872Z,99.90
2018-04-17T04:40:33.732Z,99.90
2018-04-17T04:43:01.174Z,99.90
2018-04-17T04:45:28.604Z,99.90
2018-04-17T04:47:56.856Z,99.90
2018-04-17T04:50:24.648Z,99.90
2018-04-17T04:52:52.100Z,99.90
2018-04-17T04:55:19.562Z,99.90
2018-04-17T04:57:47.397Z,99.90
2018-04-17T05:00:14.825Z,99.90
2018-04-17T05:02:42.335Z,99.90
2018-04-17T05:05:11.342Z,99.90
2018-04-17T05:07:39.530Z,99.90
2018-04-17T05:10:06.988Z,99.90
2018-04-17T05:12:37.782Z,99.90
2018-04-17T05:15:05.605Z,99.90
2018-04-17T05:17:33.064Z,99.90
2018-04-17T05:20:01.259Z,99.90
2018-04-17T05:22:28.695Z,99.90
2018-04-17T05:24:56.129Z,99.90
2018-04-17T05:27:23.985Z,99.90
2018-04-17T05:29:52.209Z,99.90
2018-04-17T05:32:19.644Z,99.90
2018-04-17T05:34:47.852Z,99.90
2018-04-17T05:37:15.280Z,99.90
2018-04-17T05:39:42.760Z,99.90
2018-04-17T05:42:10.190Z,99.90
2018-04-17T05:44:38.401Z,99.90
2018-04-17T05:47:05.832Z,99.90
2018-04-17T05:49:33.268Z,99.90
2018-04-17T05:52:01.640Z,99.90
2018-04-17T05:54:29.073Z,99.90
2018-04-17T05:56:57.324Z,99.90
2018-04-17T05:59:24.720Z,99.90
2018-04-17T06:01:52.175Z,99.90
2018-04-17T06:04:20.013Z,99.90
2018-04-17T06:06:48.238Z,99.90
2018-04-17T06:09:15.699Z,99.90
2018-04-17T06:11:43.558Z,99.90
2018-04-17T06:14:11.750Z,99.90
2018-04-17T06:16:39.185Z,99.90
2018-04-17T06:19:06.630Z,99.90
2018-04-17T06:21:34.830Z,99.90
2018-04-17T06:24:02.269Z,99.90
2018-04-17T06:26:29.770Z,99.90
2018-04-17T06:28:57.219Z,99.90
2018-04-17T06:31:25.458Z,99.90
2018-04-17T06:33:52.916Z,99.90
2018-04-17T06:36:20.375Z,99.90
2018-04-17T06:38:48.585Z,99.90
2018-04-17T06:41:16.061Z,99.90
2018-04-17T06:43:43.485Z,99.90
2018-04-17T06:46:10.932Z,99.90
2018-04-17T06:48:39.196Z,99.90
2018-04-17T06:51:06.665Z,99.90
2018-04-17T06:53:37.038Z,99.90
2018-04-17T06:56:25.343Z,99.90
2018-04-17T06:58:53.613Z,99.90
2018-04-17T07:01:22.676Z,99.90
2018-04-17T07:03:50.883Z,99.90
2018-04-17T07:06:18.332Z,99.90
2018-04-17T07:08:45.828Z,99.90
2018-04-17T07:11:13.314Z,99.90
2018-04-17T07:13:40.775Z,99.90
2018-04-17T07:16:08.989Z,99.90
2018-04-17T07:18:38.174Z,99.90
2018-04-17T07:21:12.878Z,99.90
2018-04-17T07:23:43.404Z,99.90
2018-04-17T07:26:11.380Z,99.90
2018-04-17T07:28:39.611Z,99.90
2018-04-17T07:31:11.853Z,99.90
2018-04-17T07:33:39.310Z,99.90
2018-04-17T07:36:08.688Z,99.90
2018-04-17T07:38:36.128Z,99.90
2018-04-17T07:41:04.324Z,99.90
2018-04-17T07:43:31.776Z,99.90
2018-04-17T07:45:59.999Z,99.90
2018-04-17T07:48:39.804Z,99.90
2018-04-17T07:51:08.033Z,99.90
2018-04-17T07:53:35.486Z,99.90
2018-04-17T07:56:02.950Z,99.90
2018-04-17T07:58:30.536Z,99.90
2018-04-17T08:00:58.002Z,99.90
2018-04-17T08:03:25.878Z,99.90
2018-04-17T08:05:53.348Z,99.90
2018-04-17T08:08:20.811Z,99.90
2018-04-17T08:10:48.620Z,99.90
2018-04-17T08:13:16.091Z,99.90
2018-04-17T08:15:47.389Z,99.90
2018-04-17T08:18:15.854Z,99.90
2018-04-17T08:20:44.070Z,99.90
2018-04-17T08:23:11.517Z,99.90
2018-04-17T08:25:39.781Z,99.90
2018-04-17T08:28:07.261Z,99.90
2018-04-17T08:30:35.473Z,99.90
2018-04-17T08:33:02.922Z,99.90
2018-04-17T08:35:30.775Z,99.40
2018-04-17T08:37:58.209Z,99.90
2018-04-17T08:40:25.645Z,99.90
2018-04-17T08:42:53.093Z,97.60
2018-04-17T08:45:21.313Z,99.40
2018-04-17T08:47:49.028Z,98.70
2018-04-17T08:50:16.449Z,99.90
2018-04-17T08:52:43.893Z,98.10
2018-04-17T08:55:12.130Z,98.40
2018-04-17T08:57:39.597Z,97.50
2018-04-17T09:00:07.054Z,96.40
2018-04-17T09:02:34.477Z,95.50
2018-04-17T09:05:02.685Z,95.20
2018-04-17T09:07:30.134Z,93.50
2018-04-17T09:09:58.370Z,93.90
2018-04-17T09:12:25.853Z,93.20
2018-04-17T09:14:53.283Z,93.90
2018-04-17T09:17:20.732Z,93.70
2018-04-17T09:19:48.959Z,94.40
2018-04-17T09:22:17.535Z,94.00
2018-04-17T09:24:44.981Z,92.20
2018-04-17T09:27:12.839Z,90.20
2018-04-17T09:29:40.301Z,88.20
2018-04-17T09:32:07.757Z,87.90
2018-04-17T09:34:35.854Z,86.50
2018-04-17T09:37:03.298Z,90.20
2018-04-17T09:39:30.786Z,83.40
2018-04-17T09:41:58.246Z,87.20
2018-04-17T09:44:25.708Z,83.40
2018-04-17T09:46:53.155Z,87.20
2018-04-17T09:49:20.621Z,88.50
2018-04-17T09:51:48.851Z,84.30
2018-04-17T09:54:16.298Z,86.90
2018-04-17T09:56:43.757Z,83.90
2018-04-17T09:59:11.996Z,82.50
2018-04-17T10:01:39.840Z,86.10
2018-04-17T10:04:07.347Z,81.70
2018-04-17T10:09:04.448Z,77.60
2018-04-17T10:11:32.640Z,80.70
2018-04-17T10:14:00.099Z,78.30
2018-04-17T10:16:27.556Z,76.30
2018-04-17T10:18:55.026Z,76.80
2018-04-17T10:23:52.421Z,75.40
2018-04-17T10:26:19.876Z,78.70
2018-04-17T10:28:48.120Z,74.40
2018-04-17T10:31:16.376Z,75.80
2018-04-17T10:33:43.808Z,70.50
2018-04-17T10:36:12.026Z,72.10
2018-04-17T10:38:39.480Z,72.40
2018-04-17T10:41:06.920Z,72.70
2018-04-17T10:43:34.364Z,74.10
2018-04-17T10:46:01.817Z,71.60
2018-04-17T10:48:29.259Z,72.00
2018-04-17T10:50:57.485Z,72.10
2018-04-17T10:53:24.931Z,70.50
2018-04-17T10:55:52.417Z,71.70
2018-04-17T10:58:19.867Z,74.70
2018-04-17T11:00:47.746Z,67.80
2018-04-17T11:03:15.211Z,68.70
2018-04-17T11:05:42.658Z,71.20
2018-04-17T11:08:10.103Z,71.20
2018-04-17T11:10:37.562Z,68.40
2018-04-17T11:13:05.017Z,70.90
2018-04-17T11:15:33.640Z,70.40
2018-04-17T11:18:01.863Z,69.60
2018-04-17T11:20:29.317Z,66.90
2018-04-17T11:22:56.809Z,67.90
2018-04-17T11:25:24.252Z,67.10
2018-04-17T11:27:51.710Z,64.20
2018-04-17T11:30:19.141Z,65.20
2018-04-17T11:32:46.609Z,65.40
2018-04-17T11:35:14.814Z,66.40
2018-04-17T11:37:43.026Z,64.10
2018-04-17T11:40:11.233Z,65.50
2018-04-17T11:42:39.466Z,58.00
2018-04-17T11:45:07.678Z,57.70
2018-04-17T11:47:35.124Z,59.20
2018-04-17T11:50:03.356Z,63.80
2018-04-17T11:52:31.932Z,63.70
2018-04-17T11:54:59.800Z,58.30
2018-04-17T11:57:27.247Z,59.80
2018-04-17T11:59:55.453Z,59.20
2018-04-17T12:02:23.335Z,62.90
2018-04-17T12:04:50.741Z,57.40
2018-04-17T12:07:19.377Z,58.40
2018-04-17T12:09:47.215Z,56.30
2018-04-17T12:12:15.421Z,57.40
2018-04-17T12:14:42.918Z,57.30
2018-04-17T12:17:11.108Z,60.30
2018-04-17T12:19:38.544Z,58.30
2018-04-17T12:22:06.004Z,59.80
2018-04-17T12:24:33.444Z,60.30
2018-04-17T12:27:00.893Z,60.70
2018-04-17T12:29:29.464Z,56.50
2018-04-17T12:31:57.677Z,56.50
2018-04-17T12:34:25.128Z,59.70
2018-04-17T12:36:54.093Z,59.60
2018-04-17T12:39:21.940Z,60.50
2018-04-17T12:41:49.409Z,53.90
2018-04-17T12:44:16.915Z,56.10
2018-04-17T12:46:44.353Z,58.60
2018-04-17T12:49:11.800Z,56.90
2018-04-17T12:51:39.312Z,58.40
2018-04-17T12:54:06.753Z,57.70
2018-04-17T12:56:34.197Z,59.30
2018-04-17T12:59:01.644Z,58.40
2018-04-17T13:01:29.852Z,54.10
2018-04-17T13:03:57.322Z,57.50
2018-04-17T13:06:24.772Z,63.20
2018-04-17T13:08:52.205Z,52.40
2018-04-17T13:11:19.645Z,56.30
2018-04-17T13:13:47.112Z,56.80
2018-04-17T13:16:14.959Z,56.90
2018-04-17T13:18:42.398Z,57.60
2018-04-17T13:21:10.613Z,57.40
2018-04-17T13:23:38.040Z,57.00
2018-04-17T13:26:05.484Z,54.40
2018-04-17T13:28:32.948Z,55.10
2018-04-17T13:31:00.488Z,55.30
2018-04-17T13:33:28.346Z,52.70
2018-04-17T13:35:56.558Z,53.90
2018-04-17T13:38:23.985Z,50.10
2018-04-17T13:40:52.209Z,47.50
2018-04-17T13:43:20.434Z,51.90
2018-04-17T13:45:47.897Z,52.50
2018-04-17T13:48:15.354Z,50.80
2018-04-17T13:50:42.853Z,54.30
2018-04-17T13:53:10.298Z,52.30
2018-04-17T13:55:38.165Z,53.80
2018-04-17T13:58:05.602Z,49.10
2018-04-17T14:00:33.070Z,51.00
2018-04-17T14:03:01.277Z,47.60
2018-04-17T14:05:28.708Z,47.30
2018-04-17T14:07:56.925Z,42.70
2018-04-17T14:10:24.754Z,47.40
2018-04-17T14:15:26.972Z,45.50
2018-04-17T14:17:55.302Z,46.90
2018-04-17T14:20:22.763Z,45.50
2018-04-17T14:22:50.601Z,47.80
2018-04-17T14:25:18.797Z,49.90
2018-04-17T14:27:46.647Z,47.20
2018-04-17T14:30:14.108Z,51.60
2018-04-17T14:32:41.558Z,50.60
2018-04-17T14:35:09.022Z,45.30
2018-04-17T14:37:36.477Z,47.40
2018-04-17T14:40:05.059Z,49.00
2018-04-17T14:42:32.512Z,46.30
2018-04-17T14:45:00.710Z,47.20
2018-04-17T14:47:28.173Z,46.10
2018-04-17T14:49:57.132Z,42.90
2018-04-17T14:52:25.005Z,47.80
2018-04-17T14:54:52.479Z,41.60
2018-04-17T14:57:19.929Z,43.60
2018-04-17T14:59:47.424Z,40.80
2018-04-17T15:02:14.857Z,41.40
2018-04-17T15:04:42.355Z,40.90
2018-04-17T15:07:10.206Z,41.40
2018-04-17T15:12:07.624Z,41.80
2018-04-17T15:14:35.062Z,42.30
2018-04-17T15:17:02.531Z,37.40
2018-04-17T15:19:29.952Z,38.90
2018-04-17T15:21:57.376Z,40.70
2018-04-17T15:24:24.835Z,36.70
2018-04-17T15:26:52.276Z,37.10
2018-04-17T15:29:19.717Z,37.10
2018-04-17T15:34:16.370Z,37.20
2018-04-17T15:36:43.804Z,35.40
2018-04-17T15:39:11.258Z,34.60
2018-04-17T15:41:39.088Z,35.20
2018-04-17T15:44:06.516Z,33.80
2018-04-17T15:46:35.086Z,38.20
2018-04-17T15:49:02.543Z,39.70
2018-04-17T15:51:30.750Z,36.40
2018-04-17T15:53:58.193Z,38.90
2018-04-17T15:56:26.414Z,39.10
2018-04-17T15:58:54.623Z,36.70
2018-04-17T16:01:22.069Z,36.10
2018-04-17T16:03:49.521Z,36.60
2018-04-17T16:06:17.730Z,36.90
2018-04-17T16:08:45.214Z,36.60
2018-04-17T16:11:13.038Z,36.60
2018-04-17T16:13:41.238Z,38.90
2018-04-17T16:16:08.693Z,37.30
2018-04-17T16:18:36.898Z,38.10
2018-04-17T16:21:04.406Z,34.10
2018-04-17T16:23:31.861Z,34.60
2018-04-17T16:25:59.310Z,36.50
2018-04-17T16:28:26.815Z,37.50
2018-04-17T16:30:57.097Z,36.10
2018-04-17T16:36:18.262Z,35.60
2018-04-17T16:38:48.951Z,37.00
2018-04-17T16:41:18.612Z,37.20
2018-04-17T16:46:27.711Z,37.90
2018-04-17T16:52:06.361Z,36.40
2018-04-17T16:57:25.946Z,37.20
2018-04-17T16:59:54.152Z,38.90
2018-04-17T17:04:50.387Z,35.40
2018-04-17T17:07:17.830Z,40.80
2018-04-17T17:09:45.278Z,38.20
2018-04-17T17:12:14.265Z,39.70
2018-04-17T17:14:41.746Z,33.50
2018-04-17T17:17:09.921Z,41.80
2018-04-17T17:19:37.353Z,42.60
2018-04-17T17:24:44.317Z,47.70
2018-04-17T17:27:15.973Z,46.60
2018-04-17T17:29:43.423Z,46.40
2018-04-17T17:32:11.635Z,44.60
2018-04-17T17:34:43.075Z,43.10
2018-04-17T17:37:12.529Z,43.30
2018-04-17T17:39:39.956Z,40.70
2018-04-17T17:42:07.404Z,40.90
2018-04-17T17:47:04.827Z,50.00
2018-04-17T17:49:32.244Z,52.60
2018-04-17T17:51:59.704Z,56.00
2018-04-17T17:54:27.536Z,60.20
2018-04-17T17:56:55.397Z,64.30
2018-04-17T17:59:23.231Z,57.60
2018-04-17T18:01:51.090Z,60.10
2018-04-17T18:04:18.556Z,65.00
2018-04-17T18:06:46.113Z,69.50
2018-04-17T18:09:13.530Z,71.50
2018-04-17T18:11:40.976Z,78.30
2018-04-17T18:14:08.424Z,76.90
2018-04-17T18:16:35.887Z,80.30
2018-04-17T18:19:03.317Z,78.20
2018-04-17T18:21:31.529Z,79.30
2018-04-17T18:23:59.383Z,85.70
2018-04-17T18:26:27.594Z,86.70
2018-04-17T18:28:55.436Z,89.00
2018-04-17T18:31:22.898Z,84.70
2018-04-17T18:33:50.342Z,90.80
2018-04-17T18:36:17.788Z,91.10
2018-04-17T18:38:45.265Z,91.30
2018-04-17T18:41:12.715Z,93.80
2018-04-17T18:43:40.161Z,91.80
2018-04-17T18:46:08.404Z,91.70
2018-04-17T18:48:35.832Z,91.10
2018-04-17T18:51:03.664Z,91.30
2018-04-17T18:53:31.121Z,91.30
2018-04-17T18:55:58.958Z,92.40
2018-04-17T18:58:26.472Z,91.90
2018-04-17T19:00:53.925Z,93.40
2018-04-17T19:03:21.369Z,92.70
2018-04-17T19:05:48.849Z,92.10
2018-04-17T19:08:16.292Z,93.00
2018-04-17T19:10:44.149Z,92.90
2018-04-17T19:13:12.354Z,91.40
2018-04-17T19:15:40.188Z,91.30
2018-04-17T19:18:08.038Z,92.40
2018-04-17T19:20:35.524Z,93.30
2018-04-17T19:23:02.962Z,91.80
2018-04-17T19:25:30.820Z,92.90
2018-04-17T19:27:58.255Z,91.70
2018-04-17T19:30:26.470Z,93.10
2018-04-17T19:32:53.899Z,92.50
2018-04-17T19:35:21.324Z,92.80
2018-04-17T19:37:48.760Z,91.60
2018-04-17T19:40:16.240Z,92.70
2018-04-17T19:42:44.407Z,92.50
2018-04-17T19:45:12.624Z,94.50
2018-04-17T19:47:40.828Z,92.90
2018-04-17T19:50:08.269Z,95.90
2018-04-17T19:52:36.506Z,95.60
2018-04-17T19:55:03.943Z,96.00
2018-04-17T19:57:31.399Z,96.00
2018-04-17T19:59:58.829Z,96.30
2018-04-17T20:02:27.058Z,96.00
2018-04-17T20:04:54.489Z,97.40
2018-04-17T20:07:21.932Z,98.10
2018-04-17T20:09:49.363Z,99.90
2018-04-17T20:12:16.804Z,98.90
2018-04-17T20:14:44.249Z,99.50
2018-04-17T20:17:12.457Z,98.60
2018-04-17T20:19:39.904Z,99.90
2018-04-17T20:22:07.342Z,99.90
2018-04-17T20:24:34.770Z,99.90
2018-04-17T20:27:02.234Z,99.90
2018-04-17T20:29:29.685Z,99.90
2018-04-17T20:31:57.095Z,99.90
2018-04-17T20:34:24.520Z,99.90
2018-04-17T20:36:52.725Z,99.90
2018-04-17T20:39:20.151Z,99.90
2018-04-17T20:41:47.596Z,99.90
2018-04-17T20:44:15.029Z,99.90
2018-04-17T20:46:42.478Z,99.90
2018-04-17T20:49:10.678Z,99.90
2018-04-17T20:51:38.511Z,99.90
2018-04-17T20:54:05.937Z,99.90
2018-04-17T20:56:33.379Z,99.90
2018-04-17T20:59:00.809Z,99.90
2018-04-17T21:01:28.252Z,99.90
2018-04-17T21:03:55.678Z,99.90
2018-04-17T21:06:23.141Z,99.90
2018-04-17T21:08:50.976Z,99.90
2018-04-17T21:11:18.416Z,99.90
2018-04-17T21:13:45.853Z,99.90
2018-04-17T21:16:14.056Z,99.90
2018-04-17T21:18:41.492Z,99.90
2018-04-17T21:21:09.706Z,99.90
2018-04-17T21:23:37.140Z,99.90
2018-04-17T21:26:04.981Z,99.90
2018-04-17T21:28:32.416Z,99.90
2018-04-17T22:52:57.748Z,99.90
2018-04-17T22:55:25.184Z,99.90
2018-04-17T22:57:53.408Z,99.90
2018-04-17T23:00:20.845Z,99.90
2018-04-17T23:02:49.049Z,99.90
2018-04-17T23:05:16.883Z,99.90
2018-04-17T23:07:44.711Z,99.90
2018-04-17T23:10:12.141Z,99.90
2018-04-17T23:12:40.352Z,99.90
2018-04-17T23:15:07.786Z,99.90
2018-04-17T23:17:35.980Z,99.90
2018-04-17T23:20:04.197Z,99.90
2018-04-17T23:22:31.629Z,99.90
2018-04-17T23:24:59.073Z,99.90
2018-04-17T23:27:28.012Z,99.90
2018-04-17T23:29:56.211Z,99.90
2018-04-17T23:32:23.656Z,99.90
2018-04-17T23:34:51.865Z,99.90
2018-04-17T23:37:19.377Z,99.90
2018-04-17T23:39:46.822Z,99.90
2018-04-17T23:42:15.017Z,99.90
2018-04-17T23:44:42.448Z,99.90
2018-04-17T23:47:09.900Z,99.90
2018-04-17T23:49:37.333Z,99.90
2018-04-17T23:52:05.166Z,99.90
2018-04-17T23:54:32.593Z,99.90
2018-04-17T23:57:00.040Z,99.90
2018-04-17T23:59:27.484Z,99.90
