createdAt,value
2018-04-24T00:01:34.940Z,2.30
2018-04-24T00:04:02.579Z,2.60
2018-04-24T00:06:30.197Z,2.70
2018-04-24T00:08:57.808Z,2.87
2018-04-24T00:11:25.452Z,3.00
2018-04-24T00:13:53.368Z,2.43
2018-04-24T00:16:20.966Z,2.50
2018-04-24T00:18:48.635Z,3.20
2018-04-24T00:21:16.357Z,4.60
2018-04-24T00:23:43.924Z,3.50
2018-04-24T00:26:11.600Z,3.50
2018-04-24T00:28:39.221Z,3.77
2018-04-24T00:31:06.825Z,3.43
2018-04-24T00:33:34.793Z,3.10
2018-04-24T00:36:02.418Z,3.33
2018-04-24T00:38:30.528Z,4.30
2018-04-24T00:40:58.154Z,3.73
2018-04-24T00:43:25.749Z,4.67
2018-04-24T00:45:53.431Z,4.90
2018-04-24T00:48:21.189Z,4.80
2018-04-24T00:50:48.927Z,4.53
2018-04-24T00:56:19.310Z,5.37
2018-04-24T00:58:46.980Z,6.00
2018-04-24T01:01:14.638Z,5.80
2018-04-24T01:03:42.258Z,6.70
2018-04-24T01:06:09.840Z,6.80
2018-04-24T01:08:37.525Z,7.40
2018-04-24T01:11:05.111Z,6.87
2018-04-24T01:13:32.756Z,6.40
2018-04-24T01:16:00.363Z,6.40
2018-04-24T01:18:28.007Z,7.00
2018-04-24T01:20:55.688Z,6.00
2018-04-24T01:23:23.414Z,7.70
2018-04-24T01:25:51.003Z,6.13
2018-04-24T01:28:18.642Z,7.17
2018-04-24T01:30:46.623Z,6.63
2018-04-24T01:33:14.283Z,7.00
2018-04-24T01:35:41.867Z,6.93
2018-04-24T01:38:10.079Z,7.40
2018-04-24T01:40:37.926Z,7.13
2018-04-24T01:43:05.599Z,7.63
2018-04-24T01:45:33.230Z,6.80
2018-04-24T01:48:00.797Z,7.73
2018-04-24T01:50:28.379Z,9.83
2018-04-24T01:52:55.975Z,6.83
2018-04-24T01:55:23.616Z,7.20
2018-04-24T01:57:51.238Z,8.27
2018-04-24T02:00:18.963Z,8.27
2018-04-24T02:02:46.560Z,8.00
2018-04-24T02:05:14.402Z,8.20
2018-04-24T02:07:42.264Z,6.97
2018-04-24T02:10:09.940Z,7.07
2018-04-24T02:12:37.528Z,7.83
2018-04-24T02:15:05.183Z,7.27
2018-04-24T02:17:32.945Z,7.57
2018-04-24T02:20:00.619Z,7.30
2018-04-24T02:22:28.441Z,7.20
2018-04-24T02:24:56.157Z,8.30
2018-04-24T02:27:23.833Z,7.50
2018-04-24T02:29:51.493Z,7.03
2018-04-24T02:32:19.102Z,7.00
2018-04-24T02:34:47.032Z,6.40
2018-04-24T02:37:14.693Z,7.43
2018-04-24T02:39:42.434Z,7.30
2018-04-24T02:42:10.140Z,6.87
2018-04-24T02:44:37.733Z,7.60
2018-04-24T02:47:05.393Z,6.47
2018-04-24T02:49:33.060Z,7.13
2018-04-24T02:52:00.715Z,6.70
2018-04-24T02:54:28.403Z,8.20
2018-04-24T02:56:56.019Z,8.10
2018-04-24T02:59:23.728Z,6.40
2018-04-24T03:01:51.341Z,7.70
2018-04-24T03:04:18.932Z,6.97
2018-04-24T03:06:46.669Z,6.90
2018-04-24T03:09:14.381Z,6.93
2018-04-24T03:11:42.541Z,6.20
2018-04-24T03:14:10.152Z,7.43
2018-04-24T03:16:38.106Z,6.70
2018-04-24T03:19:06.176Z,6.30
2018-04-24T03:21:33.769Z,7.17
2018-04-24T03:24:01.366Z,6.83
2018-04-24T03:26:28.986Z,6.53
2018-04-24T03:28:56.685Z,6.77
2018-04-24T03:31:24.678Z,6.80
2018-04-24T03:33:52.483Z,6.40
2018-04-24T03:36:20.118Z,6.73
2018-04-24T03:38:47.688Z,6.40
2018-04-24T03:41:15.381Z,6.60
2018-04-24T03:43:42.992Z,6.97
2018-04-24T03:46:10.649Z,6.40
2018-04-24T03:48:38.263Z,6.50
2018-04-24T03:51:05.901Z,6.33
2018-04-24T03:53:33.523Z,6.63
2018-04-24T03:56:01.556Z,6.40
2018-04-24T03:58:29.199Z,7.30
2018-04-24T04:00:56.766Z,6.47
2018-04-24T04:03:24.379Z,6.87
2018-04-24T04:05:52.056Z,5.70
2018-04-24T04:08:19.928Z,5.90
2018-04-24T04:10:47.529Z,4.97
2018-04-24T04:13:15.139Z,6.10
2018-04-24T04:15:42.986Z,7.10
2018-04-24T04:18:22.455Z,5.67
2018-04-24T04:21:02.142Z,6.10
2018-04-24T04:23:41.486Z,5.23
2018-04-24T04:26:09.128Z,6.67
2018-04-24T04:28:36.734Z,6.20
2018-04-24T04:31:04.466Z,6.87
2018-04-24T04:33:32.068Z,6.40
2018-04-24T04:36:00.092Z,5.30
2018-04-24T04:38:27.755Z,6.13
2018-04-24T04:40:55.422Z,6.50
2018-04-24T04:43:23.152Z,7.00
2018-04-24T04:45:50.739Z,6.53
2018-04-24T04:48:18.461Z,6.10
2018-04-24T04:50:46.216Z,5.70
2018-04-24T04:53:13.800Z,5.90
2018-04-24T04:55:41.602Z,6.47
2018-04-24T04:58:10.461Z,6.37
2018-04-24T05:00:38.116Z,5.93
2018-04-24T05:03:06.044Z,5.80
2018-04-24T05:05:33.747Z,6.17
2018-04-24T05:08:01.551Z,6.27
2018-04-24T05:10:29.356Z,6.57
2018-04-24T05:12:56.923Z,6.63
2018-04-24T05:15:24.648Z,6.90
2018-04-24T05:17:53.237Z,6.90
2018-04-24T05:20:20.851Z,6.10
2018-04-24T05:22:48.972Z,6.10
2018-04-24T05:25:16.643Z,7.00
2018-04-24T05:27:44.296Z,6.73
2018-04-24T05:30:11.983Z,6.10
2018-04-24T05:32:39.645Z,6.67
2018-04-24T05:35:07.253Z,6.00
2018-04-24T05:37:35.080Z,6.40
2018-04-24T05:40:02.964Z,6.83
2018-04-24T05:42:30.635Z,6.50
2018-04-24T05:44:58.291Z,7.10
2018-04-24T05:47:26.582Z,5.67
2018-04-24T05:49:54.493Z,6.87
2018-04-24T05:52:22.219Z,6.97
2018-04-24T05:54:49.816Z,7.10
2018-04-24T05:57:17.718Z,7.53
2018-04-24T05:59:45.400Z,6.47
2018-04-24T06:02:13.568Z,6.53
2018-04-24T06:04:41.485Z,7.60
2018-04-24T06:07:09.136Z,6.20
2018-04-24T06:09:36.814Z,7.17
2018-04-24T06:12:04.475Z,8.27
2018-04-24T06:14:32.144Z,7.10
2018-04-24T06:16:59.762Z,7.30
2018-04-24T06:19:27.443Z,6.60
2018-04-24T06:21:55.087Z,6.50
2018-04-24T06:24:23.131Z,6.90
2018-04-24T06:26:50.941Z,6.40
2018-04-24T06:29:18.997Z,6.23
2018-04-24T06:31:46.593Z,5.40
2018-04-24T06:34:14.233Z,7.33
2018-04-24T06:36:42.453Z,7.70
2018-04-24T06:39:10.027Z,6.43
2018-04-24T06:41:37.768Z,6.60
2018-04-24T06:44:05.458Z,6.63
2018-04-24T06:46:33.053Z,7.43
2018-04-24T06:49:01.108Z,6.80
2018-04-24T06:51:28.981Z,7.03
2018-04-24T06:53:57.038Z,7.10
2018-04-24T06:56:24.671Z,7.30
2018-04-24T06:58:52.361Z,7.50
2018-04-24T07:01:20.337Z,7.13
2018-04-24T07:03:47.962Z,8.00
2018-04-24T07:06:15.539Z,8.50
2018-04-24T07:08:43.212Z,8.00
2018-04-24T07:11:10.899Z,7.40
2018-04-24T07:13:38.573Z,7.40
2018-04-24T07:16:06.185Z,9.00
2018-04-24T07:18:33.783Z,8.03
2018-04-24T07:21:01.405Z,8.40
2018-04-24T07:23:28.983Z,7.60
2018-04-24T07:25:56.669Z,8.43
2018-04-24T07:28:24.356Z,9.10
2018-04-24T07:30:51.953Z,8.50
2018-04-24T07:33:20.237Z,8.40
2018-04-24T07:35:47.997Z,8.77
2018-04-24T07:38:15.581Z,9.60
2018-04-24T07:40:43.355Z,9.20
2018-04-24T07:43:10.977Z,8.20
2018-04-24T07:45:38.744Z,11.50
2018-04-24T07:48:06.952Z,8.90
2018-04-24T07:50:34.588Z,10.47
2018-04-24T07:53:02.489Z,11.10
2018-04-24T07:55:30.135Z,10.63
2018-04-24T07:57:57.904Z,11.17
2018-04-24T08:00:25.577Z,11.47
2018-04-24T08:02:53.176Z,10.90
2018-04-24T08:05:20.917Z,11.87
2018-04-24T08:07:48.657Z,11.40
2018-04-24T08:10:16.244Z,10.67
2018-04-24T08:12:43.827Z,12.53
2018-04-24T08:15:11.438Z,12.80
2018-04-24T08:17:39.135Z,12.20
2018-04-24T08:20:06.754Z,11.87
2018-04-24T08:22:40.256Z,12.70
2018-04-24T08:25:08.538Z,12.20
2018-04-24T08:27:36.127Z,12.70
2018-04-24T08:30:03.872Z,12.63
2018-04-24T08:32:31.503Z,11.67
2018-04-24T08:34:59.109Z,13.23
2018-04-24T08:37:26.787Z,13.00
2018-04-24T08:39:54.506Z,13.13
2018-04-24T08:42:22.164Z,13.87
2018-04-24T08:44:49.835Z,15.17
2018-04-24T08:47:17.557Z,14.47
2018-04-24T08:49:45.133Z,12.13
2018-04-24T08:52:13.015Z,13.10
2018-04-24T08:54:40.697Z,13.90
2018-04-24T08:57:08.359Z,12.47
2018-04-24T08:59:35.938Z,13.33
2018-04-24T09:02:03.675Z,13.20
2018-04-24T09:04:31.323Z,13.50
2018-04-24T09:06:59.417Z,14.33
2018-04-24T09:09:27.078Z,13.70
2018-04-24T09:11:55.049Z,13.20
2018-04-24T09:14:23.011Z,13.50
2018-04-24T09:16:50.601Z,13.17
2018-04-24T09:19:18.290Z,14.20
2018-04-24T09:21:45.949Z,13.50
2018-04-24T09:24:13.526Z,13.23
2018-04-24T09:26:41.224Z,14.50
2018-04-24T09:29:08.944Z,13.50
2018-04-24T09:31:42.344Z,13.57
2018-04-24T09:34:09.998Z,16.00
2018-04-24T09:36:37.650Z,14.80
2018-04-24T09:39:07.326Z,15.10
2018-04-24T09:41:35.176Z,15.83
2018-04-24T09:44:02.915Z,15.33
2018-04-24T09:46:30.577Z,16.13
2018-04-24T09:48:58.309Z,15.80
2018-04-24T09:51:26.294Z,15.40
2018-04-24T09:53:53.852Z,14.60
2018-04-24T09:56:21.795Z,14.73
2018-04-24T09:58:49.366Z,15.93
2018-04-24T10:01:17.013Z,15.10
2018-04-24T10:03:44.833Z,15.57
2018-04-24T10:06:12.490Z,17.57
2018-04-24T10:08:40.158Z,15.90
2018-04-24T10:11:07.749Z,17.07
2018-04-24T10:13:35.743Z,16.30
2018-04-24T10:16:03.348Z,16.03
2018-04-24T10:18:30.961Z,16.10
2018-04-24T10:20:58.900Z,16.30
2018-04-24T10:23:26.690Z,15.87
2018-04-24T10:25:54.376Z,16.10
2018-04-24T10:28:21.996Z,15.33
2018-04-24T10:30:49.852Z,15.43
2018-04-24T10:33:17.815Z,15.37
2018-04-24T10:35:45.518Z,15.60
2018-04-24T10:38:13.189Z,16.30
2018-04-24T10:40:40.849Z,16.27
2018-04-24T10:43:08.684Z,15.83
2018-04-24T10:45:36.308Z,15.80
2018-04-24T10:48:04.046Z,17.50
2018-04-24T10:50:31.674Z,16.40
2018-04-24T10:52:59.648Z,17.10
2018-04-24T10:55:27.321Z,15.53
2018-04-24T10:57:54.920Z,16.00
2018-04-24T11:00:22.550Z,16.60
2018-04-24T11:02:50.382Z,16.87
2018-04-24T11:05:18.068Z,16.60
2018-04-24T11:07:45.672Z,15.53
2018-04-24T11:10:13.343Z,16.90
2018-04-24T11:12:41.347Z,17.17
2018-04-24T11:15:08.980Z,16.77
2018-04-24T11:17:36.642Z,16.20
2018-04-24T11:20:04.316Z,17.17
2018-04-24T11:22:32.148Z,17.93
2018-04-24T11:25:00.759Z,15.90
2018-04-24T11:27:28.473Z,16.70
2018-04-24T11:29:56.178Z,15.70
2018-04-24T11:32:24.058Z,15.27
2018-04-24T11:34:51.663Z,15.63
2018-04-24T11:37:19.252Z,14.67
2018-04-24T11:39:47.384Z,15.40
2018-04-24T11:42:14.982Z,17.20
2018-04-24T11:44:42.591Z,14.57
2018-04-24T11:47:10.332Z,13.57
2018-04-24T11:49:38.036Z,14.60
2018-04-24T11:52:05.709Z,16.60
2018-04-24T11:54:33.498Z,14.30
2018-04-24T11:57:01.158Z,14.73
2018-04-24T11:59:28.953Z,14.00
2018-04-24T12:01:56.576Z,12.80
2018-04-24T12:04:24.202Z,13.20
2018-04-24T12:06:52.298Z,15.23
2018-04-24T12:09:20.267Z,14.77
2018-04-24T12:11:48.017Z,13.87
2018-04-24T12:14:15.998Z,14.37
2018-04-24T12:16:44.183Z,12.50
2018-04-24T12:19:12.706Z,12.97
2018-04-24T12:21:40.585Z,12.90
2018-04-24T12:24:08.311Z,12.30
2018-04-24T12:26:36.279Z,13.70
2018-04-24T12:29:03.874Z,14.00
2018-04-24T12:31:31.484Z,15.30
2018-04-24T12:33:59.420Z,14.70
2018-04-24T12:36:27.081Z,15.50
2018-04-24T12:38:54.790Z,13.10
2018-04-24T12:41:22.365Z,14.47
2018-04-24T12:43:50.282Z,13.90
2018-04-24T12:46:17.952Z,13.97
2018-04-24T12:48:45.691Z,14.77
2018-04-24T12:51:13.515Z,12.30
2018-04-24T12:53:41.151Z,11.87
2018-04-24T12:56:08.833Z,12.47
2018-04-24T12:58:36.485Z,13.70
2018-04-24T13:01:04.140Z,12.23
2018-04-24T13:03:31.795Z,12.37
2018-04-24T13:05:59.421Z,11.60
2018-04-24T13:08:27.071Z,11.33
2018-04-24T13:10:54.715Z,12.00
2018-04-24T13:13:22.316Z,10.93
2018-04-24T13:15:50.245Z,11.53
2018-04-24T13:18:17.828Z,12.07
2018-04-24T13:20:45.410Z,12.30
2018-04-24T13:23:13.410Z,11.93
2018-04-24T13:25:41.084Z,11.00
2018-04-24T13:28:08.778Z,11.77
2018-04-24T13:30:36.450Z,11.03
2018-04-24T13:33:04.240Z,9.73
2018-04-24T13:35:31.920Z,11.13
2018-04-24T13:37:59.504Z,9.03
2018-04-24T13:40:27.116Z,9.20
2018-04-24T13:42:54.852Z,8.17
2018-04-24T13:45:22.776Z,7.80
2018-04-24T13:47:50.359Z,8.50
2018-04-24T13:50:18.050Z,7.30
2018-04-24T13:52:45.744Z,6.73
2018-04-24T13:55:13.416Z,7.10
2018-04-24T13:57:41.086Z,7.00
2018-04-24T14:00:09.041Z,7.73
2018-04-24T14:02:36.912Z,6.80
2018-04-24T14:05:04.513Z,7.30
2018-04-24T14:07:32.205Z,8.23
2018-04-24T14:09:59.838Z,7.07
2018-04-24T14:12:27.705Z,8.23
2018-04-24T14:14:55.631Z,7.57
2018-04-24T14:17:23.365Z,7.60
2018-04-24T14:19:51.674Z,7.57
2018-04-24T14:22:19.324Z,7.10
2018-04-24T14:24:46.916Z,7.00
2018-04-24T14:27:14.933Z,7.80
2018-04-24T14:29:42.570Z,8.20
2018-04-24T14:32:10.153Z,8.33
2018-04-24T14:34:37.876Z,9.47
2018-04-24T14:37:05.485Z,8.50
2018-04-24T14:39:33.315Z,8.07
2018-04-24T14:42:00.935Z,9.27
2018-04-24T14:44:28.553Z,9.20
2018-04-24T14:46:56.140Z,8.63
2018-04-24T14:49:24.141Z,8.10
2018-04-24T14:51:51.743Z,7.80
2018-04-24T14:54:19.764Z,8.40
2018-04-24T14:56:47.425Z,8.93
2018-04-24T14:59:15.067Z,8.67
2018-04-24T15:01:42.675Z,8.40
2018-04-24T15:04:10.270Z,7.23
2018-04-24T15:06:43.404Z,7.73
2018-04-24T15:09:11.010Z,8.67
2018-04-24T15:11:38.734Z,7.80
2018-04-24T15:14:06.335Z,8.50
2018-04-24T15:16:33.942Z,7.03
2018-04-24T15:19:01.916Z,8.67
2018-04-24T15:21:29.516Z,7.33
2018-04-24T15:23:57.194Z,8.00
2018-04-24T15:26:24.910Z,7.10
2018-04-24T15:28:52.523Z,6.90
2018-04-24T15:31:20.181Z,6.90
2018-04-24T15:33:48.227Z,7.87
2018-04-24T15:36:15.805Z,7.63
2018-04-24T15:38:43.399Z,8.30
2018-04-24T15:41:11.084Z,8.27
2018-04-24T15:43:38.894Z,8.73
2018-04-24T15:46:06.581Z,7.43
2018-04-24T15:48:34.317Z,9.00
2018-04-24T15:51:01.964Z,7.93
2018-04-24T15:53:29.804Z,7.30
2018-04-24T15:55:57.405Z,7.47
2018-04-24T15:58:25.012Z,6.50
2018-04-24T16:00:52.736Z,7.43
2018-04-24T16:03:20.654Z,7.53
2018-04-24T16:05:48.448Z,6.67
2018-04-24T16:08:16.094Z,8.30
2018-04-24T16:10:43.683Z,7.37
2018-04-24T16:13:11.314Z,7.33
2018-04-24T16:15:38.983Z,6.70
2018-04-24T16:18:07.143Z,7.30
2018-04-24T16:20:34.797Z,7.70
2018-04-24T16:23:02.538Z,8.60
2018-04-24T16:25:30.220Z,7.53
2018-04-24T16:27:57.813Z,7.87
2018-04-24T16:30:25.441Z,8.43
2018-04-24T16:32:53.026Z,7.30
2018-04-24T16:35:20.879Z,7.80
2018-04-24T16:37:48.490Z,8.00
2018-04-24T16:40:16.071Z,7.03
2018-04-24T16:42:43.674Z,9.73
2018-04-24T16:45:11.545Z,7.70
2018-04-24T16:47:39.227Z,8.10
2018-04-24T16:50:06.918Z,7.77
2018-04-24T16:52:34.592Z,6.90
2018-04-24T16:55:02.210Z,7.23
2018-04-24T16:57:30.147Z,6.67
2018-04-24T16:59:57.764Z,6.00
2018-04-24T17:02:25.813Z,6.70
2018-04-24T17:04:53.400Z,6.73
2018-04-24T17:07:20.993Z,6.27
2018-04-24T17:09:48.633Z,6.87
2018-04-24T17:12:16.322Z,6.40
2018-04-24T17:14:43.914Z,6.60
2018-04-24T17:17:11.533Z,5.80
2018-04-24T17:19:41.021Z,6.43
2018-04-24T17:22:08.705Z,7.17
2018-04-24T17:24:36.311Z,5.70
2018-04-24T17:27:03.922Z,5.33
2018-04-24T17:29:31.611Z,5.93
2018-04-24T17:31:59.640Z,5.50
2018-04-24T17:34:27.563Z,4.80
2018-04-24T17:36:55.158Z,6.20
2018-04-24T17:39:22.789Z,5.80
2018-04-24T17:41:50.871Z,6.20
2018-04-24T17:44:18.499Z,5.80
2018-04-24T17:46:46.082Z,5.50
2018-04-24T17:49:13.749Z,6.10
2018-04-24T17:51:41.464Z,5.97
2018-04-24T17:54:09.050Z,7.10
2018-04-24T17:56:36.704Z,6.47
2018-04-24T17:59:04.997Z,6.80
2018-04-24T18:01:32.629Z,6.50
2018-04-24T18:04:00.205Z,6.70
2018-04-24T18:06:28.279Z,7.13
2018-04-24T18:08:55.934Z,5.93
2018-04-24T18:11:23.767Z,6.60
2018-04-24T18:13:51.454Z,6.17
2018-04-24T18:16:19.030Z,5.97
2018-04-24T18:18:46.901Z,6.60
2018-04-24T18:21:14.617Z,6.80
2018-04-24T18:23:43.492Z,8.00
2018-04-24T18:26:11.133Z,6.50
2018-04-24T18:28:38.786Z,7.57
2018-04-24T18:31:06.418Z,6.70
2018-04-24T18:33:34.352Z,7.73
2018-04-24T18:36:01.951Z,6.83
2018-04-24T18:38:29.541Z,6.60
2018-04-24T18:40:57.231Z,7.70
2018-04-24T18:43:25.367Z,8.10
2018-04-24T18:45:52.955Z,7.30
2018-04-24T18:48:20.572Z,7.50
2018-04-24T18:50:48.410Z,6.97
2018-04-24T18:53:16.331Z,7.60
2018-04-24T18:55:44.011Z,7.83
2018-04-24T18:58:12.026Z,8.47
2018-04-24T19:00:40.048Z,7.57
2018-04-24T19:03:07.639Z,8.20
2018-04-24T19:05:36.247Z,8.73
2018-04-24T19:08:04.074Z,8.73
2018-04-24T19:10:31.745Z,8.20
2018-04-24T19:12:59.401Z,9.07
2018-04-24T19:15:27.043Z,8.47
2018-04-24T19:17:54.648Z,7.13
2018-04-24T19:20:22.265Z,7.83
2018-04-24T19:22:50.397Z,7.93
2018-04-24T19:25:23.817Z,9.53
2018-04-24T19:27:51.501Z,7.90
2018-04-24T19:30:19.175Z,8.60
2018-04-24T19:32:46.795Z,8.47
2018-04-24T19:35:14.780Z,7.90
2018-04-24T19:37:42.357Z,8.83
2018-04-24T19:40:15.527Z,7.90
2018-04-24T19:42:43.223Z,9.80
2018-04-24T19:45:10.817Z,8.97
2018-04-24T19:47:38.931Z,8.33
2018-04-24T19:50:12.445Z,8.60
2018-04-24T19:52:40.519Z,8.60
2018-04-24T19:58:04.010Z,9.27
2018-04-24T20:00:31.597Z,10.00
2018-04-24T20:02:59.183Z,9.60
2018-04-24T20:05:26.892Z,9.97
2018-04-24T20:07:54.877Z,10.13
2018-04-24T20:10:22.608Z,9.50
2018-04-24T20:12:50.236Z,9.70
2018-04-24T20:15:18.125Z,10.40
2018-04-24T20:17:46.124Z,9.70
2018-04-24T20:20:13.843Z,9.60
2018-04-24T20:22:41.451Z,9.43
2018-04-24T20:25:09.286Z,10.70
2018-04-24T20:27:36.909Z,11.50
2018-04-24T20:30:04.577Z,12.07
2018-04-24T20:32:32.165Z,10.67
2018-04-24T20:35:00.046Z,12.70
2018-04-24T20:37:27.726Z,12.30
2018-04-24T20:39:55.343Z,11.60
2018-04-24T20:42:23.007Z,12.37
2018-04-24T20:44:50.954Z,12.97
2018-04-24T20:47:18.595Z,14.47
2018-04-24T20:49:46.237Z,13.07
2018-04-24T20:52:13.970Z,15.10
2018-04-24T20:54:41.643Z,14.63
2018-04-24T20:57:09.256Z,16.57
2018-04-24T20:59:36.861Z,17.77
2018-04-24T21:02:05.035Z,17.40
2018-04-24T21:04:33.131Z,17.50
2018-04-24T21:07:00.783Z,19.60
2018-04-24T21:09:28.456Z,22.73
2018-04-24T21:11:56.471Z,19.93
2018-04-24T21:14:24.064Z,22.50
2018-04-24T21:16:51.758Z,21.90
2018-04-24T21:19:19.485Z,22.63
2018-04-24T21:21:47.068Z,22.57
2018-04-24T21:24:14.703Z,24.20
2018-04-24T21:26:42.320Z,22.03
2018-04-24T21:29:10.134Z,23.07
2018-04-24T21:31:37.812Z,21.60
2018-04-24T21:34:05.456Z,21.87
2018-04-24T21:36:33.597Z,21.57
2018-04-24T21:39:01.183Z,21.30
2018-04-24T21:41:29.076Z,22.03
2018-04-24T21:43:57.112Z,21.90
2018-04-24T21:46:24.705Z,22.27
2018-04-24T21:48:52.368Z,19.63
2018-04-24T21:51:20.362Z,20.40
2018-04-24T21:53:48.007Z,20.60
2018-04-24T21:56:15.590Z,22.40
2018-04-24T21:58:43.651Z,19.37
2018-04-24T22:01:11.725Z,18.80
2018-04-24T22:03:39.393Z,21.67
2018-04-24T22:06:09.381Z,18.80
2018-04-24T22:08:37.087Z,18.93
2018-04-24T22:11:04.895Z,19.67
2018-04-24T22:13:33.830Z,18.40
2018-04-24T22:16:02.588Z,19.80
2018-04-24T22:18:31.083Z,19.80
2018-04-24T22:20:58.947Z,18.67
2018-04-24T22:23:27.727Z,18.40
2018-04-24T22:25:55.700Z,19.47
2018-04-24T22:28:23.367Z,20.70
2018-04-24T22:30:51.037Z,18.40
2018-04-24T22:33:18.913Z,19.10
2018-04-24T22:35:46.591Z,19.07
2018-04-24T22:38:14.190Z,20.33
2018-04-24T22:40:41.867Z,18.90
2018-04-24T22:43:09.651Z,18.23
2018-04-24T22:45:37.305Z,18.83
2018-04-24T22:48:05.062Z,17.60
2018-04-24T22:50:32.675Z,18.77
2018-04-24T22:53:00.545Z,18.03
2018-04-24T22:55:28.204Z,18.97
2018-04-24T22:57:55.864Z,17.73
2018-04-24T23:00:23.546Z,19.60
2018-04-24T23:02:51.160Z,19.03
2018-04-24T23:05:18.855Z,17.17
2018-04-24T23:07:46.579Z,20.00
2018-04-24T23:10:13.697Z,16.80
2018-04-24T23:12:53.102Z,18.30
2018-04-24T23:15:32.538Z,16.87
2018-04-24T23:18:12.149Z,15.77
2018-04-24T23:20:39.633Z,16.13
2018-04-24T23:23:07.349Z,15.73
2018-04-24T23:25:34.945Z,15.20
2018-04-24T23:28:02.596Z,15.30
2018-04-24T23:30:30.216Z,15.90
2018-04-24T23:32:58.247Z,15.70
2018-04-24T23:35:25.933Z,14.30
2018-04-24T23:37:53.856Z,14.93
2018-04-24T23:40:21.465Z,16.00
2018-04-24T23:42:49.118Z,14.43
2018-04-24T23:45:16.775Z,16.53
2018-04-24T23:47:44.388Z,15.07
2018-04-24T23:50:12.112Z,15.40
2018-04-24T23:52:39.836Z,17.23
2018-04-24T23:55:07.511Z,15.97
2018-04-24T23:57:35.132Z,15.43
