createdAt,value
2023-01-04T00:02:20.823Z,17.30
2023-01-04T00:04:50.498Z,17.30
2023-01-04T00:07:18.673Z,17.30
2023-01-04T00:09:46.775Z,17.30
2023-01-04T00:12:14.964Z,17.30
2023-01-04T00:14:43.041Z,17.40
2023-01-04T00:17:11.244Z,17.30
2023-01-04T00:19:39.400Z,17.30
2023-01-04T00:22:08.986Z,17.30
2023-01-04T00:24:37.131Z,17.30
2023-01-04T00:27:05.783Z,17.30
2023-01-04T00:29:33.914Z,17.30
2023-01-04T00:32:02.000Z,17.30
2023-01-04T00:34:30.185Z,17.30
2023-01-04T00:36:58.311Z,17.30
2023-01-04T00:39:29.362Z,17.30
2023-01-04T00:42:05.269Z,17.30
2023-01-04T00:44:34.916Z,17.30
2023-01-04T00:47:04.616Z,17.30
2023-01-04T00:49:33.424Z,17.30
2023-01-04T00:52:01.792Z,17.30
2023-01-04T00:54:31.312Z,17.30
2023-01-04T00:57:01.317Z,17.30
2023-01-04T00:59:29.944Z,17.30
2023-01-04T01:01:58.559Z,17.30
2023-01-04T01:04:26.995Z,17.30
2023-01-04T01:06:55.385Z,17.30
2023-01-04T01:09:24.319Z,17.20
2023-01-04T01:11:55.136Z,17.30
2023-01-04T01:14:25.940Z,17.20
2023-01-04T01:16:57.624Z,17.20
2023-01-04T01:19:27.677Z,17.30
2023-01-04T01:21:57.163Z,17.20
2023-01-04T01:24:25.519Z,17.20
2023-01-04T01:26:55.640Z,17.20
2023-01-04T01:29:23.886Z,17.20
2023-01-04T01:31:52.163Z,17.20
2023-01-04T01:34:20.579Z,17.20
2023-01-04T01:36:48.768Z,17.20
2023-01-04T01:39:16.938Z,17.20
2023-01-04T01:41:45.589Z,17.20
2023-01-04T01:44:50.714Z,17.20
2023-01-04T01:47:23.438Z,17.20
2023-01-04T01:49:54.527Z,17.20
2023-01-04T01:52:24.219Z,17.20
2023-01-04T01:54:59.182Z,17.20
2023-01-04T01:57:30.513Z,17.20
2023-01-04T02:00:03.806Z,17.20
2023-01-04T02:02:34.499Z,17.20
2023-01-04T02:05:04.309Z,17.10
2023-01-04T02:07:33.139Z,17.20
2023-01-04T02:10:01.952Z,17.10
2023-01-04T02:12:30.113Z,17.10
2023-01-04T02:14:58.380Z,17.10
2023-01-04T02:17:41.020Z,17.20
2023-01-04T02:20:32.638Z,17.20
2023-01-04T02:23:45.966Z,17.20
2023-01-04T02:26:47.558Z,17.10
2023-01-04T02:29:48.991Z,17.10
2023-01-04T02:32:20.588Z,17.10
2023-01-04T02:34:58.913Z,17.10
2023-01-04T02:37:36.626Z,17.10
2023-01-04T02:40:12.237Z,17.10
2023-01-04T02:43:10.819Z,17.10
2023-01-04T02:45:47.640Z,17.10
2023-01-04T02:48:35.945Z,17.10
2023-01-04T02:51:04.067Z,17.10
2023-01-04T02:53:37.099Z,17.10
2023-01-04T02:56:16.267Z,17.10
2023-01-04T02:59:05.485Z,17.10
2023-01-04T03:02:00.519Z,17.10
2023-01-04T03:05:04.575Z,17.10
2023-01-04T03:07:39.724Z,17.10
2023-01-04T03:10:12.646Z,17.10
2023-01-04T03:12:46.794Z,17.10
2023-01-04T03:15:19.378Z,17.10
2023-01-04T03:17:53.134Z,17.10
2023-01-04T03:20:24.653Z,17.10
2023-01-04T03:23:14.245Z,17.00
2023-01-04T03:26:06.627Z,17.10
2023-01-04T03:28:55.878Z,17.10
2023-01-04T03:31:46.527Z,17.10
2023-01-04T03:34:32.401Z,17.00
2023-01-04T03:37:10.663Z,17.10
2023-01-04T03:40:12.783Z,17.10
2023-01-04T03:43:05.215Z,17.00
2023-01-04T03:45:57.559Z,17.10
2023-01-04T03:48:30.363Z,17.00
2023-01-04T03:51:14.814Z,17.00
2023-01-04T03:53:52.985Z,17.00
2023-01-04T03:56:23.693Z,17.00
2023-01-04T03:58:52.887Z,17.00
2023-01-04T04:01:22.097Z,17.00
2023-01-04T04:04:07.753Z,17.00
2023-01-04T04:06:53.137Z,17.00
2023-01-04T04:09:22.692Z,17.00
2023-01-04T04:11:50.920Z,17.00
2023-01-04T04:14:19.256Z,17.00
2023-01-04T04:16:47.489Z,17.10
2023-01-04T04:19:15.758Z,17.00
2023-01-04T04:21:43.903Z,17.10
2023-01-04T04:24:19.086Z,17.00
2023-01-04T04:26:48.848Z,17.00
2023-01-04T04:29:17.902Z,17.10
2023-01-04T04:31:46.242Z,17.10
2023-01-04T04:34:14.727Z,17.10
2023-01-04T04:36:42.939Z,17.10
2023-01-04T04:39:11.777Z,17.10
2023-01-04T04:41:38.961Z,17.10
2023-01-04T04:44:08.847Z,17.10
2023-01-04T04:46:37.134Z,17.10
2023-01-04T04:49:05.485Z,17.20
2023-01-04T04:51:33.844Z,17.20
2023-01-04T04:54:02.575Z,17.20
2023-01-04T04:56:30.709Z,17.20
2023-01-04T04:58:58.820Z,17.20
2023-01-04T05:01:28.421Z,17.20
2023-01-04T05:03:56.605Z,17.30
2023-01-04T05:06:24.956Z,17.30
2023-01-04T05:08:53.098Z,17.30
2023-01-04T05:11:41.845Z,17.30
2023-01-04T05:14:09.190Z,17.40
2023-01-04T05:16:38.982Z,17.40
2023-01-04T05:19:07.202Z,17.40
2023-01-04T05:21:35.322Z,17.40
2023-01-04T05:24:03.425Z,17.40
2023-01-04T05:26:31.567Z,17.40
2023-01-04T05:28:59.690Z,17.40
2023-01-04T05:31:26.992Z,17.50
2023-01-04T05:33:56.646Z,17.50
2023-01-04T05:36:24.750Z,17.50
2023-01-04T05:38:52.868Z,17.40
2023-01-04T05:41:38.389Z,17.50
2023-01-04T05:44:06.652Z,17.50
2023-01-04T05:46:34.787Z,17.50
2023-01-04T05:49:04.342Z,17.50
2023-01-04T05:51:32.443Z,17.50
2023-01-04T05:54:00.622Z,17.50
2023-01-04T05:56:28.697Z,17.50
2023-01-04T05:58:56.814Z,17.50
2023-01-04T06:01:24.980Z,17.50
2023-01-04T06:03:53.168Z,17.50
2023-01-04T06:06:22.798Z,17.50
2023-01-04T06:08:50.887Z,17.50
2023-01-04T06:11:24.027Z,17.50
2023-01-04T06:13:55.403Z,17.50
2023-01-04T06:16:23.776Z,17.50
2023-01-04T06:18:51.999Z,17.50
2023-01-04T06:21:20.208Z,17.50
2023-01-04T06:23:49.689Z,17.50
2023-01-04T06:26:17.883Z,17.50
2023-01-04T06:28:46.354Z,17.50
2023-01-04T06:31:14.825Z,17.50
2023-01-04T06:33:42.994Z,17.50
2023-01-04T06:36:20.052Z,17.50
2023-01-04T06:38:49.857Z,17.50
2023-01-04T06:41:18.230Z,17.50
2023-01-04T06:43:46.634Z,17.50
2023-01-04T06:46:14.833Z,17.50
2023-01-04T06:48:43.253Z,17.50
2023-01-04T06:51:11.475Z,17.50
2023-01-04T06:53:39.732Z,17.50
2023-01-04T06:56:10.211Z,17.50
2023-01-04T06:58:38.458Z,17.50
2023-01-04T07:01:07.631Z,17.50
2023-01-04T07:03:36.020Z,17.50
2023-01-04T07:06:07.237Z,17.50
2023-01-04T07:08:35.875Z,17.50
2023-01-04T07:11:04.238Z,17.50
2023-01-04T07:13:33.771Z,17.60
2023-01-04T07:16:02.008Z,17.60
2023-01-04T07:18:30.113Z,17.60
2023-01-04T07:20:58.299Z,17.60
2023-01-04T07:23:26.508Z,17.60
2023-01-04T07:25:54.686Z,17.60
2023-01-04T07:28:36.698Z,17.60
2023-01-04T07:31:09.687Z,17.60
2023-01-04T07:33:37.869Z,17.60
2023-01-04T07:36:07.668Z,17.60
2023-01-04T07:38:36.194Z,17.60
2023-01-04T07:41:04.804Z,17.70
2023-01-04T07:43:33.043Z,17.70
2023-01-04T07:46:01.748Z,17.70
2023-01-04T07:48:31.367Z,17.70
2023-01-04T07:50:59.496Z,17.70
2023-01-04T07:53:27.665Z,17.70
2023-01-04T07:55:59.109Z,17.70
2023-01-04T07:58:27.969Z,17.70
2023-01-04T08:00:56.155Z,17.70
2023-01-04T08:03:24.329Z,17.70
2023-01-04T08:05:53.883Z,17.70
2023-01-04T08:08:22.040Z,17.70
2023-01-04T08:10:50.184Z,17.70
2023-01-04T08:13:18.370Z,17.70
2023-01-04T08:15:46.467Z,17.70
2023-01-04T08:18:14.543Z,17.70
2023-01-04T08:20:42.679Z,17.70
2023-01-04T08:23:12.269Z,17.70
2023-01-04T08:25:40.462Z,17.70
2023-01-04T08:28:08.739Z,17.70
2023-01-04T08:30:37.359Z,17.70
2023-01-04T08:33:14.612Z,17.70
2023-01-04T08:35:42.886Z,17.70
2023-01-04T08:38:56.223Z,17.70
2023-01-04T08:41:11.476Z,17.70
2023-01-04T08:43:45.944Z,17.70
2023-01-04T08:46:15.659Z,17.70
2023-01-04T08:48:44.305Z,17.70
2023-01-04T08:51:14.701Z,17.70
2023-01-04T08:53:44.935Z,17.60
2023-01-04T08:56:13.316Z,17.70
2023-01-04T08:58:41.512Z,17.60
2023-01-04T09:01:12.318Z,17.60
2023-01-04T09:03:41.917Z,17.60
2023-01-04T09:06:12.166Z,17.60
2023-01-04T09:08:41.056Z,17.60
2023-01-04T09:11:12.130Z,17.60
2023-01-04T09:13:40.149Z,17.60
2023-01-04T09:16:10.953Z,17.60
2023-01-04T09:18:39.543Z,17.60
2023-01-04T09:21:08.849Z,17.60
2023-01-04T09:23:37.152Z,17.60
2023-01-04T09:26:09.584Z,17.60
2023-01-04T09:28:40.286Z,17.60
2023-01-04T09:31:09.515Z,17.60
2023-01-04T09:34:12.082Z,17.60
2023-01-04T09:36:26.786Z,17.60
2023-01-04T09:38:55.050Z,17.60
2023-01-04T09:41:26.796Z,17.60
2023-01-04T09:43:59.516Z,17.60
2023-01-04T09:46:33.974Z,17.60
2023-01-04T09:49:16.108Z,17.60
2023-01-04T09:51:50.731Z,17.60
2023-01-04T09:54:21.821Z,17.60
2023-01-04T09:56:52.047Z,17.60
2023-01-04T09:59:28.266Z,17.60
2023-01-04T10:02:01.019Z,17.60
2023-01-04T10:04:43.250Z,17.60
2023-01-04T10:07:22.635Z,17.60
2023-01-04T10:09:50.926Z,17.60
2023-01-04T10:12:30.628Z,17.60
2023-01-04T10:15:10.045Z,17.60
2023-01-04T10:24:07.953Z,17.60
2023-01-04T10:26:42.104Z,17.60
2023-01-04T10:29:40.948Z,17.60
2023-01-04T10:32:18.836Z,17.60
2023-01-04T10:34:48.821Z,17.60
2023-01-04T10:37:21.729Z,17.70
2023-01-04T10:39:55.177Z,17.70
2023-01-04T10:42:32.414Z,17.70
2023-01-04T10:45:11.891Z,17.70
2023-01-04T10:47:51.774Z,17.70
2023-01-04T10:50:24.111Z,17.70
2023-01-04T10:52:58.725Z,17.70
2023-01-04T10:55:32.355Z,17.70
2023-01-04T10:58:05.871Z,17.80
2023-01-04T11:00:39.762Z,17.80
2023-01-04T11:03:16.465Z,17.80
2023-01-04T11:05:50.649Z,17.80
2023-01-04T11:08:22.377Z,17.80
2023-01-04T11:10:54.079Z,17.80
2023-01-04T11:13:22.423Z,17.80
2023-01-04T11:15:51.365Z,17.80
2023-01-04T11:18:21.161Z,17.80
2023-01-04T11:20:49.316Z,17.80
2023-01-04T11:23:19.587Z,17.80
2023-01-04T11:25:55.811Z,17.80
2023-01-04T11:28:29.395Z,17.80
2023-01-04T11:31:05.107Z,17.80
2023-01-04T11:33:53.347Z,17.80
2023-01-04T11:36:38.635Z,17.80
2023-01-04T11:39:08.937Z,17.80
2023-01-04T11:41:37.394Z,17.80
2023-01-04T11:44:08.734Z,17.80
2023-01-04T11:46:37.046Z,17.80
2023-01-04T11:49:19.530Z,17.80
2023-01-04T11:51:47.850Z,17.80
2023-01-04T11:54:20.977Z,17.80
2023-01-04T11:57:10.786Z,17.80
2023-01-04T11:59:39.768Z,17.80
2023-01-04T12:05:24.543Z,17.70
2023-01-04T12:07:57.833Z,17.70
2023-01-04T12:10:28.386Z,17.70
2023-01-04T12:12:58.248Z,17.70
2023-01-04T12:15:33.491Z,17.70
2023-01-04T12:18:06.500Z,17.70
2023-01-04T12:20:37.614Z,17.70
2023-01-04T12:23:05.638Z,17.70
2023-01-04T12:25:43.868Z,17.70
2023-01-04T12:28:30.456Z,17.70
2023-01-04T12:31:29.921Z,17.70
2023-01-04T12:33:59.800Z,17.70
2023-01-04T12:36:59.956Z,17.70
2023-01-04T12:39:43.798Z,17.70
2023-01-04T12:42:31.456Z,17.70
2023-01-04T12:45:18.441Z,17.70
2023-01-04T12:48:06.078Z,17.70
2023-01-04T12:51:13.234Z,17.60
2023-01-04T12:53:58.867Z,17.60
2023-01-04T12:57:00.679Z,17.70
2023-01-04T12:59:39.312Z,17.60
2023-01-04T13:02:17.955Z,17.60
2023-01-04T13:04:46.674Z,17.60
2023-01-04T13:07:24.375Z,17.60
2023-01-04T13:09:59.962Z,17.60
2023-01-04T13:12:54.161Z,17.60
2023-01-04T13:15:30.371Z,17.60
2023-01-04T13:17:59.750Z,17.60
2023-01-04T13:20:31.009Z,17.60
2023-01-04T13:23:00.519Z,17.60
2023-01-04T13:25:30.295Z,17.60
2023-01-04T13:28:00.474Z,17.60
2023-01-04T13:30:34.218Z,17.60
2023-01-04T13:33:27.694Z,17.50
2023-01-04T13:36:04.418Z,17.60
2023-01-04T13:38:35.460Z,17.60
2023-01-04T13:41:17.580Z,17.50
2023-01-04T13:44:03.190Z,17.50
2023-01-04T13:46:32.368Z,17.50
2023-01-04T13:49:03.260Z,17.50
2023-01-04T13:51:37.735Z,17.50
2023-01-04T13:54:08.719Z,17.50
2023-01-04T13:56:38.288Z,17.50
2023-01-04T13:59:06.494Z,17.50
2023-01-04T14:01:38.212Z,17.50
2023-01-04T14:04:08.166Z,17.50
2023-01-04T14:06:44.233Z,17.50
2023-01-04T14:09:18.563Z,17.50
2023-01-04T14:12:06.175Z,17.50
2023-01-04T14:14:39.781Z,17.50
2023-01-04T14:17:17.207Z,17.40
2023-01-04T14:19:53.570Z,17.50
2023-01-04T14:22:30.698Z,17.50
2023-01-04T14:25:09.495Z,17.50
2023-01-04T14:27:42.558Z,17.40
2023-01-04T14:30:24.509Z,17.50
2023-01-04T14:32:57.803Z,17.40
2023-01-04T14:35:27.447Z,17.40
2023-01-04T14:37:56.344Z,17.40
2023-01-04T14:40:27.981Z,17.40
2023-01-04T14:42:57.544Z,17.50
2023-01-04T14:45:25.821Z,17.40
2023-01-04T14:47:53.982Z,17.40
2023-01-04T14:50:22.191Z,17.40
2023-01-04T14:52:52.630Z,17.40
2023-01-04T14:55:23.311Z,17.40
2023-01-04T14:57:52.418Z,17.40
2023-01-04T15:00:22.045Z,17.40
2023-01-04T15:02:51.985Z,17.40
2023-01-04T15:05:20.755Z,17.40
2023-01-04T15:07:49.344Z,17.40
2023-01-04T15:10:22.922Z,17.40
2023-01-04T15:12:51.135Z,17.40
2023-01-04T15:15:21.186Z,17.40
2023-01-04T15:17:49.684Z,17.40
2023-01-04T15:20:17.949Z,17.40
2023-01-04T15:22:46.502Z,17.40
2023-01-04T15:25:14.754Z,17.40
2023-01-04T15:27:43.273Z,17.40
2023-01-04T15:30:12.636Z,17.40
2023-01-04T15:32:42.814Z,17.40
2023-01-04T15:35:16.040Z,17.40
2023-01-04T15:37:44.916Z,17.40
2023-01-04T15:40:16.032Z,17.40
2023-01-04T15:42:59.908Z,17.40
2023-01-04T15:45:28.907Z,17.50
2023-01-04T15:48:03.337Z,17.50
2023-01-04T15:50:32.448Z,17.50
2023-01-04T15:53:00.772Z,17.50
2023-01-04T15:55:36.027Z,17.50
2023-01-04T15:58:05.076Z,17.50
2023-01-04T16:00:33.418Z,17.60
2023-01-04T16:03:03.071Z,17.60
2023-01-04T16:05:31.296Z,17.60
2023-01-04T16:07:59.605Z,17.60
2023-01-04T16:10:28.072Z,17.60
2023-01-04T16:12:57.995Z,17.60
2023-01-04T16:15:26.254Z,17.60
2023-01-04T16:17:54.702Z,17.70
2023-01-04T16:20:24.240Z,17.70
2023-01-04T16:22:52.481Z,17.70
2023-01-04T16:25:20.670Z,17.70
2023-01-04T16:27:48.944Z,17.70
2023-01-04T16:30:21.017Z,17.70
2023-01-04T16:32:52.665Z,17.70
2023-01-04T16:35:20.957Z,17.70
2023-01-04T16:37:50.458Z,17.70
2023-01-04T16:40:18.731Z,17.70
2023-01-04T16:42:50.919Z,17.70
2023-01-04T16:45:20.212Z,17.70
2023-01-04T16:47:50.330Z,17.70
2023-01-04T16:50:18.522Z,17.70
2023-01-04T16:52:46.826Z,17.70
2023-01-04T16:55:23.411Z,17.70
2023-01-04T16:57:52.197Z,17.70
2023-01-04T17:00:20.955Z,17.70
2023-01-04T17:02:49.285Z,17.70
2023-01-04T17:05:17.625Z,17.70
2023-01-04T17:07:45.768Z,17.70
2023-01-04T17:10:15.281Z,17.70
2023-01-04T17:12:48.487Z,17.70
2023-01-04T17:18:06.095Z,17.70
2023-01-04T17:20:34.367Z,17.70
2023-01-04T17:23:02.526Z,17.70
2023-01-04T17:25:32.544Z,17.70
2023-01-04T17:28:00.728Z,17.70
2023-01-04T17:30:29.096Z,17.70
2023-01-04T17:32:57.359Z,17.70
2023-01-04T17:35:25.647Z,17.70
2023-01-04T17:37:53.915Z,17.70
2023-01-04T17:40:23.501Z,17.70
2023-01-04T17:42:53.348Z,17.70
2023-01-04T17:45:22.029Z,17.70
2023-01-04T17:47:50.311Z,17.70
2023-01-04T17:50:19.571Z,17.70
2023-01-04T17:52:48.246Z,17.70
2023-01-04T17:55:16.786Z,17.60
2023-01-04T17:57:45.147Z,17.70
2023-01-04T18:00:16.123Z,17.60
2023-01-04T18:02:44.560Z,17.70
2023-01-04T18:05:12.766Z,17.70
2023-01-04T18:07:40.972Z,17.70
2023-01-04T18:10:20.730Z,17.70
2023-01-04T18:12:55.151Z,17.60
2023-01-04T18:15:24.764Z,17.70
2023-01-04T18:17:53.034Z,17.60
2023-01-04T18:20:24.897Z,17.60
2023-01-04T18:22:53.745Z,17.60
2023-01-04T18:25:22.073Z,17.60
2023-01-04T18:27:50.337Z,17.60
2023-01-04T18:30:18.767Z,17.60
2023-01-04T18:32:48.501Z,17.60
2023-01-04T18:35:16.774Z,17.60
2023-01-04T18:37:45.929Z,17.60
2023-01-04T18:40:14.493Z,17.60
2023-01-04T18:42:47.624Z,17.60
2023-01-04T18:45:16.452Z,17.60
2023-01-04T18:47:47.522Z,17.60
2023-01-04T18:50:17.141Z,17.60
2023-01-04T18:52:45.718Z,17.60
2023-01-04T18:55:13.926Z,17.60
2023-01-04T18:57:42.123Z,17.60
2023-01-04T19:00:12.062Z,17.50
2023-01-04T19:02:40.428Z,17.60
2023-01-04T19:05:09.195Z,17.60
2023-01-04T19:07:40.530Z,17.60
2023-01-04T19:10:09.740Z,17.60
2023-01-04T19:12:38.975Z,17.50
2023-01-04T19:15:09.339Z,17.50
2023-01-04T19:17:38.885Z,17.50
2023-01-04T19:20:08.592Z,17.50
2023-01-04T19:22:36.786Z,17.50
2023-01-04T19:25:07.438Z,17.50
2023-01-04T19:27:36.008Z,17.50
2023-01-04T19:30:04.311Z,17.50
2023-01-04T19:32:33.834Z,17.50
2023-01-04T19:35:02.387Z,17.50
2023-01-04T19:37:30.712Z,17.50
2023-01-04T19:39:58.963Z,17.50
2023-01-04T19:42:28.652Z,17.50
2023-01-04T19:44:57.734Z,17.50
2023-01-04T19:47:25.979Z,17.50
2023-01-04T19:49:54.278Z,17.50
2023-01-04T19:52:22.524Z,17.50
2023-01-04T19:54:50.779Z,17.50
2023-01-04T19:57:18.920Z,17.50
2023-01-04T19:59:48.746Z,17.50
2023-01-04T20:02:17.198Z,17.50
2023-01-04T20:04:45.636Z,17.40
2023-01-04T20:07:13.852Z,17.50
2023-01-04T20:09:42.219Z,17.50
2023-01-04T20:12:10.495Z,17.50
2023-01-04T20:14:39.388Z,17.50
2023-01-04T20:17:09.205Z,17.40
2023-01-04T20:19:37.448Z,17.40
2023-01-04T20:22:05.652Z,17.40
2023-01-04T20:24:34.253Z,17.40
2023-01-04T20:27:02.460Z,17.40
2023-01-04T20:29:30.923Z,17.40
2023-01-04T20:32:00.704Z,17.40
2023-01-04T20:34:30.344Z,17.40
2023-01-04T20:36:58.661Z,17.50
2023-01-04T20:39:26.859Z,17.40
2023-01-04T20:42:12.524Z,17.40
2023-01-04T20:44:40.670Z,17.40
2023-01-04T20:47:08.899Z,17.40
2023-01-04T20:49:38.524Z,17.40
2023-01-04T20:52:06.862Z,17.40
2023-01-04T20:54:35.061Z,17.40
2023-01-04T20:57:03.278Z,17.40
2023-01-04T20:59:31.618Z,17.40
2023-01-04T21:01:59.877Z,17.40
2023-01-04T21:04:28.249Z,17.40
2023-01-04T21:06:57.768Z,17.40
2023-01-04T21:09:25.947Z,17.40
2023-01-04T21:11:55.820Z,17.40
2023-01-04T21:14:25.730Z,17.40
2023-01-04T21:16:53.875Z,17.40
2023-01-04T21:19:23.255Z,17.40
2023-01-04T21:21:51.433Z,17.40
2023-01-04T21:24:20.948Z,17.40
2023-01-04T21:26:49.087Z,17.40
2023-01-04T21:29:17.214Z,17.40
2023-01-04T21:31:45.341Z,17.40
2023-01-04T21:34:17.048Z,17.40
2023-01-04T21:36:47.760Z,17.40
2023-01-04T21:39:16.060Z,17.30
2023-01-04T21:41:48.167Z,17.30
2023-01-04T21:44:16.494Z,17.40
2023-01-04T21:46:44.783Z,17.30
2023-01-04T21:49:13.031Z,17.30
2023-01-04T21:51:41.185Z,17.30
2023-01-04T21:54:09.418Z,17.30
2023-01-04T21:56:37.551Z,17.30
2023-01-04T21:59:07.091Z,17.30
2023-01-04T22:01:35.875Z,17.30
2023-01-04T22:04:04.625Z,17.30
2023-01-04T22:06:37.367Z,17.30
2023-01-04T22:09:05.711Z,17.30
2023-01-04T22:11:33.897Z,17.30
2023-01-04T22:14:02.016Z,17.30
2023-01-04T22:16:31.540Z,17.30
2023-01-04T22:19:00.261Z,17.30
2023-01-04T22:21:28.462Z,17.30
2023-01-04T22:23:56.589Z,17.30
2023-01-04T22:26:24.886Z,17.30
2023-01-04T22:28:53.029Z,17.30
2023-01-04T22:31:21.328Z,17.30
2023-01-04T22:33:50.919Z,17.30
2023-01-04T22:36:23.055Z,17.30
2023-01-04T22:38:52.411Z,17.30
2023-01-04T22:41:22.285Z,17.30
2023-01-04T22:43:56.603Z,17.30
2023-01-04T22:49:24.432Z,17.30
2023-01-04T22:51:54.219Z,17.20
2023-01-04T22:54:22.496Z,17.30
2023-01-04T22:56:50.861Z,17.20
2023-01-04T22:59:19.077Z,17.20
2023-01-04T23:01:47.442Z,17.20
2023-01-04T23:04:17.787Z,17.20
2023-01-04T23:06:47.875Z,17.20
2023-01-04T23:09:18.231Z,17.20
2023-01-04T23:11:46.883Z,17.20
2023-01-04T23:14:17.089Z,17.20
2023-01-04T23:16:45.863Z,17.20
2023-01-04T23:19:15.170Z,17.20
2023-01-04T23:21:44.077Z,17.20
2023-01-04T23:24:15.006Z,17.20
2023-01-04T23:26:44.092Z,17.20
2023-01-04T23:29:13.111Z,17.20
2023-01-04T23:31:41.613Z,17.20
2023-01-04T23:34:12.044Z,17.20
2023-01-04T23:36:41.922Z,17.20
2023-01-04T23:39:15.237Z,17.20
2023-01-04T23:41:46.815Z,17.20
2023-01-04T23:44:18.527Z,17.20
2023-01-04T23:46:47.588Z,17.20
2023-01-04T23:49:15.907Z,17.20
2023-01-04T23:51:44.259Z,17.20
2023-01-04T23:54:13.913Z,17.20
2023-01-04T23:56:42.316Z,17.20
2023-01-04T23:59:10.932Z,17.20
