createdAt,value
2022-08-19T00:07:07.548Z,16.69921875
2022-08-19T00:17:07.431Z,16.69921875
2022-08-19T00:27:25.753Z,16.796875
2022-08-19T00:37:07.292Z,16.796875
2022-08-19T00:47:07.209Z,16.89453125
2022-08-19T00:57:07.234Z,16.89453125
2022-08-19T01:07:07.072Z,16.89453125
2022-08-19T01:17:07.012Z,17.00439453125
2022-08-19T01:27:06.941Z,17.00439453125
2022-08-19T01:37:06.851Z,17.00439453125
2022-08-19T01:47:06.780Z,17.10205078125
2022-08-19T01:57:06.706Z,17.00439453125
2022-08-19T02:07:06.648Z,17.10205078125
2022-08-19T02:17:06.562Z,17.10205078125
2022-08-19T02:37:06.406Z,17.10205078125
2022-08-19T02:47:06.352Z,17.19970703125
2022-08-19T02:57:06.265Z,17.19970703125
2022-08-19T03:07:10.763Z,17.19970703125
2022-08-19T03:17:06.139Z,17.29736328125
2022-08-19T03:27:06.028Z,17.39501953125
2022-08-19T03:37:05.973Z,17.39501953125
2022-08-19T03:47:05.901Z,17.39501953125
2022-08-19T03:57:05.821Z,17.29736328125
2022-08-19T04:07:05.747Z,17.29736328125
2022-08-19T04:17:05.805Z,17.39501953125
2022-08-19T04:27:05.613Z,17.39501953125
2022-08-19T04:37:05.535Z,17.29736328125
2022-08-19T04:47:11.321Z,17.29736328125
2022-08-19T04:57:05.388Z,17.39501953125
2022-08-19T05:07:05.297Z,17.39501953125
2022-08-19T05:17:25.980Z,17.39501953125
2022-08-19T05:27:05.161Z,17.39501953125
2022-08-19T05:37:05.085Z,17.39501953125
2022-08-19T05:47:05.012Z,17.39501953125
2022-08-19T05:57:04.937Z,17.39501953125
2022-08-19T06:07:12.355Z,17.39501953125
2022-08-19T06:17:07.141Z,17.39501953125
2022-08-19T06:27:04.717Z,17.39501953125
2022-08-19T06:37:04.653Z,17.5048828125
2022-08-19T06:47:14.332Z,17.39501953125
2022-08-19T06:57:04.514Z,17.5048828125
2022-08-19T07:07:12.528Z,17.5048828125
2022-08-19T07:17:04.351Z,17.5048828125
2022-08-19T07:27:04.293Z,17.6025390625
2022-08-19T07:37:04.211Z,17.7001953125
2022-08-19T07:47:04.147Z,17.5048828125
2022-08-19T07:57:04.079Z,17.5048828125
2022-08-19T08:07:03.992Z,17.5048828125
2022-08-19T08:17:03.923Z,17.6025390625
2022-08-19T08:27:03.896Z,17.5048828125
2022-08-19T08:37:03.779Z,17.39501953125
2022-08-19T08:47:03.708Z,17.29736328125
2022-08-19T08:57:03.639Z,17.29736328125
2022-08-19T09:07:03.568Z,17.29736328125
2022-08-19T09:17:03.483Z,17.29736328125
2022-08-19T09:27:18.571Z,17.29736328125
2022-08-19T09:37:03.342Z,17.29736328125
2022-08-19T09:47:03.273Z,17.29736328125
2022-08-19T09:57:03.782Z,17.19970703125
2022-08-19T10:07:03.113Z,17.10205078125
2022-08-19T10:17:18.055Z,17.39501953125
2022-08-19T10:27:02.970Z,17.29736328125
2022-08-19T10:37:02.904Z,17.19970703125
2022-08-19T10:47:02.832Z,17.29736328125
2022-08-19T10:57:02.775Z,17.29736328125
2022-08-19T11:07:02.835Z,17.19970703125
2022-08-19T11:17:02.597Z,17.19970703125
2022-08-19T11:27:02.546Z,17.19970703125
2022-08-19T11:37:02.471Z,17.19970703125
2022-08-19T11:47:08.962Z,17.5048828125
2022-08-19T11:57:02.317Z,17.39501953125
2022-08-19T12:07:02.249Z,17.5048828125
2022-08-19T12:17:02.181Z,17.29736328125
2022-08-19T12:27:02.913Z,17.8955078125
2022-08-19T12:37:02.044Z,17.39501953125
2022-08-19T12:47:01.965Z,17.6025390625
2022-08-19T12:57:01.987Z,17.7978515625
2022-08-19T13:07:01.874Z,17.5048828125
2022-08-19T13:17:01.759Z,17.7978515625
2022-08-19T13:27:01.678Z,17.6025390625
2022-08-19T13:37:01.597Z,17.6025390625
2022-08-19T13:47:01.547Z,17.5048828125
2022-08-19T13:57:01.455Z,17.7001953125
2022-08-19T14:07:01.408Z,17.7978515625
2022-08-19T14:17:01.314Z,17.5048828125
2022-08-19T14:27:01.254Z,17.6025390625
2022-08-19T14:37:01.167Z,17.6025390625
2022-08-19T14:47:01.099Z,17.7978515625
2022-08-19T14:57:01.027Z,17.7001953125
2022-08-19T15:07:00.984Z,17.7001953125
2022-08-19T15:17:01.026Z,17.7001953125
2022-08-19T15:27:00.791Z,18.10302734375
2022-08-19T15:37:00.720Z,17.7978515625
2022-08-19T15:47:00.661Z,17.6025390625
2022-08-19T15:57:00.568Z,17.6025390625
2022-08-19T16:07:00.518Z,17.6025390625
2022-08-19T16:17:00.448Z,18.00537109375
2022-08-19T16:27:00.361Z,17.8955078125
2022-08-19T16:37:00.292Z,17.8955078125
2022-08-19T16:47:00.229Z,18.39599609375
2022-08-19T16:57:00.260Z,18.39599609375
2022-08-19T17:07:00.086Z,17.6025390625
2022-08-19T17:17:00.007Z,17.19970703125
2022-08-19T17:26:59.928Z,16.69921875
2022-08-19T17:36:59.845Z,16.39404296875
2022-08-19T17:46:59.773Z,16.19873046875
2022-08-19T17:56:59.713Z,16.29638671875
2022-08-19T18:06:59.641Z,16.50390625
2022-08-19T18:16:59.561Z,16.50390625
2022-08-19T18:26:59.491Z,16.6015625
2022-08-19T18:36:59.428Z,16.6015625
2022-08-19T18:46:59.412Z,16.29638671875
2022-08-19T18:56:59.281Z,16.19873046875
2022-08-19T19:06:59.196Z,16.19873046875
2022-08-19T19:16:59.143Z,16.00341796875
2022-08-19T19:26:59.065Z,15.90576171875
2022-08-19T19:36:58.991Z,15.6982421875
2022-08-19T19:46:58.923Z,15.5029296875
2022-08-19T19:56:58.841Z,15.5029296875
2022-08-19T20:06:58.881Z,15.29541015625
2022-08-19T20:16:58.679Z,15.29541015625
2022-08-19T20:26:58.626Z,15.00244140625
2022-08-19T20:36:58.549Z,15.00244140625
2022-08-19T20:47:02.978Z,15.00244140625
2022-08-19T20:56:58.391Z,15.00244140625
2022-08-19T21:06:58.313Z,14.90478515625
2022-08-19T21:16:58.238Z,15.00244140625
2022-08-19T21:26:58.168Z,14.90478515625
2022-08-19T21:36:58.099Z,15.00244140625
2022-08-19T21:46:58.012Z,15.19775390625
2022-08-19T21:56:57.950Z,15.19775390625
2022-08-19T22:06:57.963Z,15.29541015625
2022-08-19T22:16:57.794Z,15.19775390625
2022-08-19T22:26:57.734Z,15.10009765625
2022-08-19T23:02:29.997Z,15.00244140625
