createdAt,value
2019-05-05T00:00:16.203Z,65.4
2019-05-05T00:03:15.701Z,66.1
2019-05-05T00:06:15.495Z,64.1
2019-05-05T00:09:15.855Z,63.7
2019-05-05T00:12:15.513Z,65.5
2019-05-05T00:15:15.530Z,64.9
2019-05-05T00:18:15.864Z,64.3
2019-05-05T00:21:15.263Z,64.8
2019-05-05T00:24:16.031Z,64.6
2019-05-05T00:27:15.520Z,64.5
2019-05-05T00:30:16.055Z,64.1
2019-05-05T00:33:15.702Z,64.8
2019-05-05T00:36:16.049Z,64.7
2019-05-05T00:39:15.874Z,63.8
2019-05-05T00:42:15.603Z,63.8
2019-05-05T00:45:15.747Z,63.7
2019-05-05T00:48:16.057Z,64.7
2019-05-05T00:51:15.891Z,63.9
2019-05-05T00:54:15.531Z,64.4
2019-05-05T00:57:15.102Z,63.2
2019-05-05T01:00:15.736Z,63.2
2019-05-05T01:03:15.431Z,63.5
2019-05-05T01:06:15.570Z,63.7
2019-05-05T01:09:16.068Z,64.2
2019-05-05T01:12:16.258Z,64.2
2019-05-05T01:15:16.098Z,65.2
2019-05-05T01:18:15.913Z,64.7
2019-05-05T01:21:15.556Z,63.9
2019-05-05T01:24:15.598Z,64.6
2019-05-05T01:27:15.794Z,64.0
2019-05-05T01:30:15.460Z,62.9
2019-05-05T01:33:15.446Z,63.4
2019-05-05T01:36:15.109Z,64.5
2019-05-05T01:39:16.978Z,64.4
2019-05-05T01:42:15.924Z,64.4
2019-05-05T01:45:15.606Z,64.6
2019-05-05T01:48:15.279Z,64.0
2019-05-05T01:51:15.952Z,64.0
2019-05-05T01:54:15.768Z,63.9
2019-05-05T01:57:15.285Z,64.3
2019-05-05T02:00:16.141Z,63.4
2019-05-05T02:03:15.602Z,64.3
2019-05-05T02:06:15.137Z,62.7
2019-05-05T02:09:16.033Z,63.1
2019-05-05T02:12:16.073Z,63.5
2019-05-05T02:15:15.510Z,63.0
2019-05-05T02:18:15.315Z,65.1
2019-05-05T02:21:15.801Z,64.3
2019-05-05T02:24:15.631Z,63.7
2019-05-05T02:27:15.326Z,63.2
2019-05-05T02:30:16.141Z,64.4
2019-05-05T02:33:15.787Z,64.2
2019-05-05T02:36:16.056Z,64.1
2019-05-05T02:39:16.143Z,63.8
2019-05-05T02:42:15.995Z,64.8
2019-05-05T02:45:15.624Z,64.1
2019-05-05T02:48:16.019Z,64.7
2019-05-05T02:51:16.030Z,65.0
2019-05-05T02:54:16.204Z,66.6
2019-05-05T02:57:15.874Z,63.8
2019-05-05T03:00:15.356Z,64.7
2019-05-05T03:03:15.673Z,65.0
2019-05-05T03:06:15.710Z,64.5
2019-05-05T03:09:15.356Z,64.1
2019-05-05T03:12:15.364Z,64.8
2019-05-05T03:15:15.486Z,64.7
2019-05-05T03:18:15.890Z,64.0
2019-05-05T03:21:15.174Z,64.5
2019-05-05T03:24:15.198Z,64.7
2019-05-05T03:27:16.044Z,63.6
2019-05-05T03:30:15.739Z,64.4
2019-05-05T03:33:16.213Z,64.0
2019-05-05T03:36:15.730Z,65.0
2019-05-05T03:39:15.718Z,64.3
2019-05-05T03:42:15.714Z,65.0
2019-05-05T03:45:15.887Z,64.0
2019-05-05T03:48:15.545Z,64.3
2019-05-05T03:51:20.974Z,64.9
2019-05-05T03:54:16.244Z,63.9
2019-05-05T03:57:15.235Z,63.6
2019-05-05T04:00:16.088Z,64.7
2019-05-05T04:03:15.491Z,64.6
2019-05-05T04:06:15.764Z,64.5
2019-05-05T04:09:15.408Z,65.7
2019-05-05T04:12:16.119Z,65.0
2019-05-05T04:15:15.585Z,65.0
2019-05-05T04:18:15.579Z,64.2
2019-05-05T04:21:15.703Z,64.9
2019-05-05T04:24:20.214Z,64.5
2019-05-05T04:27:15.222Z,64.8
2019-05-05T04:30:15.937Z,63.3
2019-05-05T04:33:15.761Z,64.7
2019-05-05T04:36:15.937Z,63.8
2019-05-05T04:39:15.760Z,63.9
2019-05-05T04:42:17.345Z,63.0
2019-05-05T04:45:15.263Z,62.7
2019-05-05T04:48:16.127Z,60.9
2019-05-05T04:51:15.604Z,60.5
2019-05-05T04:54:15.443Z,61.8
2019-05-05T04:57:15.780Z,60.6
2019-05-05T05:00:15.601Z,60.8
2019-05-05T05:03:15.988Z,59.9
2019-05-05T05:06:15.614Z,59.0
2019-05-05T05:09:15.791Z,57.9
2019-05-05T05:12:17.132Z,55.4
2019-05-05T05:15:15.803Z,51.8
2019-05-05T05:18:15.801Z,49.0
2019-05-05T05:21:20.410Z,44.9
2019-05-05T05:24:17.194Z,42.6
2019-05-05T05:27:15.494Z,41.2
2019-05-05T05:30:16.159Z,38.9
2019-05-05T05:33:15.841Z,37.7
2019-05-05T05:36:15.973Z,35.2
2019-05-05T05:39:15.816Z,34.5
2019-05-05T05:42:15.646Z,33.8
2019-05-05T05:45:15.581Z,30.7
2019-05-05T05:48:16.286Z,32.7
2019-05-05T05:51:19.101Z,31.8
2019-05-05T05:54:16.005Z,31.2
2019-05-05T05:57:16.045Z,31.6
2019-05-05T06:00:15.655Z,29.4
2019-05-05T06:03:15.440Z,29.7
2019-05-05T06:06:15.161Z,30.5
2019-05-05T06:09:15.859Z,28.5
2019-05-05T06:12:15.826Z,27.9
2019-05-05T06:15:16.719Z,26.6
2019-05-05T06:18:15.420Z,25.6
2019-05-05T06:21:15.439Z,25.2
2019-05-05T06:24:15.289Z,24.4
2019-05-05T06:27:16.180Z,22.8
2019-05-05T06:30:15.872Z,22.6
2019-05-05T06:33:16.561Z,20.0
2019-05-05T06:36:15.178Z,20.7
2019-05-05T06:39:15.810Z,18.7
2019-05-05T06:42:15.651Z,20.5
2019-05-05T06:45:15.858Z,20.4
2019-05-05T06:48:15.200Z,19.6
2019-05-05T06:51:15.892Z,18.6
2019-05-05T06:54:15.805Z,16.8
2019-05-05T06:57:15.533Z,18.2
2019-05-05T07:00:16.190Z,16.6
2019-05-05T07:03:16.038Z,17.2
2019-05-05T07:06:16.231Z,16.3
2019-05-05T07:09:15.381Z,16.3
2019-05-05T07:12:15.039Z,15.1
2019-05-05T07:15:15.857Z,16.4
2019-05-05T07:18:15.522Z,16.3
2019-05-05T07:21:15.363Z,14.8
2019-05-05T07:24:16.073Z,15.1
2019-05-05T07:27:15.920Z,13.5
2019-05-05T07:30:15.671Z,12.3
2019-05-05T07:33:15.513Z,11.6
2019-05-05T07:36:15.049Z,12.0
2019-05-05T07:39:15.908Z,10.7
2019-05-05T07:42:15.930Z,11.7
2019-05-05T07:45:22.531Z,13.4
2019-05-05T07:48:15.340Z,14.4
2019-05-05T07:51:16.048Z,16.0
2019-05-05T07:54:16.413Z,17.9
2019-05-05T07:57:15.963Z,19.3
2019-05-05T08:00:15.769Z,20.5
2019-05-05T08:03:15.786Z,21.4
2019-05-05T08:06:15.705Z,23.2
2019-05-05T08:09:15.376Z,25.4
2019-05-05T08:12:16.099Z,24.8
2019-05-05T08:15:15.947Z,26.5
2019-05-05T08:18:15.262Z,27.5
2019-05-05T08:21:16.045Z,26.9
2019-05-05T08:24:15.893Z,27.5
2019-05-05T08:27:15.738Z,28.3
2019-05-05T08:30:15.770Z,29.2
2019-05-05T08:33:15.969Z,29.8
2019-05-05T08:36:16.139Z,29.4
2019-05-05T08:39:16.072Z,30.5
2019-05-05T08:42:16.106Z,30.5
2019-05-05T08:45:15.756Z,29.9
2019-05-05T08:48:15.800Z,30.4
2019-05-05T08:51:15.907Z,29.3
2019-05-05T08:54:15.737Z,26.2
2019-05-05T08:57:16.021Z,24.6
2019-05-05T09:00:16.006Z,23.0
2019-05-05T09:03:15.486Z,22.5
2019-05-05T09:06:15.641Z,24.7
2019-05-05T09:09:15.722Z,25.6
2019-05-05T09:12:15.563Z,25.7
2019-05-05T09:15:15.580Z,25.7
2019-05-05T09:18:15.209Z,24.7
2019-05-05T09:21:15.945Z,24.1
2019-05-05T09:24:16.069Z,25.4
2019-05-05T09:27:16.016Z,23.5
2019-05-05T09:30:15.399Z,23.8
2019-05-05T09:33:18.154Z,24.3
2019-05-05T09:36:15.569Z,25.5
2019-05-05T09:39:16.060Z,24.5
2019-05-05T09:42:15.177Z,23.7
2019-05-05T09:45:15.152Z,24.4
2019-05-05T09:48:16.211Z,24.1
2019-05-05T09:51:15.970Z,23.9
2019-05-05T09:54:17.511Z,22.8
2019-05-05T09:57:15.965Z,22.0
2019-05-05T10:00:15.987Z,20.6
2019-05-05T10:03:16.068Z,18.9
2019-05-05T10:06:16.085Z,19.6
2019-05-05T10:09:15.186Z,19.4
2019-05-05T10:12:16.070Z,21.3
2019-05-05T10:15:15.190Z,21.1
2019-05-05T10:18:15.084Z,19.5
2019-05-05T10:21:17.736Z,18.5
2019-05-05T10:24:27.765Z,17.2
2019-05-05T10:27:15.999Z,17.5
2019-05-05T10:30:15.270Z,18.3
2019-05-05T10:33:15.618Z,19.1
2019-05-05T10:36:15.610Z,19.9
2019-05-05T10:39:15.961Z,20.6
2019-05-05T10:42:15.284Z,21.3
2019-05-05T10:45:15.811Z,21.5
2019-05-05T10:48:15.964Z,22.5
2019-05-05T10:51:15.799Z,22.6
2019-05-05T10:54:16.038Z,21.9
2019-05-05T10:57:18.456Z,21.6
2019-05-05T11:00:15.705Z,22.3
2019-05-05T11:03:15.375Z,22.4
2019-05-05T11:06:15.242Z,22.0
2019-05-05T11:09:16.041Z,21.3
2019-05-05T11:12:15.311Z,19.9
2019-05-05T11:15:15.322Z,18.5
2019-05-05T11:18:16.142Z,19.5
2019-05-05T11:21:16.040Z,20.0
2019-05-05T11:24:15.990Z,21.4
2019-05-05T11:27:15.838Z,22.2
2019-05-05T11:30:15.838Z,22.8
2019-05-05T11:33:16.135Z,23.4
2019-05-05T11:36:16.162Z,24.1
2019-05-05T11:39:15.849Z,22.3
2019-05-05T11:42:15.709Z,23.6
2019-05-05T11:45:16.071Z,23.8
2019-05-05T11:48:16.017Z,24.4
2019-05-05T11:51:20.853Z,25.6
2019-05-05T11:54:16.072Z,24.7
2019-05-05T11:57:15.880Z,24.6
2019-05-05T12:00:16.026Z,24.0
2019-05-05T12:03:16.100Z,23.7
2019-05-05T12:06:15.550Z,22.3
2019-05-05T12:09:15.535Z,21.0
2019-05-05T12:12:16.097Z,22.8
2019-05-05T12:15:16.087Z,22.3
2019-05-05T12:18:15.866Z,23.4
2019-05-05T12:21:15.878Z,24.7
2019-05-05T12:24:15.725Z,24.0
2019-05-05T12:27:15.550Z,23.5
2019-05-05T12:30:15.393Z,23.3
2019-05-05T12:33:15.547Z,23.1
2019-05-05T12:36:15.718Z,22.6
2019-05-05T12:39:15.569Z,23.3
2019-05-05T12:42:15.556Z,22.9
2019-05-05T12:45:15.402Z,23.1
2019-05-05T12:48:15.311Z,23.2
2019-05-05T12:51:15.179Z,23.5
2019-05-05T12:54:15.345Z,22.8
2019-05-05T12:57:15.191Z,23.5
2019-05-05T13:00:15.330Z,23.1
2019-05-05T13:03:16.150Z,23.0
2019-05-05T13:06:16.155Z,24.4
2019-05-05T13:09:16.086Z,22.5
2019-05-05T13:12:16.097Z,23.2
2019-05-05T13:15:16.098Z,24.4
2019-05-05T13:18:15.442Z,24.9
2019-05-05T13:21:16.421Z,25.6
2019-05-05T13:24:15.418Z,26.0
2019-05-05T13:27:19.325Z,25.8
2019-05-05T13:30:15.345Z,25.7
2019-05-05T13:33:15.355Z,26.2
2019-05-05T13:36:16.179Z,26.6
2019-05-05T13:39:15.939Z,27.2
2019-05-05T13:42:15.444Z,28.0
2019-05-05T13:45:15.252Z,27.4
2019-05-05T13:48:16.193Z,27.4
2019-05-05T13:51:15.133Z,26.8
2019-05-05T13:54:15.361Z,27.1
2019-05-05T13:57:15.238Z,27.4
2019-05-05T14:00:15.094Z,29.7
2019-05-05T14:03:15.114Z,29.2
2019-05-05T14:06:15.464Z,29.6
2019-05-05T14:09:15.390Z,30.2
2019-05-05T14:12:16.316Z,31.4
2019-05-05T14:15:15.276Z,29.4
2019-05-05T14:18:15.481Z,29.0
2019-05-05T14:21:15.260Z,28.5
2019-05-05T14:24:15.138Z,28.9
2019-05-05T14:27:15.393Z,29.3
2019-05-05T14:30:15.403Z,29.5
2019-05-05T14:33:15.508Z,29.6
2019-05-05T14:36:15.509Z,30.0
2019-05-05T14:39:15.837Z,30.5
2019-05-05T14:42:15.681Z,30.8
2019-05-05T14:45:15.525Z,30.8
2019-05-05T14:48:15.497Z,31.5
2019-05-05T14:51:15.422Z,31.4
2019-05-05T14:54:16.270Z,31.3
2019-05-05T14:57:16.105Z,31.9
2019-05-05T15:00:15.294Z,31.6
2019-05-05T15:03:15.163Z,31.5
2019-05-05T15:06:17.831Z,31.0
2019-05-05T15:09:16.625Z,30.9
2019-05-05T15:12:15.188Z,30.5
2019-05-05T15:15:16.129Z,30.1
2019-05-05T15:18:16.339Z,30.2
2019-05-05T15:21:16.270Z,30.5
2019-05-05T15:24:15.338Z,31.4
2019-05-05T15:27:16.101Z,31.2
2019-05-05T15:30:15.597Z,31.1
2019-05-05T15:33:15.351Z,31.1
2019-05-05T15:36:16.125Z,31.0
2019-05-05T15:39:15.961Z,31.2
2019-05-05T15:42:16.133Z,31.0
2019-05-05T15:45:15.804Z,32.2
2019-05-05T15:48:15.638Z,34.3
2019-05-05T15:51:15.334Z,36.4
2019-05-05T15:54:16.135Z,42.5
2019-05-05T15:57:18.072Z,45.5
2019-05-05T16:00:15.246Z,44.8
2019-05-05T16:03:15.099Z,49.1
2019-05-05T16:06:15.795Z,47.7
2019-05-05T16:09:15.495Z,51.8
2019-05-05T16:12:15.366Z,51.7
2019-05-05T16:15:15.243Z,44.9
2019-05-05T16:18:15.501Z,43.8
2019-05-05T16:21:15.812Z,45.8
2019-05-05T16:24:15.248Z,51.7
2019-05-05T16:27:21.817Z,46.3
2019-05-05T16:30:16.002Z,45.9
2019-05-05T16:33:15.646Z,51.6
2019-05-05T16:36:15.372Z,47.6
2019-05-05T16:39:16.458Z,47.4
2019-05-05T16:42:16.416Z,50.0
2019-05-05T16:45:16.460Z,45.1
2019-05-05T16:48:15.392Z,48.3
2019-05-05T16:51:15.254Z,50.1
2019-05-05T16:54:15.527Z,54.0
2019-05-05T16:57:15.262Z,60.5
2019-05-05T17:00:15.195Z,64.9
2019-05-05T17:03:15.138Z,62.9
2019-05-05T17:06:16.029Z,68.2
2019-05-05T17:09:15.868Z,72.5
2019-05-05T17:12:18.182Z,73.4
2019-05-05T17:15:15.164Z,75.5
2019-05-05T17:18:16.042Z,72.1
2019-05-05T17:21:15.864Z,65.5
2019-05-05T17:24:15.914Z,68.6
2019-05-05T17:27:15.943Z,59.9
2019-05-05T17:30:15.776Z,67.5
2019-05-05T17:33:15.965Z,58.3
2019-05-05T17:36:15.420Z,71.0
2019-05-05T17:39:15.295Z,70.0
2019-05-05T17:42:16.107Z,70.9
2019-05-05T17:45:15.571Z,71.7
2019-05-05T17:48:15.962Z,71.1
2019-05-05T17:51:15.782Z,69.8
2019-05-05T17:54:15.428Z,70.5
2019-05-05T17:57:15.796Z,68.2
2019-05-05T18:00:15.956Z,62.0
2019-05-05T18:03:16.089Z,64.4
2019-05-05T18:12:23.484Z,62.2
2019-05-05T18:15:16.541Z,64.1
2019-05-05T18:19:02.107Z,61.7
2019-05-05T18:30:15.341Z,65.5
2019-05-05T18:33:15.481Z,64.6
2019-05-05T18:37:15.452Z,60.8
2019-05-05T18:39:15.650Z,61.8
2019-05-05T18:42:29.069Z,62.1
2019-05-05T18:45:16.326Z,63.6
2019-05-05T18:49:01.742Z,64.4
2019-05-05T18:51:16.562Z,65.0
2019-05-05T18:54:15.668Z,65.2
2019-05-05T18:57:15.494Z,64.4
2019-05-05T19:00:15.345Z,66.0
2019-05-05T19:03:20.296Z,64.9
2019-05-05T19:06:15.854Z,66.1
2019-05-05T19:09:16.019Z,63.8
2019-05-05T19:12:16.027Z,62.7
2019-05-05T19:15:15.865Z,64.7
2019-05-05T19:18:15.515Z,62.2
2019-05-05T19:21:15.529Z,61.7
2019-05-05T19:24:15.665Z,59.9
2019-05-05T19:27:15.880Z,59.7
2019-05-05T19:30:16.040Z,63.8
2019-05-05T19:33:15.584Z,60.6
2019-05-05T19:36:15.409Z,59.2
2019-05-05T19:39:15.382Z,62.1
2019-05-05T19:42:15.525Z,62.2
2019-05-05T19:45:16.043Z,61.4
2019-05-05T19:48:15.892Z,62.6
2019-05-05T19:51:15.427Z,62.2
2019-05-05T19:54:15.284Z,61.2
2019-05-05T19:57:15.572Z,63.4
2019-05-05T20:00:15.545Z,63.4
2019-05-05T20:03:15.406Z,63.4
2019-05-05T20:06:15.841Z,62.0
2019-05-05T20:09:15.285Z,62.4
2019-05-05T20:12:20.178Z,61.8
2019-05-05T20:15:15.180Z,61.8
2019-05-05T20:18:15.447Z,61.4
2019-05-05T20:21:15.563Z,59.2
2019-05-05T20:24:15.451Z,60.0
2019-05-05T20:27:15.343Z,61.7
2019-05-05T20:30:15.708Z,61.3
2019-05-05T20:33:15.693Z,60.7
2019-05-05T20:36:15.630Z,59.3
2019-05-05T20:39:17.148Z,61.5
2019-05-05T20:42:16.475Z,60.6
2019-05-05T20:45:16.751Z,60.9
2019-05-05T20:48:15.076Z,60.0
2019-05-05T20:51:15.469Z,59.0
2019-05-05T20:54:15.197Z,60.3
2019-05-05T20:57:15.840Z,59.7
2019-05-05T21:00:15.605Z,60.1
2019-05-05T21:03:15.329Z,59.0
2019-05-05T21:06:15.185Z,59.9
2019-05-05T21:09:15.988Z,58.7
2019-05-05T21:12:16.179Z,59.9
2019-05-05T21:15:15.064Z,60.0
2019-05-05T21:18:15.915Z,59.0
2019-05-05T21:21:16.000Z,59.4
2019-05-05T21:24:15.764Z,59.2
2019-05-05T21:27:15.831Z,60.4
2019-05-05T21:30:15.848Z,60.6
2019-05-05T21:33:15.079Z,59.7
2019-05-05T21:36:16.900Z,59.6
2019-05-05T21:39:15.962Z,59.9
2019-05-05T21:42:15.637Z,59.3
2019-05-05T21:45:15.487Z,58.7
2019-05-05T21:48:15.497Z,58.2
2019-05-05T21:51:15.351Z,58.9
2019-05-05T21:54:15.786Z,58.3
2019-05-05T21:57:15.230Z,58.3
2019-05-05T22:00:16.042Z,57.0
2019-05-05T22:03:16.038Z,57.0
2019-05-05T22:06:16.035Z,57.4
2019-05-05T22:09:16.039Z,56.6
2019-05-05T22:12:16.060Z,56.7
2019-05-05T22:15:15.395Z,57.8
2019-05-05T22:18:15.383Z,57.4
2019-05-05T22:21:15.249Z,57.1
2019-05-05T22:24:16.075Z,57.1
2019-05-05T22:27:16.053Z,57.5
2019-05-05T22:30:16.059Z,57.4
2019-05-05T22:33:16.053Z,57.9
2019-05-05T22:36:15.789Z,58.0
2019-05-05T22:39:16.819Z,58.8
2019-05-05T22:42:15.782Z,57.7
2019-05-05T22:45:15.523Z,58.2
2019-05-05T22:48:15.686Z,57.8
2019-05-05T22:51:15.530Z,57.5
2019-05-05T22:54:15.231Z,57.6
2019-05-05T22:57:15.909Z,56.6
2019-05-05T23:00:25.685Z,57.4
2019-05-05T23:03:15.547Z,56.7
2019-05-05T23:06:16.069Z,57.5
2019-05-05T23:09:15.555Z,56.9
2019-05-05T23:12:15.442Z,55.5
2019-05-05T23:15:15.292Z,56.2
2019-05-05T23:18:15.702Z,56.2
2019-05-05T23:21:15.971Z,56.7
2019-05-05T23:24:15.311Z,56.6
2019-05-05T23:27:15.437Z,56.6
2019-05-05T23:30:16.058Z,56.0
2019-05-05T23:33:15.299Z,55.8
2019-05-05T23:36:15.206Z,55.8
2019-05-05T23:39:15.580Z,55.7
2019-05-05T23:42:15.315Z,56.5
2019-05-05T23:45:14.931Z,56.1
2019-05-05T23:48:15.875Z,55.8
2019-05-05T23:51:15.719Z,56.1
2019-05-05T23:54:15.726Z,55.8
2019-05-05T23:57:15.494Z,56.5
