createdAt,value
2022-12-22T00:01:29.883Z,1.15
2022-12-22T00:04:17.344Z,1.02
2022-12-22T00:07:04.683Z,1.40
2022-12-22T00:09:51.541Z,1.27
2022-12-22T00:12:39.328Z,5.55
2022-12-22T00:15:30.311Z,1.77
2022-12-22T00:18:18.078Z,1.10
2022-12-22T00:21:06.007Z,1.00
2022-12-22T00:23:53.405Z,0.75
2022-12-22T00:26:41.007Z,1.10
2022-12-22T00:29:30.675Z,1.55
2022-12-22T00:32:17.865Z,1.57
2022-12-22T00:35:05.577Z,2.72
2022-12-22T00:37:56.972Z,1.98
2022-12-22T00:40:47.602Z,1.62
2022-12-22T00:43:35.186Z,0.40
2022-12-22T00:46:23.516Z,0.93
2022-12-22T00:49:10.823Z,1.45
2022-12-22T00:51:58.600Z,0.70
2022-12-22T00:54:46.079Z,1.60
2022-12-22T00:57:39.088Z,0.88
2022-12-22T01:03:14.769Z,1.07
2022-12-22T01:06:02.009Z,1.15
2022-12-22T01:08:49.491Z,1.42
2022-12-22T01:11:36.965Z,1.35
2022-12-22T01:14:30.079Z,1.00
2022-12-22T01:17:17.531Z,1.50
2022-12-22T01:20:05.164Z,0.40
2022-12-22T01:22:52.497Z,0.78
2022-12-22T01:25:39.219Z,0.30
2022-12-22T01:28:29.131Z,0.70
2022-12-22T01:31:16.634Z,2.45
2022-12-22T01:34:04.286Z,0.60
2022-12-22T01:36:51.355Z,0.65
2022-12-22T01:39:38.476Z,0.80
2022-12-22T01:42:28.014Z,0.93
2022-12-22T01:45:16.007Z,0.70
2022-12-22T01:48:03.496Z,0.82
2022-12-22T01:50:53.613Z,5.62
2022-12-22T01:53:44.007Z,0.42
2022-12-22T01:56:31.692Z,2.42
2022-12-22T01:59:21.141Z,1.02
2022-12-22T02:02:08.993Z,1.87
2022-12-22T02:04:58.969Z,2.87
2022-12-22T02:07:55.676Z,23.60
2022-12-22T02:11:03.707Z,2.05
2022-12-22T02:14:29.916Z,0.47
2022-12-22T02:17:35.235Z,2.35
2022-12-22T02:20:37.897Z,1.67
2022-12-22T02:23:39.807Z,0.60
2022-12-22T02:26:49.585Z,0.40
2022-12-22T02:29:38.709Z,1.50
2022-12-22T02:32:26.814Z,0.45
2022-12-22T02:35:14.424Z,1.57
2022-12-22T02:38:10.483Z,9.70
2022-12-22T02:41:13.252Z,8.13
2022-12-22T02:44:15.371Z,1.42
2022-12-22T02:47:11.869Z,1.02
2022-12-22T02:50:02.238Z,2.35
2022-12-22T02:52:54.284Z,0.65
2022-12-22T02:55:41.567Z,1.30
2022-12-22T02:58:31.212Z,6.75
2022-12-22T03:01:18.924Z,0.23
2022-12-22T03:04:07.131Z,1.90
2022-12-22T03:06:54.501Z,3.42
2022-12-22T03:09:41.775Z,1.52
2022-12-22T03:12:29.482Z,0.82
2022-12-22T03:15:16.630Z,4.25
2022-12-22T03:18:03.809Z,1.07
2022-12-22T03:20:51.260Z,1.67
2022-12-22T03:23:38.587Z,0.50
2022-12-22T03:26:08.209Z,1.70
2022-12-22T03:28:37.428Z,1.35
2022-12-22T03:31:07.819Z,0.65
2022-12-22T03:33:37.141Z,1.55
2022-12-22T03:36:07.965Z,1.22
2022-12-22T03:38:37.437Z,1.37
2022-12-22T03:41:07.019Z,0.47
2022-12-22T03:43:53.960Z,1.30
2022-12-22T03:46:32.323Z,2.52
2022-12-22T03:49:12.710Z,1.15
2022-12-22T03:51:47.600Z,1.52
2022-12-22T03:54:19.103Z,2.10
2022-12-22T03:56:48.684Z,1.90
2022-12-22T03:59:18.800Z,0.90
2022-12-22T04:01:53.631Z,4.12
2022-12-22T04:04:25.584Z,0.88
2022-12-22T04:06:55.320Z,1.03
2022-12-22T04:09:26.528Z,3.83
2022-12-22T04:12:14.661Z,1.90
2022-12-22T04:14:44.024Z,0.95
2022-12-22T04:17:13.261Z,1.27
2022-12-22T04:19:42.758Z,0.45
2022-12-22T04:22:11.973Z,1.05
2022-12-22T04:24:41.682Z,1.57
2022-12-22T04:27:10.877Z,1.42
2022-12-22T04:29:40.115Z,0.37
2022-12-22T04:32:09.485Z,1.22
2022-12-22T04:34:38.939Z,0.88
2022-12-22T04:37:16.863Z,0.75
2022-12-22T04:39:39.157Z,0.93
2022-12-22T04:42:08.617Z,1.00
2022-12-22T04:44:37.804Z,0.68
2022-12-22T04:47:07.107Z,2.40
2022-12-22T04:49:36.378Z,1.30
2022-12-22T04:52:05.847Z,8.65
2022-12-22T04:54:35.319Z,3.90
2022-12-22T04:57:04.624Z,1.32
2022-12-22T04:59:33.818Z,0.40
2022-12-22T05:02:03.330Z,1.27
2022-12-22T05:04:32.701Z,1.70
2022-12-22T05:07:01.945Z,1.52
2022-12-22T05:09:31.258Z,5.15
2022-12-22T05:12:00.727Z,1.12
2022-12-22T05:14:29.969Z,2.08
2022-12-22T05:16:59.256Z,2.00
2022-12-22T05:19:30.888Z,1.17
2022-12-22T05:21:59.518Z,2.67
2022-12-22T05:24:28.805Z,0.80
2022-12-22T05:26:58.025Z,0.60
2022-12-22T05:29:27.295Z,0.57
2022-12-22T05:31:56.630Z,0.55
2022-12-22T05:34:26.409Z,3.83
2022-12-22T05:36:55.657Z,1.62
2022-12-22T05:39:24.905Z,3.75
2022-12-22T05:41:54.103Z,10.08
2022-12-22T05:44:23.330Z,10.98
2022-12-22T05:46:53.482Z,0.78
2022-12-22T05:49:22.834Z,2.08
2022-12-22T05:51:53.923Z,12.80
2022-12-22T05:54:23.212Z,2.20
2022-12-22T05:56:52.496Z,14.70
2022-12-22T05:59:21.716Z,1.15
2022-12-22T06:01:51.159Z,5.40
2022-12-22T06:04:20.641Z,1.75
2022-12-22T06:06:50.133Z,1.65
2022-12-22T06:09:19.364Z,1.80
2022-12-22T06:11:48.889Z,1.10
2022-12-22T06:14:18.144Z,1.30
2022-12-22T06:16:47.345Z,3.00
2022-12-22T06:19:16.817Z,1.40
2022-12-22T06:21:46.034Z,2.30
2022-12-22T06:24:15.281Z,1.55
2022-12-22T06:26:44.479Z,0.78
2022-12-22T06:29:13.764Z,1.30
2022-12-22T06:31:43.013Z,0.57
2022-12-22T06:34:12.950Z,2.75
2022-12-22T06:36:42.519Z,1.62
2022-12-22T06:39:12.497Z,2.85
2022-12-22T06:41:59.931Z,2.55
2022-12-22T06:44:29.522Z,1.15
2022-12-22T06:46:58.876Z,1.65
2022-12-22T06:49:28.426Z,3.40
2022-12-22T06:51:57.661Z,2.75
2022-12-22T06:54:26.879Z,0.57
2022-12-22T06:56:56.464Z,2.10
2022-12-22T06:59:25.662Z,0.95
2022-12-22T07:01:55.112Z,1.57
2022-12-22T07:04:24.539Z,1.37
2022-12-22T07:06:54.159Z,0.88
2022-12-22T07:09:23.368Z,2.80
2022-12-22T07:11:52.588Z,0.60
2022-12-22T07:14:22.075Z,0.70
2022-12-22T07:16:51.370Z,1.55
2022-12-22T07:19:20.858Z,3.30
2022-12-22T07:21:51.429Z,0.55
2022-12-22T07:24:22.449Z,8.43
2022-12-22T07:26:51.783Z,0.57
2022-12-22T07:29:21.019Z,2.70
2022-12-22T07:31:50.360Z,0.60
2022-12-22T07:34:19.739Z,1.90
2022-12-22T07:36:48.983Z,1.05
2022-12-22T07:39:18.191Z,2.95
2022-12-22T07:42:05.315Z,2.05
2022-12-22T07:44:34.799Z,0.45
2022-12-22T07:47:04.494Z,1.22
2022-12-22T07:49:51.677Z,1.87
2022-12-22T07:52:21.157Z,0.98
2022-12-22T07:54:50.545Z,0.98
2022-12-22T07:57:19.792Z,5.20
2022-12-22T07:59:49.202Z,2.92
2022-12-22T08:02:18.870Z,0.93
2022-12-22T08:04:48.338Z,13.48
2022-12-22T08:07:17.949Z,0.82
2022-12-22T08:09:47.497Z,3.37
2022-12-22T08:12:17.105Z,0.40
2022-12-22T08:14:46.367Z,2.77
2022-12-22T08:17:15.773Z,1.72
2022-12-22T08:19:45.105Z,3.52
2022-12-22T08:22:14.691Z,1.07
2022-12-22T08:24:44.008Z,3.62
2022-12-22T08:27:19.571Z,1.17
2022-12-22T08:29:49.328Z,0.70
2022-12-22T08:32:18.903Z,0.30
2022-12-22T08:34:53.111Z,1.47
2022-12-22T08:37:24.580Z,2.85
2022-12-22T08:39:57.048Z,1.47
2022-12-22T08:42:27.002Z,2.10
2022-12-22T08:44:56.461Z,1.35
2022-12-22T08:47:26.254Z,7.17
2022-12-22T08:49:55.550Z,1.55
2022-12-22T08:52:25.035Z,1.22
2022-12-22T08:54:54.329Z,1.15
2022-12-22T08:57:24.128Z,0.75
2022-12-22T08:59:53.343Z,4.50
2022-12-22T09:02:23.158Z,0.80
2022-12-22T09:04:52.467Z,1.85
2022-12-22T09:07:21.875Z,2.42
2022-12-22T09:09:51.178Z,0.78
2022-12-22T09:12:20.744Z,4.03
2022-12-22T09:14:50.125Z,0.78
2022-12-22T09:17:19.439Z,1.25
2022-12-22T09:19:49.066Z,5.97
2022-12-22T09:22:25.065Z,3.75
2022-12-22T09:24:49.537Z,1.85
2022-12-22T09:27:18.961Z,1.62
2022-12-22T09:29:48.584Z,3.70
2022-12-22T09:32:18.198Z,3.35
2022-12-22T09:34:48.771Z,5.15
2022-12-22T09:37:18.868Z,1.47
2022-12-22T09:39:49.862Z,1.77
2022-12-22T09:42:21.508Z,1.85
2022-12-22T09:44:52.693Z,5.97
2022-12-22T09:47:37.868Z,0.68
2022-12-22T09:50:09.011Z,2.05
2022-12-22T09:52:49.388Z,0.72
2022-12-22T09:55:40.220Z,2.05
2022-12-22T09:58:12.656Z,1.77
2022-12-22T10:00:42.473Z,0.50
2022-12-22T10:03:31.549Z,1.10
2022-12-22T10:06:16.320Z,1.55
2022-12-22T10:08:45.600Z,0.90
2022-12-22T10:11:17.429Z,3.65
2022-12-22T10:13:47.370Z,0.80
2022-12-22T10:16:26.041Z,0.65
2022-12-22T10:19:10.572Z,0.10
2022-12-22T10:21:46.608Z,0.80
2022-12-22T10:24:30.006Z,2.30
2022-12-22T10:27:00.539Z,1.15
2022-12-22T10:29:30.213Z,0.78
2022-12-22T10:32:05.676Z,5.15
2022-12-22T10:34:35.098Z,1.45
2022-12-22T10:37:05.693Z,1.20
2022-12-22T10:39:36.305Z,1.05
2022-12-22T10:42:13.983Z,1.87
2022-12-22T10:44:48.473Z,0.30
2022-12-22T10:47:20.669Z,3.50
2022-12-22T10:52:30.428Z,1.98
2022-12-22T10:54:59.839Z,1.92
2022-12-22T10:57:32.045Z,0.65
2022-12-22T11:00:02.921Z,4.55
2022-12-22T11:02:40.518Z,1.77
2022-12-22T11:05:11.621Z,1.75
2022-12-22T11:07:43.360Z,1.00
2022-12-22T11:10:27.515Z,0.70
2022-12-22T11:13:24.101Z,0.72
2022-12-22T11:16:04.394Z,1.02
2022-12-22T11:18:45.960Z,0.75
2022-12-22T11:21:34.256Z,2.72
2022-12-22T11:24:07.078Z,0.20
2022-12-22T11:26:48.727Z,5.47
2022-12-22T11:29:24.388Z,0.93
2022-12-22T11:32:19.473Z,2.02
2022-12-22T11:35:01.108Z,0.55
2022-12-22T11:37:42.261Z,1.62
2022-12-22T11:40:17.910Z,0.30
2022-12-22T11:42:59.349Z,0.93
2022-12-22T11:45:49.691Z,3.08
2022-12-22T11:48:28.200Z,0.72
2022-12-22T11:51:10.477Z,1.12
2022-12-22T11:54:05.384Z,0.30
2022-12-22T11:56:37.981Z,0.62
2022-12-22T11:59:31.462Z,2.17
2022-12-22T12:02:20.700Z,0.62
2022-12-22T12:05:02.235Z,4.70
2022-12-22T12:07:38.260Z,1.65
2022-12-22T12:10:31.937Z,0.93
2022-12-22T12:13:25.747Z,1.20
2022-12-22T12:16:10.200Z,0.82
2022-12-22T12:18:57.984Z,1.07
2022-12-22T12:21:32.719Z,1.35
2022-12-22T12:24:24.642Z,1.22
2022-12-22T12:26:57.056Z,2.27
2022-12-22T12:29:28.937Z,3.17
2022-12-22T12:32:04.020Z,2.27
2022-12-22T12:34:37.606Z,1.05
2022-12-22T12:37:31.383Z,1.72
2022-12-22T12:40:22.211Z,1.72
2022-12-22T12:42:51.896Z,0.93
2022-12-22T12:45:36.036Z,2.70
2022-12-22T12:48:24.367Z,0.82
2022-12-22T12:50:58.199Z,3.50
2022-12-22T12:53:28.966Z,2.45
2022-12-22T12:56:10.244Z,1.92
2022-12-22T12:58:43.371Z,1.32
2022-12-22T13:01:16.292Z,2.58
2022-12-22T13:04:02.992Z,2.55
2022-12-22T13:06:50.610Z,20.15
2022-12-22T13:09:50.708Z,1.22
2022-12-22T13:12:13.688Z,1.00
2022-12-22T13:14:58.882Z,3.52
2022-12-22T13:17:37.229Z,3.00
2022-12-22T13:20:10.257Z,1.50
2022-12-22T13:22:40.710Z,1.37
2022-12-22T13:25:15.980Z,3.42
2022-12-22T13:27:45.979Z,3.62
2022-12-22T13:30:20.031Z,33.63
2022-12-22T13:32:50.745Z,1.40
2022-12-22T13:35:35.547Z,2.90
2022-12-22T13:37:57.834Z,2.65
2022-12-22T13:40:31.998Z,2.70
2022-12-22T13:43:08.045Z,1.32
2022-12-22T13:45:43.543Z,2.83
2022-12-22T13:48:19.411Z,3.33
2022-12-22T13:50:54.039Z,1.75
2022-12-22T13:56:15.572Z,3.37
2022-12-22T13:58:46.188Z,2.40
2022-12-22T14:01:19.256Z,9.18
2022-12-22T14:04:00.993Z,0.95
2022-12-22T14:06:38.094Z,1.22
2022-12-22T14:09:23.165Z,0.65
2022-12-22T14:12:04.887Z,11.40
2022-12-22T14:14:39.141Z,0.30
2022-12-22T14:17:29.963Z,1.17
2022-12-22T14:20:01.703Z,0.40
2022-12-22T14:22:36.774Z,2.75
2022-12-22T14:25:09.302Z,9.68
2022-12-22T14:30:19.815Z,0.95
2022-12-22T14:32:55.155Z,0.30
2022-12-22T14:35:26.310Z,0.82
2022-12-22T14:37:58.965Z,0.98
2022-12-22T14:43:19.613Z,29.45
2022-12-22T14:45:51.483Z,34.38
2022-12-22T14:48:29.177Z,32.45
2022-12-22T14:50:59.072Z,27.60
2022-12-22T14:53:37.556Z,35.98
2022-12-22T14:56:10.668Z,36.35
2022-12-22T14:58:42.770Z,28.27
2022-12-22T15:01:28.308Z,29.07
2022-12-22T15:04:06.929Z,29.95
2022-12-22T15:06:40.170Z,30.12
2022-12-22T15:09:33.339Z,28.15
2022-12-22T15:11:59.294Z,32.05
2022-12-22T15:14:36.667Z,23.70
2022-12-22T15:17:02.125Z,28.47
2022-12-22T15:19:34.230Z,19.25
2022-12-22T15:22:03.770Z,23.40
2022-12-22T15:24:33.675Z,20.50
2022-12-22T15:27:03.140Z,25.60
2022-12-22T15:29:32.575Z,22.55
2022-12-22T15:32:02.353Z,19.75
2022-12-22T15:34:33.226Z,25.15
2022-12-22T15:37:02.576Z,22.05
2022-12-22T15:39:31.793Z,21.85
2022-12-22T15:42:01.605Z,23.10
2022-12-22T15:44:36.813Z,23.02
2022-12-22T15:47:01.904Z,22.65
2022-12-22T15:49:31.528Z,26.57
2022-12-22T15:52:02.691Z,31.25
2022-12-22T15:54:34.217Z,30.68
2022-12-22T15:57:03.452Z,25.97
2022-12-22T15:59:32.719Z,34.27
2022-12-22T16:02:02.745Z,29.32
2022-12-22T16:04:32.086Z,23.52
2022-12-22T16:07:01.444Z,27.13
2022-12-22T16:09:35.807Z,26.85
2022-12-22T16:12:11.313Z,27.90
2022-12-22T16:14:46.588Z,26.25
2022-12-22T16:17:24.138Z,27.53
2022-12-22T16:19:53.848Z,24.50
2022-12-22T16:22:31.986Z,26.48
2022-12-22T16:25:03.624Z,22.67
2022-12-22T16:27:33.204Z,24.23
2022-12-22T16:30:02.442Z,26.60
2022-12-22T16:32:32.968Z,27.22
2022-12-22T16:35:16.306Z,23.87
2022-12-22T16:37:46.541Z,21.75
2022-12-22T16:40:17.755Z,23.12
2022-12-22T16:45:49.775Z,23.95
2022-12-22T16:48:25.094Z,21.33
2022-12-22T16:50:54.351Z,25.05
2022-12-22T16:53:23.594Z,24.10
2022-12-22T16:55:52.994Z,23.70
2022-12-22T16:58:22.857Z,27.05
2022-12-22T17:00:52.438Z,23.12
2022-12-22T17:03:26.643Z,25.70
2022-12-22T17:05:59.590Z,23.38
2022-12-22T17:08:35.129Z,25.75
2022-12-22T17:11:11.397Z,28.60
2022-12-22T17:13:41.199Z,25.25
2022-12-22T17:16:22.327Z,26.25
2022-12-22T17:18:51.942Z,28.75
2022-12-22T17:21:22.764Z,30.70
2022-12-22T17:23:54.404Z,34.53
2022-12-22T17:26:25.798Z,33.63
2022-12-22T17:28:55.149Z,33.88
2022-12-22T17:31:24.667Z,35.25
2022-12-22T17:33:54.456Z,36.05
2022-12-22T17:36:29.557Z,31.17
2022-12-22T17:38:59.352Z,32.93
2022-12-22T17:41:29.448Z,35.03
2022-12-22T17:43:59.048Z,35.73
2022-12-22T17:46:29.433Z,37.83
2022-12-22T17:48:59.365Z,25.10
2022-12-22T17:51:29.348Z,34.75
2022-12-22T17:53:59.246Z,29.98
2022-12-22T17:56:29.413Z,21.02
2022-12-22T17:58:58.973Z,2.05
2022-12-22T18:01:31.945Z,1.22
2022-12-22T18:04:01.835Z,2.40
2022-12-22T18:06:34.222Z,0.65
2022-12-22T18:09:04.975Z,0.82
2022-12-22T18:11:34.678Z,2.08
2022-12-22T18:14:05.460Z,1.00
2022-12-22T18:16:34.983Z,1.65
2022-12-22T18:19:05.437Z,0.10
2022-12-22T18:21:34.952Z,1.30
2022-12-22T18:24:04.938Z,0.13
2022-12-22T18:26:34.296Z,2.02
2022-12-22T18:29:04.260Z,1.30
2022-12-22T18:31:34.319Z,5.80
2022-12-22T18:34:04.142Z,0.82
2022-12-22T18:36:34.409Z,1.05
2022-12-22T18:39:05.698Z,0.50
2022-12-22T18:41:35.659Z,2.12
2022-12-22T18:44:05.032Z,3.33
2022-12-22T18:46:34.560Z,3.30
2022-12-22T18:49:06.010Z,0.80
2022-12-22T18:51:34.795Z,0.60
2022-12-22T18:54:04.353Z,1.67
2022-12-22T18:56:33.692Z,0.50
2022-12-22T18:59:03.512Z,0.30
2022-12-22T19:01:32.860Z,1.32
2022-12-22T19:04:02.807Z,0.72
2022-12-22T19:06:32.206Z,0.78
2022-12-22T19:09:01.467Z,0.30
2022-12-22T19:11:31.849Z,4.17
2022-12-22T19:14:01.205Z,1.60
2022-12-22T19:16:30.764Z,0.37
2022-12-22T19:19:01.646Z,0.40
2022-12-22T19:21:31.345Z,0.30
2022-12-22T19:24:00.864Z,1.37
2022-12-22T19:26:30.339Z,1.37
2022-12-22T19:29:01.429Z,0.57
2022-12-22T19:31:33.680Z,0.17
2022-12-22T19:34:05.689Z,0.85
2022-12-22T19:36:35.235Z,3.33
2022-12-22T19:39:06.071Z,0.62
2022-12-22T19:41:38.667Z,0.45
2022-12-22T19:44:17.364Z,0.95
2022-12-22T19:46:47.636Z,30.70
2022-12-22T19:49:18.690Z,1.30
2022-12-22T19:51:48.071Z,2.58
2022-12-22T19:54:19.815Z,7.55
2022-12-22T19:56:51.897Z,1.37
2022-12-22T19:59:39.847Z,0.80
2022-12-22T20:02:24.517Z,0.23
2022-12-22T20:04:55.212Z,1.12
2022-12-22T20:07:26.565Z,0.10
2022-12-22T20:09:56.054Z,0.95
2022-12-22T20:12:28.435Z,4.17
2022-12-22T20:14:58.175Z,1.05
2022-12-22T20:17:27.533Z,7.50
2022-12-22T20:19:57.067Z,4.70
2022-12-22T20:22:26.720Z,1.07
2022-12-22T20:24:56.229Z,0.50
2022-12-22T20:27:31.589Z,1.00
2022-12-22T20:30:01.426Z,0.42
2022-12-22T20:32:30.722Z,2.52
2022-12-22T20:34:59.946Z,0.13
2022-12-22T20:37:29.732Z,9.25
2022-12-22T20:39:58.998Z,0.10
2022-12-22T20:42:28.491Z,0.10
2022-12-22T20:45:02.440Z,0.90
2022-12-22T20:47:29.228Z,0.20
2022-12-22T20:49:58.419Z,0.40
2022-12-22T20:52:28.101Z,0.82
2022-12-22T20:54:57.540Z,10.18
2022-12-22T20:57:27.749Z,0.28
2022-12-22T20:59:57.077Z,0.28
2022-12-22T21:02:30.559Z,0.10
2022-12-22T21:05:00.035Z,0.93
2022-12-22T21:07:29.750Z,1.95
2022-12-22T21:09:59.259Z,0.13
2022-12-22T21:12:28.572Z,1.12
2022-12-22T21:14:58.279Z,3.17
2022-12-22T21:17:27.564Z,1.15
2022-12-22T21:19:57.112Z,0.55
2022-12-22T21:22:26.366Z,0.62
2022-12-22T21:24:55.627Z,0.62
2022-12-22T21:27:25.055Z,9.45
2022-12-22T21:29:54.615Z,0.82
2022-12-22T21:32:24.092Z,0.35
2022-12-22T21:34:53.439Z,0.50
2022-12-22T21:37:22.847Z,1.45
2022-12-22T21:39:52.344Z,3.50
2022-12-22T21:42:21.654Z,0.88
2022-12-22T21:44:51.510Z,1.70
2022-12-22T21:47:21.448Z,1.20
2022-12-22T21:49:51.094Z,1.45
2022-12-22T21:52:20.710Z,1.85
2022-12-22T21:54:50.154Z,1.27
2022-12-22T21:57:19.504Z,2.50
2022-12-22T21:59:50.237Z,1.20
2022-12-22T22:02:20.518Z,0.17
2022-12-22T22:04:54.669Z,0.13
2022-12-22T22:07:21.087Z,0.10
2022-12-22T22:09:50.608Z,2.30
2022-12-22T22:12:37.457Z,1.75
2022-12-22T22:15:08.397Z,0.40
2022-12-22T22:17:38.657Z,20.17
2022-12-22T22:20:09.695Z,1.30
2022-12-22T22:22:39.126Z,0.40
2022-12-22T22:25:09.518Z,0.40
2022-12-22T22:27:44.261Z,2.87
2022-12-22T22:30:13.685Z,5.67
2022-12-22T22:32:43.858Z,2.62
2022-12-22T22:35:13.464Z,0.33
2022-12-22T22:37:45.318Z,1.37
2022-12-22T22:40:16.337Z,0.25
2022-12-22T22:42:45.780Z,0.10
2022-12-22T22:45:19.077Z,0.57
2022-12-22T22:47:48.269Z,0.35
2022-12-22T22:50:18.951Z,0.78
2022-12-22T22:52:48.509Z,0.70
2022-12-22T22:55:18.885Z,2.05
2022-12-22T22:57:48.387Z,0.25
2022-12-22T23:00:19.342Z,0.65
2022-12-22T23:02:48.924Z,2.50
2022-12-22T23:05:22.736Z,1.35
2022-12-22T23:07:49.381Z,2.05
2022-12-22T23:10:18.890Z,0.93
2022-12-22T23:12:48.361Z,1.45
2022-12-22T23:15:17.675Z,2.35
2022-12-22T23:17:46.893Z,0.95
2022-12-22T23:20:16.159Z,1.32
2022-12-22T23:22:45.546Z,1.40
2022-12-22T23:25:14.774Z,0.45
2022-12-22T23:27:44.159Z,0.78
2022-12-22T23:30:14.155Z,0.62
2022-12-22T23:32:43.942Z,1.60
2022-12-22T23:35:13.157Z,5.05
2022-12-22T23:37:42.476Z,1.27
2022-12-22T23:42:43.741Z,1.33
2022-12-22T23:45:13.357Z,0.80
2022-12-22T23:47:42.787Z,1.87
2022-12-22T23:50:14.316Z,1.05
2022-12-22T23:52:48.908Z,1.75
2022-12-22T23:55:15.407Z,1.47
2022-12-22T23:57:45.012Z,0.30
