createdAt,value
2019-01-20T00:00:54.250Z,32.13
2019-01-20T00:03:24.424Z,28.67
2019-01-20T00:05:54.583Z,34.03
2019-01-20T00:08:25.985Z,36.50
2019-01-20T00:10:54.600Z,41.10
2019-01-20T00:13:25.999Z,38.78
2019-01-20T00:15:54.686Z,39.10
2019-01-20T00:18:26.003Z,38.95
2019-01-20T00:20:54.564Z,33.15
2019-01-20T00:23:25.977Z,36.00
2019-01-20T00:25:54.978Z,33.00
2019-01-20T00:28:25.077Z,33.25
2019-01-20T00:30:55.169Z,43.10
2019-01-20T00:33:25.313Z,39.50
2019-01-20T00:35:56.736Z,54.73
2019-01-20T00:38:25.713Z,34.03
2019-01-20T00:40:54.260Z,45.65
2019-01-20T00:43:24.331Z,40.20
2019-01-20T00:45:54.474Z,36.60
2019-01-20T00:48:23.398Z,33.63
2019-01-20T00:50:54.266Z,27.25
2019-01-20T00:53:24.830Z,43.00
2019-01-20T00:55:53.452Z,35.25
2019-01-20T00:58:24.779Z,42.45
2019-01-20T01:00:53.439Z,34.35
2019-01-20T01:03:22.155Z,54.93
2019-01-20T01:05:51.376Z,54.90
2019-01-20T01:08:20.083Z,52.33
2019-01-20T01:10:48.965Z,52.95
2019-01-20T01:13:18.225Z,43.68
2019-01-20T01:15:46.933Z,46.15
2019-01-20T01:18:15.543Z,47.48
2019-01-20T01:20:44.265Z,34.98
2019-01-20T01:23:12.977Z,46.42
2019-01-20T01:25:41.555Z,37.93
2019-01-20T01:28:10.208Z,30.30
2019-01-20T01:30:38.766Z,40.05
2019-01-20T01:33:07.322Z,38.40
2019-01-20T01:35:36.341Z,52.48
2019-01-20T01:38:04.894Z,37.98
2019-01-20T01:40:33.790Z,38.50
2019-01-20T01:43:02.359Z,41.98
2019-01-20T01:45:30.987Z,30.60
2019-01-20T01:47:59.597Z,33.30
2019-01-20T01:50:28.518Z,35.92
2019-01-20T01:52:57.120Z,38.53
2019-01-20T01:55:25.827Z,34.90
2019-01-20T01:57:54.646Z,32.28
2019-01-20T02:00:24.076Z,37.28
2019-01-20T02:02:52.696Z,40.73
2019-01-20T02:05:21.937Z,35.48
2019-01-20T02:07:50.535Z,37.45
2019-01-20T02:10:21.104Z,43.73
2019-01-20T02:12:52.942Z,45.25
2019-01-20T02:15:25.827Z,45.15
2019-01-20T02:17:54.390Z,39.95
2019-01-20T02:20:24.988Z,34.50
2019-01-20T02:22:53.790Z,36.03
2019-01-20T02:25:22.963Z,36.60
2019-01-20T02:27:53.256Z,38.17
2019-01-20T02:30:29.255Z,46.80
2019-01-20T02:32:57.911Z,41.20
2019-01-20T02:35:26.789Z,53.73
2019-01-20T02:37:55.434Z,39.67
2019-01-20T02:40:24.329Z,42.40
2019-01-20T02:42:54.887Z,39.88
2019-01-20T02:45:26.500Z,38.30
2019-01-20T02:47:55.082Z,35.52
2019-01-20T02:50:25.692Z,46.42
2019-01-20T02:52:54.259Z,38.75
2019-01-20T02:55:24.430Z,39.48
2019-01-20T02:57:53.462Z,35.60
2019-01-20T03:00:25.023Z,44.30
2019-01-20T03:02:55.295Z,34.60
2019-01-20T03:05:30.049Z,31.50
2019-01-20T03:08:01.295Z,28.65
2019-01-20T03:10:29.957Z,28.57
2019-01-20T03:12:58.565Z,39.00
2019-01-20T03:15:29.321Z,35.98
2019-01-20T03:17:58.265Z,37.42
2019-01-20T03:20:26.983Z,36.42
2019-01-20T03:22:55.590Z,36.75
2019-01-20T03:25:26.865Z,42.65
2019-01-20T03:27:58.109Z,28.73
2019-01-20T03:30:29.388Z,35.23
2019-01-20T03:33:00.678Z,30.97
2019-01-20T03:35:32.057Z,31.45
2019-01-20T03:38:03.675Z,39.10
2019-01-20T03:40:32.356Z,36.83
2019-01-20T03:43:04.049Z,40.43
2019-01-20T03:45:35.643Z,43.73
2019-01-20T03:48:07.215Z,49.90
2019-01-20T03:50:38.729Z,42.95
2019-01-20T03:53:07.313Z,45.17
2019-01-20T03:55:38.703Z,43.23
2019-01-20T03:58:10.490Z,38.90
2019-01-20T04:00:39.329Z,37.42
2019-01-20T04:03:10.796Z,34.27
2019-01-20T04:05:42.383Z,40.28
2019-01-20T04:08:10.999Z,40.73
2019-01-20T04:10:42.374Z,35.58
2019-01-20T04:13:10.981Z,37.10
2019-01-20T04:15:42.569Z,32.93
2019-01-20T04:18:11.135Z,38.58
2019-01-20T04:20:39.706Z,34.53
2019-01-20T04:23:08.630Z,33.98
2019-01-20T04:25:37.253Z,42.43
2019-01-20T04:28:06.269Z,38.73
2019-01-20T04:30:34.892Z,28.80
2019-01-20T04:33:03.514Z,36.20
2019-01-20T04:35:32.127Z,43.85
2019-01-20T04:38:00.734Z,41.90
2019-01-20T04:40:29.342Z,51.33
2019-01-20T04:42:58.056Z,45.58
2019-01-20T04:45:29.744Z,37.73
2019-01-20T04:47:58.349Z,33.92
2019-01-20T04:50:26.963Z,39.15
2019-01-20T04:52:55.673Z,39.20
2019-01-20T04:55:24.467Z,46.68
2019-01-20T04:57:54.453Z,40.15
2019-01-20T05:00:24.936Z,47.88
2019-01-20T05:02:53.827Z,47.23
2019-01-20T05:05:25.131Z,41.13
2019-01-20T05:07:55.271Z,40.58
2019-01-20T05:10:26.762Z,47.20
2019-01-20T05:12:55.469Z,42.30
2019-01-20T05:15:24.966Z,46.13
2019-01-20T05:17:55.167Z,47.15
2019-01-20T05:20:25.765Z,47.83
2019-01-20T05:22:54.754Z,39.35
2019-01-20T05:25:23.369Z,33.88
2019-01-20T05:27:53.826Z,48.70
2019-01-20T05:30:26.233Z,43.20
2019-01-20T05:32:54.832Z,42.62
2019-01-20T05:35:23.852Z,45.03
2019-01-20T05:37:55.657Z,53.30
2019-01-20T05:40:24.374Z,41.73
2019-01-20T05:42:54.541Z,59.90
2019-01-20T05:45:24.639Z,51.80
2019-01-20T05:47:56.270Z,46.42
2019-01-20T05:50:25.150Z,57.00
2019-01-20T05:52:55.294Z,52.78
2019-01-20T05:55:27.014Z,61.70
2019-01-20T05:57:56.002Z,58.90
2019-01-20T06:00:27.004Z,62.13
2019-01-20T06:02:55.908Z,47.65
2019-01-20T06:05:24.551Z,44.03
2019-01-20T06:07:56.025Z,50.83
2019-01-20T06:10:24.660Z,62.45
2019-01-20T06:12:56.273Z,53.28
2019-01-20T06:15:24.986Z,58.75
2019-01-20T06:17:56.265Z,51.73
2019-01-20T06:20:27.785Z,52.17
2019-01-20T06:22:59.319Z,54.38
2019-01-20T06:25:30.918Z,49.77
2019-01-20T06:28:02.878Z,64.90
2019-01-20T06:30:32.079Z,67.22
2019-01-20T06:33:03.736Z,50.03
2019-01-20T06:35:32.463Z,59.73
2019-01-20T06:38:03.685Z,39.88
2019-01-20T06:40:32.243Z,37.63
2019-01-20T06:43:03.950Z,57.23
2019-01-20T06:45:32.509Z,51.35
2019-01-20T06:48:04.350Z,49.95
2019-01-20T06:50:33.283Z,49.27
2019-01-20T06:53:05.070Z,53.05
2019-01-20T06:55:36.576Z,55.92
2019-01-20T06:58:05.316Z,55.90
2019-01-20T07:00:36.833Z,52.30
2019-01-20T07:03:08.825Z,55.08
2019-01-20T07:05:40.131Z,57.17
2019-01-20T07:08:11.589Z,45.75
2019-01-20T07:10:40.121Z,62.88
2019-01-20T07:13:09.358Z,57.50
2019-01-20T07:15:39.000Z,47.67
2019-01-20T07:18:07.630Z,44.95
2019-01-20T07:20:36.249Z,65.57
2019-01-20T07:23:07.540Z,50.08
2019-01-20T07:25:38.940Z,49.40
2019-01-20T07:28:10.228Z,33.33
2019-01-20T07:30:38.855Z,55.30
2019-01-20T07:33:07.486Z,65.70
2019-01-20T07:35:39.085Z,67.67
2019-01-20T07:38:08.029Z,63.87
2019-01-20T07:40:39.723Z,51.58
2019-01-20T07:43:16.824Z,47.40
2019-01-20T07:45:44.603Z,46.53
2019-01-20T07:48:16.346Z,52.30
2019-01-20T07:50:48.360Z,71.53
2019-01-20T07:53:19.627Z,45.75
2019-01-20T07:55:52.342Z,59.00
2019-01-20T07:58:26.900Z,47.50
2019-01-20T08:00:58.216Z,52.58
2019-01-20T08:03:29.458Z,50.63
2019-01-20T08:05:58.511Z,52.45
2019-01-20T08:08:27.175Z,56.77
2019-01-20T08:10:55.811Z,51.55
2019-01-20T08:13:24.683Z,54.80
2019-01-20T08:15:56.228Z,50.20
2019-01-20T08:18:28.113Z,49.90
2019-01-20T08:20:59.694Z,49.13
2019-01-20T08:23:28.318Z,69.87
2019-01-20T08:26:00.034Z,62.93
2019-01-20T08:28:28.606Z,68.92
2019-01-20T08:31:00.016Z,57.25
2019-01-20T08:33:29.042Z,55.55
2019-01-20T08:35:57.619Z,57.13
2019-01-20T08:38:26.280Z,53.05
2019-01-20T08:40:54.895Z,54.45
2019-01-20T08:43:23.520Z,52.00
2019-01-20T08:46:09.950Z,53.00
2019-01-20T08:48:41.534Z,58.38
2019-01-20T08:51:10.468Z,52.70
2019-01-20T08:53:39.430Z,50.58
2019-01-20T08:56:08.059Z,63.78
2019-01-20T08:58:36.719Z,52.70
2019-01-20T09:01:05.650Z,65.32
2019-01-20T09:03:34.216Z,56.23
2019-01-20T09:06:02.778Z,55.70
2019-01-20T09:08:31.343Z,59.67
2019-01-20T09:10:59.919Z,55.90
2019-01-20T09:13:28.785Z,62.83
2019-01-20T09:15:57.356Z,58.90
2019-01-20T09:18:25.941Z,66.75
2019-01-20T09:20:54.512Z,68.65
2019-01-20T09:23:23.497Z,77.55
2019-01-20T09:25:55.237Z,58.28
2019-01-20T09:28:26.753Z,58.83
2019-01-20T09:30:55.318Z,61.08
2019-01-20T09:33:27.135Z,49.42
2019-01-20T09:35:58.664Z,54.90
2019-01-20T09:38:27.691Z,68.75
2019-01-20T09:40:56.309Z,53.02
2019-01-20T09:43:24.917Z,63.95
2019-01-20T09:45:57.326Z,61.13
2019-01-20T09:48:26.366Z,62.23
2019-01-20T09:50:57.643Z,59.35
2019-01-20T09:53:26.213Z,70.55
2019-01-20T09:55:54.790Z,54.73
2019-01-20T09:58:23.731Z,107.80
2019-01-20T10:00:52.311Z,61.30
2019-01-20T10:03:20.921Z,65.75
2019-01-20T10:05:52.657Z,60.90
2019-01-20T10:08:23.608Z,62.90
2019-01-20T10:10:52.218Z,75.87
2019-01-20T10:13:23.495Z,61.88
2019-01-20T10:44:29.426Z,67.15
2019-01-20T10:47:00.714Z,61.90
2019-01-20T10:49:32.007Z,58.63
2019-01-20T10:52:03.181Z,53.70
2019-01-20T10:54:34.262Z,62.88
2019-01-20T10:57:05.520Z,73.05
2019-01-20T10:59:34.185Z,60.58
2019-01-20T11:02:05.977Z,61.33
2019-01-20T11:04:34.708Z,61.60
2019-01-20T11:07:03.321Z,74.07
2019-01-20T11:09:34.914Z,56.23
2019-01-20T11:12:03.625Z,62.43
2019-01-20T11:14:32.258Z,54.08
2019-01-20T11:17:00.839Z,50.90
2019-01-20T11:19:35.740Z,56.05
2019-01-20T11:22:04.376Z,52.17
2019-01-20T11:24:33.387Z,48.50
2019-01-20T11:27:05.540Z,59.50
2019-01-20T11:29:36.879Z,50.35
2019-01-20T11:32:15.160Z,59.60
2019-01-20T11:35:29.533Z,56.27
2019-01-20T11:37:58.274Z,56.33
2019-01-20T11:40:26.864Z,59.13
2019-01-20T11:42:55.585Z,57.58
2019-01-20T11:45:26.608Z,45.67
2019-01-20T11:47:55.375Z,51.50
2019-01-20T11:50:24.105Z,47.67
2019-01-20T11:52:52.671Z,51.83
2019-01-20T11:55:23.725Z,62.03
2019-01-20T11:57:52.552Z,48.03
2019-01-20T12:00:34.874Z,48.63
2019-01-20T12:03:06.727Z,47.00
2019-01-20T12:05:35.687Z,55.92
2019-01-20T12:08:07.961Z,63.17
2019-01-20T12:10:36.711Z,55.60
2019-01-20T12:13:06.909Z,57.80
2019-01-20T12:15:38.451Z,52.77
2019-01-20T12:18:07.110Z,58.83
2019-01-20T12:20:38.828Z,52.43
2019-01-20T12:23:07.639Z,47.27
2019-01-20T12:25:38.925Z,60.60
2019-01-20T12:28:07.640Z,48.57
2019-01-20T12:30:38.585Z,47.33
2019-01-20T12:33:07.497Z,59.00
2019-01-20T12:46:01.611Z,40.13
2019-01-20T12:48:30.236Z,62.13
2019-01-20T12:51:19.787Z,59.73
2019-01-20T12:53:48.343Z,42.23
2019-01-20T12:56:16.938Z,44.50
2019-01-20T12:58:45.511Z,46.50
2019-01-20T13:01:14.176Z,47.43
2019-01-20T13:03:42.785Z,48.80
2019-01-20T13:06:12.419Z,57.67
2019-01-20T13:08:41.035Z,49.67
2019-01-20T13:11:10.085Z,43.80
2019-01-20T13:13:38.682Z,42.47
2019-01-20T13:16:07.423Z,47.50
2019-01-20T13:18:36.022Z,50.97
2019-01-20T13:21:04.960Z,46.40
2019-01-20T13:23:33.529Z,42.90
2019-01-20T13:26:02.181Z,38.87
2019-01-20T13:28:30.805Z,41.73
2019-01-20T13:30:59.447Z,39.50
2019-01-20T13:33:28.899Z,44.67
2019-01-20T13:35:57.534Z,47.33
2019-01-20T13:38:26.695Z,40.10
2019-01-20T13:40:57.694Z,43.20
2019-01-20T13:43:26.387Z,41.80
2019-01-20T13:45:55.010Z,38.50
2019-01-20T13:48:25.180Z,43.63
2019-01-20T13:50:55.123Z,41.53
2019-01-20T13:53:25.224Z,43.67
2019-01-20T13:56:01.119Z,49.77
2019-01-20T13:58:26.876Z,44.10
2019-01-20T14:00:58.268Z,43.73
2019-01-20T14:03:26.907Z,44.17
2019-01-20T14:05:55.929Z,41.87
2019-01-20T14:08:24.505Z,43.40
2019-01-20T14:10:53.309Z,36.80
2019-01-20T14:13:23.550Z,42.37
2019-01-20T14:15:52.203Z,44.30
2019-01-20T14:18:20.888Z,58.60
2019-01-20T14:20:49.623Z,54.25
2019-01-20T14:23:18.275Z,55.77
2019-01-20T14:25:47.291Z,50.67
2019-01-20T14:28:15.908Z,52.45
2019-01-20T14:30:44.997Z,58.50
2019-01-20T14:33:13.570Z,58.13
2019-01-20T14:35:42.291Z,51.60
2019-01-20T14:38:11.272Z,54.15
2019-01-20T14:40:39.837Z,64.47
2019-01-20T14:43:08.454Z,66.02
2019-01-20T14:45:42.982Z,55.57
2019-01-20T14:48:11.889Z,53.45
2019-01-20T14:50:40.531Z,64.20
2019-01-20T14:53:09.161Z,59.95
2019-01-20T14:55:37.733Z,58.38
2019-01-20T14:58:06.594Z,59.90
2019-01-20T15:00:37.220Z,51.63
2019-01-20T15:03:06.874Z,53.48
2019-01-20T15:05:35.703Z,58.35
2019-01-20T15:08:05.322Z,42.48
2019-01-20T15:10:34.261Z,53.95
2019-01-20T15:13:03.382Z,55.38
2019-01-20T15:15:35.080Z,50.38
2019-01-20T15:18:04.815Z,50.17
2019-01-20T15:20:33.548Z,45.73
2019-01-20T15:23:02.160Z,49.85
2019-01-20T15:25:31.282Z,52.55
2019-01-20T15:27:59.993Z,54.75
2019-01-20T15:30:53.810Z,44.63
2019-01-20T15:33:25.195Z,39.38
2019-01-20T15:35:56.780Z,41.23
2019-01-20T15:38:25.352Z,37.48
2019-01-20T15:40:53.925Z,39.08
2019-01-20T15:43:24.917Z,37.20
2019-01-20T15:45:53.552Z,39.33
2019-01-20T15:48:22.186Z,45.20
2019-01-20T15:50:51.882Z,36.68
2019-01-20T15:53:20.392Z,45.15
2019-01-20T15:55:53.615Z,44.85
2019-01-20T15:58:22.204Z,43.08
2019-01-20T16:00:50.814Z,36.45
2019-01-20T16:03:19.358Z,42.30
2019-01-20T16:05:47.921Z,38.70
2019-01-20T16:08:16.490Z,35.90
2019-01-20T16:10:45.464Z,36.17
2019-01-20T16:13:14.040Z,40.58
2019-01-20T16:15:42.709Z,36.53
2019-01-20T16:18:14.381Z,46.63
2019-01-20T16:20:41.883Z,36.93
2019-01-20T16:23:10.801Z,39.45
2019-01-20T16:25:39.377Z,42.15
2019-01-20T16:28:08.303Z,42.40
2019-01-20T16:30:38.205Z,45.05
2019-01-20T16:33:06.874Z,42.03
2019-01-20T16:35:35.856Z,34.53
2019-01-20T16:38:05.079Z,54.95
2019-01-20T16:40:34.001Z,37.28
2019-01-20T16:43:02.772Z,37.95
2019-01-20T16:45:41.982Z,31.55
2019-01-20T16:48:08.040Z,34.43
2019-01-20T16:50:36.768Z,39.70
2019-01-20T16:53:05.455Z,26.48
2019-01-20T16:55:34.017Z,27.67
2019-01-20T16:58:02.651Z,30.48
2019-01-20T17:00:33.900Z,35.25
2019-01-20T17:03:02.478Z,29.40
2019-01-20T17:05:31.047Z,41.70
2019-01-20T17:08:00.001Z,26.25
2019-01-20T17:10:31.486Z,32.73
2019-01-20T17:13:00.153Z,27.05
2019-01-20T17:15:39.364Z,39.55
2019-01-20T17:18:06.670Z,35.03
2019-01-20T17:20:35.444Z,24.87
2019-01-20T17:23:04.666Z,32.85
2019-01-20T17:25:33.233Z,32.48
2019-01-20T17:28:01.908Z,38.05
2019-01-20T17:30:33.219Z,44.58
2019-01-20T17:33:02.478Z,32.03
2019-01-20T17:35:31.495Z,35.70
2019-01-20T17:38:00.387Z,36.63
2019-01-20T17:40:29.923Z,28.07
2019-01-20T17:42:58.742Z,33.28
2019-01-20T17:45:33.258Z,33.20
2019-01-20T17:48:02.116Z,31.05
2019-01-20T17:50:33.871Z,40.28
2019-01-20T17:53:02.815Z,33.75
2019-01-20T17:55:31.508Z,38.17
2019-01-20T17:58:00.298Z,28.83
2019-01-20T18:00:33.682Z,28.35
2019-01-20T18:03:02.385Z,25.23
2019-01-20T18:05:31.105Z,26.90
2019-01-20T18:07:59.805Z,29.95
2019-01-20T18:10:28.625Z,28.35
2019-01-20T18:12:57.641Z,30.62
2019-01-20T18:15:28.150Z,29.32
2019-01-20T18:17:56.809Z,35.88
2019-01-20T18:20:30.264Z,30.30
2019-01-20T18:22:58.942Z,32.60
2019-01-20T18:25:28.016Z,38.55
2019-01-20T18:27:57.227Z,38.13
2019-01-20T18:30:28.143Z,35.80
2019-01-20T18:32:56.782Z,31.50
2019-01-20T18:35:27.194Z,42.30
2019-01-20T18:37:55.907Z,36.70
2019-01-20T18:40:25.865Z,31.42
2019-01-20T18:42:57.928Z,35.50
2019-01-20T18:45:31.289Z,30.50
2019-01-20T18:47:59.965Z,34.67
2019-01-20T18:50:30.765Z,32.50
2019-01-20T18:52:59.380Z,39.08
2019-01-20T18:55:28.323Z,43.55
2019-01-20T18:57:56.988Z,30.77
2019-01-20T19:00:31.046Z,28.70
2019-01-20T19:02:59.752Z,32.42
2019-01-20T19:05:28.593Z,53.33
2019-01-20T19:07:57.187Z,29.77
2019-01-20T19:10:26.015Z,34.98
2019-01-20T19:12:54.587Z,32.08
2019-01-20T19:15:24.544Z,43.28
2019-01-20T19:17:55.972Z,33.98
2019-01-20T19:20:27.867Z,31.12
2019-01-20T19:22:59.971Z,27.85
2019-01-20T19:25:28.689Z,27.85
2019-01-20T19:27:57.328Z,24.70
2019-01-20T19:30:34.316Z,31.62
2019-01-20T19:33:03.131Z,36.30
2019-01-20T19:35:31.717Z,34.70
2019-01-20T19:38:00.262Z,27.40
2019-01-20T19:40:28.924Z,26.15
2019-01-20T19:42:57.564Z,21.93
2019-01-20T19:45:26.555Z,22.10
2019-01-20T19:47:55.579Z,30.17
2019-01-20T19:50:24.987Z,28.85
2019-01-20T19:52:55.262Z,33.65
2019-01-20T19:55:29.276Z,35.45
2019-01-20T19:57:58.099Z,22.15
2019-01-20T20:00:31.927Z,23.98
2019-01-20T20:03:00.654Z,19.80
2019-01-20T20:05:29.669Z,28.80
2019-01-20T20:07:58.497Z,28.32
2019-01-20T20:10:28.317Z,28.62
2019-01-20T20:12:57.721Z,26.05
2019-01-20T20:15:27.547Z,39.20
2019-01-20T20:17:56.339Z,31.77
2019-01-20T20:20:26.171Z,20.43
2019-01-20T20:23:16.050Z,24.63
2019-01-20T20:25:46.306Z,19.65
2019-01-20T20:28:16.226Z,24.98
2019-01-20T20:30:45.349Z,21.42
2019-01-20T20:33:14.514Z,24.85
2019-01-20T20:35:43.561Z,28.23
2019-01-20T20:38:12.279Z,22.00
2019-01-20T20:40:40.846Z,28.73
2019-01-20T20:43:09.528Z,33.98
2019-01-20T20:45:38.740Z,31.25
2019-01-20T20:48:07.465Z,28.80
2019-01-20T20:50:37.638Z,30.45
2019-01-20T20:53:07.147Z,24.72
2019-01-20T20:55:36.217Z,31.05
2019-01-20T20:58:06.616Z,31.02
2019-01-20T21:00:38.356Z,20.48
2019-01-20T21:03:10.305Z,28.07
2019-01-20T21:05:42.201Z,25.70
2019-01-20T21:08:11.027Z,30.02
2019-01-20T21:10:39.764Z,23.57
2019-01-20T21:13:08.880Z,24.47
2019-01-20T21:15:37.488Z,25.10
2019-01-20T21:18:06.711Z,27.87
2019-01-20T21:20:35.330Z,35.68
2019-01-20T21:23:11.780Z,24.75
2019-01-20T21:25:35.440Z,30.05
2019-01-20T21:28:04.825Z,29.20
2019-01-20T21:30:33.678Z,41.42
2019-01-20T21:33:02.697Z,29.32
2019-01-20T21:35:31.310Z,25.17
2019-01-20T21:38:06.525Z,30.20
2019-01-20T21:40:30.281Z,26.62
2019-01-20T21:42:59.063Z,28.95
2019-01-20T21:45:27.705Z,24.85
2019-01-20T21:47:56.988Z,31.23
2019-01-20T21:50:28.316Z,27.95
2019-01-20T21:52:57.590Z,31.70
2019-01-20T21:55:28.696Z,23.30
2019-01-20T21:57:57.313Z,28.57
2019-01-20T22:00:28.387Z,28.42
2019-01-20T22:02:57.347Z,30.92
2019-01-20T22:05:26.363Z,25.68
2019-01-20T22:07:55.081Z,25.68
2019-01-20T22:10:25.242Z,23.73
2019-01-20T22:12:56.948Z,18.35
2019-01-20T22:15:25.779Z,27.00
2019-01-20T22:17:55.308Z,38.10
2019-01-20T22:20:27.012Z,28.62
2019-01-20T22:22:55.718Z,42.60
2019-01-20T22:25:24.330Z,31.68
2019-01-20T22:27:54.588Z,27.37
2019-01-20T22:30:27.000Z,32.78
2019-01-20T22:32:58.914Z,24.90
2019-01-20T22:35:27.556Z,24.90
2019-01-20T22:37:56.125Z,24.27
2019-01-20T22:40:24.995Z,22.58
2019-01-20T22:42:55.150Z,23.73
2019-01-20T22:45:27.080Z,27.87
2019-01-20T22:47:55.890Z,25.05
2019-01-20T22:50:25.456Z,20.40
2019-01-20T22:52:54.189Z,25.08
2019-01-20T22:55:24.427Z,34.53
2019-01-20T22:57:56.420Z,19.75
2019-01-20T23:00:41.625Z,28.35
2019-01-20T23:03:10.764Z,25.27
2019-01-20T23:05:39.391Z,23.55
2019-01-20T23:08:08.004Z,34.98
2019-01-20T23:10:36.617Z,33.80
2019-01-20T23:13:05.576Z,26.95
2019-01-20T23:15:34.357Z,25.00
2019-01-20T23:18:03.127Z,26.77
2019-01-20T23:20:31.785Z,29.05
2019-01-20T23:23:00.439Z,30.95
2019-01-20T23:25:29.051Z,37.70
2019-01-20T23:27:57.759Z,27.00
2019-01-20T23:30:26.576Z,28.57
2019-01-20T23:32:55.609Z,27.00
2019-01-20T23:35:24.283Z,28.38
2019-01-20T23:37:54.498Z,29.25
2019-01-20T23:40:26.072Z,27.65
2019-01-20T23:42:55.001Z,29.48
2019-01-20T23:45:25.544Z,28.85
2019-01-20T23:47:54.185Z,24.67
2019-01-20T23:50:22.889Z,24.73
2019-01-20T23:52:52.222Z,28.67
2019-01-20T23:55:20.888Z,25.85
2019-01-20T23:57:49.498Z,25.03
