createdAt,value
2018-01-06T00:01:14.854Z,4.30
2018-01-06T00:03:44.364Z,4.20
2018-01-06T00:06:14.447Z,4.20
2018-01-06T00:08:43.943Z,4.20
2018-01-06T00:11:13.415Z,4.20
2018-01-06T00:13:43.295Z,4.10
2018-01-06T00:16:12.503Z,4.10
2018-01-06T00:18:42.293Z,4.10
2018-01-06T00:21:12.951Z,4.10
2018-01-06T00:23:43.355Z,4.10
2018-01-06T00:26:13.273Z,4.10
2018-01-06T00:28:43.315Z,4.10
2018-01-06T00:31:13.047Z,4.20
2018-01-06T00:33:42.542Z,4.10
2018-01-06T00:36:12.091Z,4.20
2018-01-06T00:38:43.772Z,4.10
2018-01-06T00:41:13.266Z,4.10
2018-01-06T00:43:42.743Z,4.20
2018-01-06T00:46:12.579Z,4.10
2018-01-06T00:48:42.551Z,4.20
2018-01-06T00:51:12.092Z,4.20
2018-01-06T00:53:41.579Z,4.20
2018-01-06T00:56:11.890Z,4.20
2018-01-06T00:58:42.635Z,4.20
2018-01-06T01:01:11.890Z,4.20
2018-01-06T01:03:43.202Z,4.20
2018-01-06T01:06:13.036Z,4.30
2018-01-06T01:08:42.525Z,4.20
2018-01-06T01:11:12.044Z,4.30
2018-01-06T01:13:41.929Z,4.30
2018-01-06T01:16:13.745Z,4.30
2018-01-06T01:18:43.235Z,4.30
2018-01-06T01:21:12.828Z,4.30
2018-01-06T01:23:42.388Z,4.30
2018-01-06T01:26:12.260Z,4.30
2018-01-06T01:28:41.807Z,4.30
2018-01-06T01:31:13.879Z,4.20
2018-01-06T01:33:43.879Z,4.20
2018-01-06T01:36:13.061Z,4.30
2018-01-06T01:38:42.292Z,4.30
2018-01-06T01:41:11.784Z,4.30
2018-01-06T01:43:43.791Z,4.20
2018-01-06T01:46:13.053Z,4.30
2018-01-06T01:48:43.626Z,4.30
2018-01-06T01:51:12.847Z,4.20
2018-01-06T01:53:42.368Z,4.30
2018-01-06T01:56:13.022Z,4.30
2018-01-06T01:58:43.389Z,4.20
2018-01-06T02:01:14.229Z,4.20
2018-01-06T02:03:44.482Z,4.20
2018-01-06T02:06:13.965Z,4.20
2018-01-06T02:08:43.449Z,4.20
2018-01-06T02:11:12.652Z,4.10
2018-01-06T02:13:42.570Z,4.10
2018-01-06T02:16:11.739Z,4.20
2018-01-06T02:18:42.879Z,4.20
2018-01-06T02:21:12.374Z,4.20
2018-01-06T02:23:41.874Z,4.10
2018-01-06T02:26:12.396Z,4.20
2018-01-06T02:28:41.875Z,4.10
2018-01-06T02:31:13.076Z,4.10
2018-01-06T02:33:42.576Z,4.10
2018-01-06T02:36:11.776Z,4.00
2018-01-06T02:38:42.029Z,4.00
2018-01-06T02:41:11.593Z,3.90
2018-01-06T02:43:42.949Z,3.90
2018-01-06T02:46:13.008Z,3.90
2018-01-06T02:48:42.488Z,3.90
2018-01-06T02:51:12.271Z,3.90
2018-01-06T02:53:41.473Z,3.90
2018-01-06T02:56:12.362Z,3.80
2018-01-06T02:58:41.889Z,3.90
2018-01-06T03:01:14.027Z,3.80
2018-01-06T03:03:43.225Z,3.80
2018-01-06T03:06:12.425Z,3.80
2018-01-06T03:08:41.915Z,3.90
2018-01-06T03:11:12.911Z,3.80
2018-01-06T03:13:43.220Z,3.80
2018-01-06T03:16:12.707Z,3.80
2018-01-06T03:18:41.932Z,3.80
2018-01-06T03:21:12.857Z,3.80
2018-01-06T03:23:42.351Z,3.70
2018-01-06T03:26:11.859Z,3.70
2018-01-06T03:28:43.397Z,3.70
2018-01-06T03:31:12.878Z,3.60
2018-01-06T03:33:42.388Z,3.50
2018-01-06T03:36:14.652Z,3.50
2018-01-06T03:38:44.131Z,3.50
2018-01-06T03:41:13.641Z,3.50
2018-01-06T03:43:43.124Z,3.50
2018-01-06T03:46:12.625Z,3.50
2018-01-06T03:48:41.823Z,3.40
2018-01-06T03:51:12.254Z,3.30
2018-01-06T03:53:41.785Z,3.30
2018-01-06T03:56:12.939Z,3.30
2018-01-06T03:58:42.444Z,3.20
2018-01-06T04:01:12.041Z,3.20
2018-01-06T04:03:41.551Z,3.20
2018-01-06T04:06:12.128Z,3.20
2018-01-06T04:08:41.633Z,3.10
2018-01-06T04:11:13.058Z,3.00
2018-01-06T04:13:43.699Z,2.90
2018-01-06T04:16:13.173Z,2.90
2018-01-06T04:18:42.677Z,2.90
2018-01-06T04:21:12.584Z,2.90
2018-01-06T04:23:42.085Z,2.80
2018-01-06T04:26:11.606Z,2.80
2018-01-06T04:28:43.250Z,2.80
2018-01-06T04:31:12.731Z,2.70
2018-01-06T04:33:42.227Z,2.70
2018-01-06T04:36:12.140Z,2.70
2018-01-06T04:38:43.137Z,2.70
2018-01-06T04:41:13.392Z,2.60
2018-01-06T04:43:42.925Z,2.60
2018-01-06T04:46:12.165Z,2.60
2018-01-06T04:48:42.012Z,2.60
2018-01-06T04:51:11.606Z,2.60
2018-01-06T04:53:42.038Z,2.70
2018-01-06T04:56:11.522Z,2.60
2018-01-06T04:58:41.038Z,2.70
2018-01-06T05:01:12.773Z,2.70
2018-01-06T05:03:42.270Z,2.70
2018-01-06T05:06:11.771Z,2.70
2018-01-06T05:08:43.069Z,2.80
2018-01-06T05:11:13.304Z,2.90
2018-01-06T05:13:43.299Z,2.80
2018-01-06T05:16:12.797Z,2.90
2018-01-06T05:18:42.285Z,2.90
2018-01-06T05:21:11.777Z,2.90
2018-01-06T05:23:43.105Z,2.90
2018-01-06T05:26:12.923Z,2.90
2018-01-06T05:28:42.423Z,2.80
2018-01-06T05:31:11.920Z,2.90
2018-01-06T05:33:43.050Z,2.90
2018-01-06T05:36:12.528Z,2.90
2018-01-06T05:38:42.019Z,2.90
2018-01-06T05:41:11.819Z,2.90
2018-01-06T05:43:42.540Z,2.90
2018-01-06T05:46:12.456Z,3.00
2018-01-06T05:48:41.965Z,3.00
2018-01-06T05:51:13.174Z,3.10
2018-01-06T05:53:42.676Z,3.00
2018-01-06T05:56:12.157Z,3.10
2018-01-06T05:58:41.953Z,3.10
2018-01-06T06:01:12.699Z,3.20
2018-01-06T06:03:42.163Z,3.20
2018-01-06T06:06:11.770Z,3.30
2018-01-06T06:08:43.695Z,3.30
2018-01-06T06:11:13.949Z,3.30
2018-01-06T06:13:43.486Z,3.30
2018-01-06T06:16:13.736Z,3.20
2018-01-06T06:18:44.467Z,3.20
2018-01-06T06:21:13.940Z,3.10
2018-01-06T06:23:43.447Z,3.10
2018-01-06T06:26:14.068Z,3.00
2018-01-06T06:28:43.563Z,3.00
2018-01-06T06:31:13.083Z,3.00
2018-01-06T06:33:42.987Z,3.00
2018-01-06T06:36:12.467Z,2.90
2018-01-06T06:38:43.792Z,2.90
2018-01-06T06:41:13.281Z,2.90
2018-01-06T06:43:43.155Z,2.90
2018-01-06T06:46:13.424Z,2.80
2018-01-06T06:48:43.248Z,2.80
2018-01-06T06:51:13.161Z,2.70
2018-01-06T06:53:42.655Z,2.70
2018-01-06T06:56:12.531Z,2.60
2018-01-06T06:58:41.372Z,2.60
2018-01-06T07:01:12.232Z,2.60
2018-01-06T07:03:42.343Z,2.60
2018-01-06T07:06:12.436Z,2.70
2018-01-06T07:08:42.002Z,2.70
2018-01-06T07:11:11.655Z,2.70
2018-01-06T07:13:43.496Z,2.70
2018-01-06T07:16:12.976Z,2.70
2018-01-06T07:18:42.479Z,2.60
2018-01-06T07:21:12.540Z,2.60
2018-01-06T07:23:42.037Z,2.60
2018-01-06T07:26:11.595Z,2.60
2018-01-06T07:28:42.947Z,2.60
2018-01-06T07:31:12.456Z,2.70
2018-01-06T07:33:41.951Z,2.70
2018-01-06T07:36:11.874Z,2.60
2018-01-06T07:38:42.724Z,2.60
2018-01-06T07:41:13.385Z,2.60
2018-01-06T07:43:43.629Z,2.60
2018-01-06T07:46:13.896Z,2.60
2018-01-06T07:48:43.399Z,2.60
2018-01-06T07:51:13.669Z,2.60
2018-01-06T07:53:43.527Z,2.50
2018-01-06T07:56:13.252Z,2.60
2018-01-06T07:58:42.805Z,2.60
2018-01-06T08:01:12.681Z,2.50
2018-01-06T08:03:42.171Z,2.50
2018-01-06T08:06:11.688Z,2.50
2018-01-06T08:08:43.258Z,2.50
2018-01-06T08:11:12.824Z,2.50
2018-01-06T08:13:42.332Z,2.50
2018-01-06T08:16:12.112Z,2.50
2018-01-06T08:18:41.610Z,2.50
2018-01-06T08:21:13.384Z,2.50
2018-01-06T08:23:42.975Z,2.50
2018-01-06T08:26:12.940Z,2.50
2018-01-06T08:28:42.749Z,2.60
2018-01-06T08:31:12.318Z,2.60
2018-01-06T08:33:41.819Z,2.60
2018-01-06T08:36:13.003Z,2.60
2018-01-06T08:38:42.605Z,2.60
2018-01-06T08:41:12.097Z,2.70
2018-01-06T08:43:43.573Z,2.70
2018-01-06T08:46:13.063Z,2.80
2018-01-06T08:48:42.556Z,2.90
2018-01-06T08:51:12.371Z,3.00
2018-01-06T08:53:42.608Z,3.10
2018-01-06T08:56:12.505Z,3.10
2018-01-06T08:58:41.995Z,3.20
2018-01-06T09:01:11.720Z,3.20
2018-01-06T09:03:43.248Z,3.30
2018-01-06T09:06:12.735Z,3.30
2018-01-06T09:08:42.272Z,3.40
2018-01-06T09:11:11.760Z,3.40
2018-01-06T09:13:42.008Z,3.40
2018-01-06T09:16:12.656Z,3.40
2018-01-06T09:18:43.639Z,3.40
2018-01-06T09:21:13.950Z,3.50
2018-01-06T09:23:43.496Z,3.40
2018-01-06T09:26:13.014Z,3.50
2018-01-06T09:28:42.523Z,3.60
2018-01-06T09:31:12.035Z,3.60
2018-01-06T09:33:41.322Z,3.60
2018-01-06T09:36:10.814Z,3.60
2018-01-06T09:38:40.304Z,3.60
2018-01-06T09:41:12.427Z,3.70
2018-01-06T09:43:41.961Z,3.70
2018-01-06T09:46:11.487Z,3.80
2018-01-06T09:48:40.993Z,3.80
2018-01-06T09:51:11.960Z,4.00
2018-01-06T09:53:41.245Z,3.90
2018-01-06T09:56:12.726Z,4.00
2018-01-06T09:58:42.562Z,4.10
2018-01-06T10:01:12.046Z,4.20
2018-01-06T10:03:41.565Z,4.20
2018-01-06T10:06:13.273Z,4.20
2018-01-06T10:08:42.790Z,4.30
2018-01-06T10:11:12.400Z,4.30
2018-01-06T10:13:42.007Z,4.30
2018-01-06T10:16:11.504Z,4.40
2018-01-06T10:18:41.365Z,4.50
2018-01-06T10:21:11.002Z,4.50
2018-01-06T10:23:42.821Z,4.50
2018-01-06T10:26:12.740Z,4.60
2018-01-06T10:28:42.270Z,4.60
2018-01-06T10:31:11.816Z,4.60
2018-01-06T10:33:43.104Z,4.70
2018-01-06T10:36:13.217Z,4.70
2018-01-06T10:38:43.085Z,4.70
2018-01-06T10:41:13.407Z,4.70
2018-01-06T10:43:43.000Z,4.80
2018-01-06T10:46:12.482Z,4.80
2018-01-06T10:48:42.436Z,4.90
2018-01-06T10:51:12.454Z,4.90
2018-01-06T10:53:41.624Z,5.00
2018-01-06T10:56:12.879Z,5.10
2018-01-06T10:58:43.132Z,5.20
2018-01-06T11:01:18.287Z,5.20
2018-01-06T11:03:48.617Z,5.30
2018-01-06T11:06:18.445Z,5.30
2018-01-06T11:08:48.960Z,5.30
2018-01-06T11:11:18.440Z,5.40
2018-01-06T11:13:48.077Z,5.30
2018-01-06T11:16:18.311Z,5.30
2018-01-06T11:18:47.885Z,5.20
2018-01-06T11:21:17.400Z,5.20
2018-01-06T11:23:48.120Z,5.10
2018-01-06T11:26:17.636Z,5.10
2018-01-06T11:28:47.383Z,5.00
2018-01-06T11:31:17.057Z,5.00
2018-01-06T11:33:46.717Z,4.90
2018-01-06T11:36:16.228Z,4.90
2018-01-06T11:38:46.519Z,5.00
2018-01-06T11:41:16.025Z,5.00
2018-01-06T11:43:45.927Z,5.10
2018-01-06T11:46:15.906Z,5.20
2018-01-06T11:48:46.158Z,5.30
2018-01-06T11:51:15.656Z,5.30
2018-01-06T11:53:45.215Z,5.40
2018-01-06T11:56:14.731Z,5.30
2018-01-06T11:58:44.232Z,5.40
2018-01-06T12:01:13.733Z,5.40
2018-01-06T12:03:43.227Z,5.40
2018-01-06T12:06:12.768Z,5.50
2018-01-06T12:08:42.261Z,5.50
2018-01-06T12:11:12.909Z,5.50
2018-01-06T12:13:42.419Z,5.50
2018-01-06T12:16:11.942Z,5.50
2018-01-06T12:18:41.631Z,5.50
2018-01-06T12:21:11.139Z,5.40
2018-01-06T12:23:41.581Z,5.50
2018-01-06T12:26:11.091Z,5.50
2018-01-06T12:28:40.797Z,5.60
2018-01-06T12:31:10.328Z,5.70
2018-01-06T12:33:39.704Z,5.70
2018-01-06T12:36:09.570Z,5.70
2018-01-06T12:38:39.161Z,5.80
2018-01-06T12:41:08.689Z,5.80
2018-01-06T12:43:38.178Z,5.80
2018-01-06T12:46:07.727Z,5.90
2018-01-06T12:48:37.407Z,5.90
2018-01-06T12:51:07.250Z,5.90
2018-01-06T12:53:36.982Z,5.90
2018-01-06T12:56:07.308Z,5.90
2018-01-06T12:58:36.805Z,5.80
2018-01-06T13:01:06.310Z,5.90
2018-01-06T13:03:36.205Z,6.00
2018-01-06T13:06:05.721Z,6.10
2018-01-06T13:08:35.239Z,6.10
2018-01-06T13:11:05.102Z,6.20
2018-01-06T13:13:34.601Z,6.20
2018-01-06T13:16:03.904Z,6.20
2018-01-06T13:18:33.453Z,6.20
2018-01-06T13:21:02.979Z,6.20
2018-01-06T13:23:32.507Z,6.20
2018-01-06T13:26:02.391Z,6.20
2018-01-06T13:28:31.925Z,6.20
2018-01-06T13:31:01.465Z,6.10
2018-01-06T13:33:31.311Z,6.20
2018-01-06T13:36:01.602Z,6.20
2018-01-06T13:38:31.198Z,6.20
2018-01-06T13:41:00.372Z,6.30
2018-01-06T13:43:29.875Z,6.30
2018-01-06T13:45:59.819Z,6.30
2018-01-06T13:48:29.314Z,6.30
2018-01-06T13:50:59.327Z,6.30
2018-01-06T13:53:29.649Z,6.40
2018-01-06T13:56:00.288Z,6.40
2018-01-06T13:58:29.793Z,6.40
2018-01-06T14:00:59.401Z,6.40
2018-01-06T14:03:29.295Z,6.40
2018-01-06T14:06:00.298Z,6.40
2018-01-06T14:08:29.889Z,6.40
2018-01-06T14:10:59.393Z,6.40
2018-01-06T14:13:29.000Z,6.40
2018-01-06T14:15:58.537Z,6.40
2018-01-06T14:18:28.037Z,6.30
2018-01-06T14:20:58.680Z,6.30
2018-01-06T14:23:28.350Z,6.30
2018-01-06T14:25:58.089Z,6.30
2018-01-06T14:28:27.717Z,6.30
2018-01-06T14:30:57.372Z,6.30
2018-01-06T14:33:26.926Z,6.30
2018-01-06T14:35:56.322Z,6.30
2018-01-06T14:38:26.442Z,6.30
2018-01-06T14:40:56.455Z,6.30
2018-01-06T14:43:25.754Z,6.20
2018-01-06T14:45:56.362Z,6.20
2018-01-06T14:48:25.921Z,6.20
2018-01-06T14:50:55.455Z,6.20
2018-01-06T14:53:24.961Z,6.20
2018-01-06T14:55:54.552Z,6.10
2018-01-06T14:58:24.153Z,6.10
2018-01-06T15:00:54.074Z,6.10
2018-01-06T15:03:23.589Z,6.10
2018-01-06T15:05:53.220Z,6.10
2018-01-06T15:08:23.778Z,6.00
2018-01-06T15:10:53.380Z,6.00
2018-01-06T15:13:23.661Z,6.00
2018-01-06T15:15:53.426Z,6.00
2018-01-06T15:18:23.021Z,6.00
2018-01-06T15:20:53.269Z,5.90
2018-01-06T15:23:25.494Z,5.90
2018-01-06T15:25:55.005Z,5.90
2018-01-06T15:28:25.136Z,5.80
2018-01-06T15:30:55.800Z,5.80
2018-01-06T15:33:25.910Z,5.80
2018-01-06T15:35:55.749Z,5.80
2018-01-06T15:38:25.315Z,5.80
2018-01-06T15:40:54.848Z,5.70
2018-01-06T15:43:24.474Z,5.70
2018-01-06T15:45:54.734Z,5.60
2018-01-06T15:48:24.669Z,5.60
2018-01-06T15:50:54.202Z,5.60
2018-01-06T15:53:23.730Z,5.60
2018-01-06T15:55:53.727Z,5.60
2018-01-06T15:58:23.241Z,5.60
2018-01-06T16:00:52.388Z,5.60
2018-01-06T16:03:22.236Z,5.60
2018-01-06T16:05:52.497Z,5.60
2018-01-06T16:08:22.796Z,5.70
2018-01-06T16:10:52.303Z,5.60
2018-01-06T16:13:22.179Z,5.60
2018-01-06T16:15:51.689Z,5.60
2018-01-06T16:18:21.262Z,5.60
2018-01-06T16:20:50.902Z,5.60
2018-01-06T16:23:21.189Z,5.70
2018-01-06T16:25:50.668Z,5.60
2018-01-06T16:28:21.318Z,5.70
2018-01-06T16:30:50.813Z,5.70
2018-01-06T16:33:21.141Z,5.70
2018-01-06T16:35:50.647Z,5.70
2018-01-06T16:38:20.248Z,5.70
2018-01-06T16:40:49.758Z,5.70
2018-01-06T16:43:20.025Z,5.80
2018-01-06T16:45:49.921Z,5.70
2018-01-06T16:48:19.424Z,5.80
2018-01-06T16:50:48.945Z,5.70
2018-01-06T16:53:18.950Z,5.70
2018-01-06T16:55:48.433Z,5.70
2018-01-06T16:58:18.343Z,5.80
2018-01-06T17:00:47.861Z,5.80
2018-01-06T17:03:18.727Z,5.80
2018-01-06T17:05:48.226Z,5.80
2018-01-06T17:08:17.717Z,5.80
2018-01-06T17:10:47.605Z,5.80
2018-01-06T17:13:17.867Z,5.80
2018-01-06T17:15:47.778Z,5.80
2018-01-06T17:18:17.308Z,5.80
2018-01-06T17:20:47.012Z,5.80
2018-01-06T17:23:16.505Z,5.90
2018-01-06T17:25:46.038Z,5.90
2018-01-06T17:28:16.786Z,5.90
2018-01-06T17:30:47.073Z,5.90
2018-01-06T17:33:16.617Z,5.80
2018-01-06T17:35:46.126Z,5.90
2018-01-06T17:38:15.629Z,5.90
2018-01-06T17:40:45.185Z,5.90
2018-01-06T17:43:14.708Z,5.90
2018-01-06T17:45:44.205Z,5.90
2018-01-06T17:48:14.284Z,5.90
2018-01-06T17:50:44.540Z,5.90
2018-01-06T17:53:14.332Z,5.90
2018-01-06T17:55:43.837Z,5.90
2018-01-06T17:58:15.172Z,5.90
2018-01-06T18:00:45.637Z,5.90
2018-01-06T18:03:15.668Z,5.90
2018-01-06T18:05:45.223Z,5.90
2018-01-06T18:08:15.633Z,5.90
2018-01-06T18:10:45.131Z,5.90
2018-01-06T18:13:14.703Z,5.90
2018-01-06T18:15:44.704Z,5.90
2018-01-06T18:18:14.349Z,5.90
2018-01-06T18:20:43.850Z,5.90
2018-01-06T18:23:13.375Z,5.90
2018-01-06T18:25:42.982Z,5.90
2018-01-06T18:28:12.609Z,5.80
2018-01-06T18:30:43.092Z,5.80
2018-01-06T18:33:13.136Z,5.80
2018-01-06T18:35:42.832Z,5.80
2018-01-06T18:38:12.369Z,5.70
2018-01-06T18:40:42.277Z,5.70
2018-01-06T18:43:11.801Z,5.80
2018-01-06T18:45:41.409Z,5.80
2018-01-06T18:48:11.017Z,5.80
2018-01-06T18:50:40.657Z,5.70
2018-01-06T18:53:10.839Z,5.70
2018-01-06T18:55:40.340Z,5.70
2018-01-06T18:58:09.857Z,5.80
2018-01-06T19:00:39.210Z,5.80
2018-01-06T19:03:08.714Z,5.80
2018-01-06T19:05:38.249Z,5.80
2018-01-06T19:08:07.765Z,5.80
2018-01-06T19:10:37.266Z,5.70
2018-01-06T19:13:07.935Z,5.70
2018-01-06T19:15:38.434Z,5.70
2018-01-06T19:18:08.162Z,5.70
2018-01-06T19:20:38.674Z,5.70
2018-01-06T19:23:08.729Z,5.70
2018-01-06T19:25:39.813Z,5.80
2018-01-06T19:28:09.308Z,5.80
2018-01-06T19:30:39.065Z,5.80
2018-01-06T19:33:08.570Z,5.80
2018-01-06T19:35:39.401Z,5.80
2018-01-06T19:38:08.869Z,5.80
2018-01-06T19:40:39.530Z,5.80
2018-01-06T19:43:09.345Z,5.80
2018-01-06T19:45:39.735Z,5.80
2018-01-06T19:48:09.775Z,5.80
2018-01-06T19:50:39.668Z,5.80
2018-01-06T19:53:09.200Z,5.80
2018-01-06T19:55:38.728Z,5.80
2018-01-06T19:58:08.678Z,5.80
2018-01-06T20:00:38.161Z,5.80
2018-01-06T20:03:07.381Z,5.80
2018-01-06T20:05:36.944Z,5.80
2018-01-06T20:08:07.953Z,5.80
2018-01-06T20:10:37.782Z,5.80
2018-01-06T20:13:07.374Z,5.80
2018-01-06T20:15:36.881Z,5.80
2018-01-06T20:18:06.389Z,5.80
2018-01-06T20:20:35.920Z,5.80
2018-01-06T20:23:06.147Z,5.70
2018-01-06T20:25:36.394Z,5.80
2018-01-06T20:28:06.486Z,5.70
2018-01-06T20:30:36.002Z,5.70
2018-01-06T20:33:05.598Z,5.70
2018-01-06T20:35:35.583Z,5.70
2018-01-06T20:38:05.120Z,5.70
2018-01-06T20:40:34.615Z,5.60
2018-01-06T20:43:04.513Z,5.60
2018-01-06T20:45:34.006Z,5.60
2018-01-06T20:48:03.527Z,5.60
2018-01-06T20:50:33.546Z,5.60
2018-01-06T20:53:03.813Z,5.50
2018-01-06T20:55:33.718Z,5.50
2018-01-06T20:58:03.237Z,5.50
2018-01-06T21:00:32.757Z,5.40
2018-01-06T21:03:02.068Z,5.40
2018-01-06T21:05:31.568Z,5.40
2018-01-06T21:08:01.516Z,5.40
2018-01-06T21:10:31.874Z,5.40
2018-01-06T21:13:01.366Z,5.40
2018-01-06T21:15:31.167Z,5.40
2018-01-06T21:18:00.667Z,5.40
2018-01-06T21:20:30.168Z,5.40
2018-01-06T21:23:01.055Z,5.40
2018-01-06T21:25:30.810Z,5.40
2018-01-06T21:28:00.379Z,5.40
2018-01-06T21:30:29.890Z,5.40
2018-01-06T21:32:59.789Z,5.40
2018-01-06T21:35:30.668Z,5.30
2018-01-06T21:38:00.152Z,5.30
2018-01-06T21:40:29.644Z,5.30
2018-01-06T21:42:59.196Z,5.30
2018-01-06T21:45:29.479Z,5.30
2018-01-06T21:47:59.833Z,5.30
2018-01-06T21:50:29.570Z,5.30
2018-01-06T21:52:59.920Z,5.20
2018-01-06T21:55:29.771Z,5.20
2018-01-06T21:57:59.484Z,5.20
2018-01-06T22:00:31.030Z,5.10
2018-01-06T22:03:00.689Z,5.10
2018-01-06T22:05:29.944Z,5.10
2018-01-06T22:07:59.857Z,5.00
2018-01-06T22:10:29.345Z,4.90
2018-01-06T22:12:58.515Z,4.90
2018-01-06T22:15:28.181Z,4.80
2018-01-06T22:17:57.715Z,4.80
2018-01-06T22:20:27.220Z,4.80
2018-01-06T22:22:56.707Z,4.70
2018-01-06T22:25:26.196Z,4.70
2018-01-06T22:27:55.696Z,4.60
2018-01-06T22:30:25.208Z,4.60
2018-01-06T22:32:54.357Z,4.60
2018-01-06T22:35:24.625Z,4.50
2018-01-06T22:37:54.521Z,4.40
2018-01-06T22:40:24.773Z,4.30
2018-01-06T22:42:53.318Z,4.30
2018-01-06T22:45:23.200Z,4.30
2018-01-06T22:47:52.676Z,4.20
2018-01-06T22:50:22.162Z,4.20
2018-01-06T22:52:52.099Z,4.20
2018-01-06T22:55:21.576Z,4.10
2018-01-06T22:57:51.061Z,4.10
2018-01-06T23:00:20.909Z,4.10
2018-01-06T23:02:50.877Z,4.10
2018-01-06T23:05:21.502Z,4.10
2018-01-06T23:07:50.973Z,4.00
2018-01-06T23:10:20.492Z,4.00
2018-01-06T23:12:50.314Z,4.00
2018-01-06T23:15:19.792Z,3.90
2018-01-06T23:17:49.280Z,3.90
2018-01-06T23:20:19.805Z,3.90
2018-01-06T23:22:49.291Z,3.90
2018-01-06T23:25:19.544Z,3.80
2018-01-06T23:27:49.429Z,3.80
2018-01-06T23:30:18.933Z,3.80
2018-01-06T23:32:48.444Z,3.80
2018-01-06T23:35:18.328Z,3.80
2018-01-06T23:37:47.815Z,3.80
2018-01-06T23:40:17.333Z,3.70
2018-01-06T23:42:47.410Z,3.70
2018-01-06T23:45:16.919Z,3.70
2018-01-06T23:47:46.444Z,3.70
2018-01-06T23:50:16.329Z,3.60
2018-01-06T23:52:45.815Z,3.60
2018-01-06T23:55:15.300Z,3.60
2018-01-06T23:57:45.069Z,3.60
