createdAt,value
2023-03-17T06:31:06.053Z,992.36
2023-03-17T06:32:19.273Z,992.30
2023-03-17T06:34:53.326Z,992.27
2023-03-17T06:35:54.842Z,992.27
2023-03-17T06:36:54.703Z,992.27
2023-03-17T06:37:54.608Z,992.17
2023-03-17T06:38:56.839Z,992.26
2023-03-17T06:39:54.477Z,992.30
2023-03-17T06:40:55.519Z,992.30
2023-03-17T06:41:54.531Z,992.30
2023-03-17T06:42:54.463Z,992.27
2023-03-17T06:43:55.404Z,992.23
2023-03-17T06:44:54.429Z,992.34
2023-03-17T06:45:54.311Z,992.36
2023-03-17T06:46:54.404Z,992.29
2023-03-17T06:47:54.345Z,992.31
2023-03-17T06:48:54.363Z,992.33
2023-03-17T06:49:54.445Z,992.28
2023-03-17T06:50:54.424Z,992.26
2023-03-17T06:51:54.428Z,992.30
2023-03-17T06:52:55.389Z,992.29
2023-03-17T06:53:54.436Z,992.33
2023-03-17T06:54:54.529Z,992.25
2023-03-17T06:55:54.362Z,992.22
2023-03-17T06:56:56.289Z,992.24
2023-03-17T06:57:55.357Z,992.22
2023-03-17T06:58:54.438Z,992.23
2023-03-17T06:59:54.330Z,992.18
2023-03-17T07:00:54.370Z,992.11
2023-03-17T07:02:54.213Z,992.18
2023-03-17T07:05:42.751Z,992.37
2023-03-17T07:06:44.032Z,992.34
2023-03-17T07:07:43.989Z,992.33
2023-03-17T07:08:44.125Z,992.30
2023-03-17T07:09:43.855Z,992.27
2023-03-17T07:10:43.920Z,992.27
2023-03-17T07:13:32.821Z,992.27
2023-03-17T07:14:34.312Z,992.21
2023-03-17T07:15:34.017Z,992.23
2023-03-17T07:16:33.968Z,992.26
2023-03-17T07:17:33.883Z,992.23
2023-03-17T07:18:33.929Z,992.26
2023-03-17T07:19:34.869Z,992.31
2023-03-17T07:20:33.826Z,992.25
2023-03-17T07:22:11.154Z,992.21
2023-03-17T07:22:33.845Z,992.21
2023-03-17T07:23:33.757Z,992.18
2023-03-17T07:24:34.781Z,992.13
2023-03-17T07:25:34.047Z,992.11
2023-03-17T07:26:33.950Z,992.13
2023-03-17T07:27:34.807Z,992.14
2023-03-17T07:28:34.003Z,992.09
2023-03-17T07:29:38.932Z,992.10
2023-03-17T07:30:33.918Z,992.13
2023-03-17T07:31:33.910Z,992.11
2023-03-17T07:32:34.409Z,992.17
2023-03-17T07:33:33.858Z,992.17
2023-03-17T07:34:33.825Z,992.19
2023-03-17T07:35:34.252Z,992.17
2023-03-17T07:36:33.804Z,992.25
2023-03-17T07:37:33.826Z,992.25
2023-03-17T07:38:34.002Z,992.26
2023-03-17T07:39:34.698Z,992.24
2023-03-17T07:40:35.315Z,992.26
2023-03-17T07:41:34.790Z,992.23
2023-03-17T07:42:33.802Z,992.19
2023-03-17T07:43:33.711Z,992.22
2023-03-17T07:44:33.959Z,992.22
2023-03-17T07:45:34.154Z,992.23
2023-03-17T07:46:33.778Z,992.19
2023-03-17T07:47:33.830Z,992.22
2023-03-17T07:48:33.760Z,992.18
2023-03-17T07:49:41.383Z,992.22
2023-03-17T07:50:35.630Z,992.25
2023-03-17T07:51:34.730Z,992.19
2023-03-17T07:52:33.705Z,992.15
2023-03-17T07:53:33.832Z,992.12
2023-03-17T07:54:33.711Z,992.12
2023-03-17T07:55:33.764Z,992.15
2023-03-17T07:56:52.441Z,992.12
2023-03-17T07:57:33.660Z,992.09
2023-03-17T07:58:33.663Z,992.02
2023-03-17T07:59:33.771Z,992.08
2023-03-17T08:00:34.034Z,992.05
2023-03-17T08:01:33.607Z,992.06
2023-03-17T08:02:34.658Z,991.93
2023-03-17T08:03:33.784Z,991.93
2023-03-17T08:04:33.666Z,991.94
2023-03-17T08:05:33.601Z,991.94
2023-03-17T08:06:33.611Z,991.96
2023-03-17T08:07:33.583Z,991.90
2023-03-17T08:08:34.216Z,991.91
2023-03-17T08:10:14.168Z,992.01
2023-03-17T08:10:33.933Z,991.92
2023-03-17T08:11:33.525Z,991.97
2023-03-17T08:12:33.505Z,991.94
2023-03-17T08:15:53.892Z,991.95
2023-03-17T08:16:54.433Z,991.87
2023-03-17T08:18:54.109Z,991.92
2023-03-17T08:19:54.185Z,991.91
2023-03-17T08:20:54.201Z,991.88
2023-03-17T08:21:54.043Z,991.79
2023-03-17T08:27:37.209Z,991.70
2023-03-17T08:28:39.186Z,991.72
2023-03-17T08:29:38.615Z,991.69
2023-03-17T08:30:38.717Z,991.74
2023-03-17T08:31:39.104Z,991.71
2023-03-17T08:32:38.720Z,991.66
2023-03-17T08:33:38.358Z,991.63
2023-03-17T08:38:04.941Z,991.65
2023-03-17T08:39:06.256Z,991.56
2023-03-17T08:40:06.327Z,991.55
2023-03-17T08:42:58.586Z,991.59
2023-03-17T08:43:59.998Z,991.57
2023-03-17T08:46:46.766Z,991.55
2023-03-17T08:47:48.028Z,991.52
2023-03-17T08:48:48.106Z,991.53
2023-03-17T08:49:48.071Z,991.60
2023-03-17T08:50:48.060Z,991.53
2023-03-17T08:51:47.927Z,991.51
2023-03-17T08:54:41.959Z,991.43
2023-03-17T08:55:43.161Z,991.49
2023-03-17T08:56:43.231Z,991.47
2023-03-17T08:57:43.179Z,991.45
2023-03-17T08:58:43.203Z,991.50
2023-03-17T09:01:38.732Z,991.49
2023-03-17T09:02:40.541Z,991.49
2023-03-17T09:03:39.957Z,991.39
2023-03-17T09:04:40.439Z,991.35
2023-03-17T09:05:39.950Z,991.38
2023-03-17T09:06:46.362Z,991.38
2023-03-17T09:07:41.885Z,991.35
2023-03-17T09:08:39.685Z,991.35
2023-03-17T09:09:39.775Z,991.27
2023-03-17T09:10:39.778Z,991.30
2023-03-17T09:11:39.737Z,991.31
2023-03-17T09:12:40.515Z,991.35
2023-03-17T09:13:40.451Z,991.36
2023-03-17T09:16:26.988Z,991.34
2023-03-17T09:17:28.114Z,991.21
2023-03-17T09:18:28.078Z,991.19
2023-03-17T09:21:38.995Z,991.12
2023-03-17T09:22:40.148Z,991.14
2023-03-17T09:30:08.091Z,991.13
2023-03-17T09:31:09.604Z,991.17
2023-03-17T09:32:09.537Z,991.12
2023-03-17T09:33:09.361Z,991.13
2023-03-17T09:34:09.281Z,991.16
2023-03-17T09:35:29.508Z,991.23
2023-03-17T09:36:09.251Z,991.18
2023-03-17T09:37:09.220Z,991.21
2023-03-17T09:38:09.227Z,991.13
2023-03-17T09:39:09.892Z,991.22
2023-03-17T09:42:28.400Z,991.18
2023-03-17T09:43:29.734Z,991.05
2023-03-17T09:58:11.809Z,991.02
2023-03-17T09:59:13.224Z,991.04
2023-03-17T10:00:13.141Z,991.02
2023-03-17T14:10:47.300Z,989.45
2023-03-17T14:11:48.683Z,989.50
2023-03-17T14:14:53.941Z,989.43
2023-03-17T14:15:47.333Z,989.37
2023-03-17T14:16:47.663Z,989.40
2023-03-17T14:17:49.293Z,989.35
2023-03-17T14:18:47.290Z,989.35
2023-03-17T14:19:47.444Z,989.32
2023-03-17T14:21:26.961Z,989.32
2023-03-17T14:21:47.286Z,989.35
2023-03-17T14:25:35.486Z,989.41
2023-03-17T14:26:36.809Z,989.33
2023-03-17T14:27:36.749Z,989.37
2023-03-17T14:39:54.351Z,989.17
2023-03-17T14:48:22.110Z,989.00
2023-03-17T14:49:23.420Z,989.05
2023-03-17T14:50:23.360Z,989.04
2023-03-17T14:51:43.063Z,989.01
2023-03-17T14:52:23.252Z,989.08
2023-03-17T14:53:23.242Z,989.06
2023-03-17T14:54:23.249Z,989.03
2023-03-17T14:55:58.452Z,989.11
2023-03-17T14:56:23.216Z,989.09
2023-03-17T14:57:23.295Z,989.08
