createdAt,value
2023-04-07T00:01:09.457Z,99.90
2023-04-07T00:03:38.141Z,99.90
2023-04-07T00:06:05.024Z,99.90
2023-04-07T00:08:31.762Z,99.90
2023-04-07T00:10:58.545Z,99.90
2023-04-07T00:13:25.240Z,99.90
2023-04-07T00:15:52.022Z,99.90
2023-04-07T00:18:18.926Z,99.90
2023-04-07T00:20:45.900Z,99.90
2023-04-07T00:23:12.668Z,99.90
2023-04-07T00:25:39.353Z,99.90
2023-04-07T00:28:06.053Z,99.90
2023-04-07T00:30:32.723Z,99.90
2023-04-07T00:32:59.483Z,99.90
2023-04-07T00:35:26.225Z,99.90
2023-04-07T00:37:53.270Z,99.90
2023-04-07T00:40:20.072Z,99.90
2023-04-07T00:42:46.826Z,99.90
2023-04-07T00:45:13.620Z,99.90
2023-04-07T00:47:40.635Z,99.90
2023-04-07T00:50:07.954Z,99.90
2023-04-07T00:52:34.667Z,99.90
2023-04-07T00:55:01.413Z,99.90
2023-04-07T00:57:28.699Z,99.90
2023-04-07T00:59:56.207Z,99.90
2023-04-07T01:02:28.790Z,99.90
2023-04-07T01:05:25.913Z,99.90
2023-04-07T01:08:08.537Z,99.90
2023-04-07T01:10:41.579Z,99.90
2023-04-07T01:13:29.078Z,99.90
2023-04-07T01:15:58.023Z,99.90
2023-04-07T01:18:35.747Z,99.90
2023-04-07T01:21:16.532Z,99.90
2023-04-07T01:24:10.393Z,99.90
2023-04-07T01:26:38.067Z,99.90
2023-04-07T01:29:20.828Z,99.90
2023-04-07T01:31:49.159Z,99.90
2023-04-07T01:34:17.483Z,99.90
2023-04-07T01:36:45.557Z,99.90
2023-04-07T01:39:12.424Z,99.90
2023-04-07T01:41:39.816Z,99.90
2023-04-07T01:44:08.040Z,99.90
2023-04-07T01:46:35.917Z,99.90
2023-04-07T01:49:03.447Z,99.90
2023-04-07T01:51:31.055Z,99.90
2023-04-07T01:53:58.829Z,99.90
2023-04-07T01:56:25.616Z,99.90
2023-04-07T01:58:52.349Z,99.90
2023-04-07T02:01:19.174Z,99.90
2023-04-07T02:04:04.214Z,99.90
2023-04-07T02:06:35.083Z,99.90
2023-04-07T02:09:07.827Z,99.90
2023-04-07T02:11:36.111Z,99.90
2023-04-07T02:14:04.642Z,99.90
2023-04-07T02:16:31.747Z,99.90
2023-04-07T02:18:59.759Z,99.90
2023-04-07T02:21:28.273Z,99.90
2023-04-07T02:23:55.515Z,99.90
2023-04-07T02:26:22.435Z,99.90
2023-04-07T02:28:49.123Z,99.90
2023-04-07T02:31:16.232Z,99.90
2023-04-07T02:33:42.953Z,99.90
2023-04-07T02:36:09.670Z,99.90
2023-04-07T02:38:36.498Z,99.90
2023-04-07T02:41:03.174Z,99.90
2023-04-07T02:43:29.872Z,99.90
2023-04-07T02:45:56.909Z,99.90
2023-04-07T02:48:23.694Z,99.90
2023-04-07T02:50:50.559Z,99.90
2023-04-07T02:53:17.294Z,99.90
2023-04-07T02:55:43.979Z,99.90
2023-04-07T02:58:10.650Z,99.90
2023-04-07T03:00:37.368Z,99.90
2023-04-07T03:03:04.842Z,99.90
2023-04-07T03:05:31.913Z,99.90
2023-04-07T03:07:58.930Z,99.90
2023-04-07T03:10:25.740Z,99.90
2023-04-07T03:12:52.439Z,99.90
2023-04-07T03:15:19.156Z,99.90
2023-04-07T03:17:45.990Z,99.90
2023-04-07T03:20:13.174Z,99.90
2023-04-07T03:22:39.892Z,99.90
2023-04-07T03:25:07.014Z,99.90
2023-04-07T03:27:33.678Z,99.90
2023-04-07T03:30:00.510Z,99.90
2023-04-07T03:32:27.190Z,99.90
2023-04-07T03:34:53.968Z,99.90
2023-04-07T03:37:20.912Z,99.90
2023-04-07T03:39:48.677Z,99.90
2023-04-07T03:42:16.186Z,99.90
2023-04-07T03:44:42.954Z,99.90
2023-04-07T03:47:09.609Z,99.90
2023-04-07T03:49:38.327Z,99.90
2023-04-07T03:52:05.421Z,99.90
2023-04-07T03:54:32.182Z,99.90
2023-04-07T03:56:58.872Z,99.90
2023-04-07T03:59:25.559Z,99.90
2023-04-07T04:01:52.573Z,99.90
2023-04-07T04:04:19.714Z,99.90
2023-04-07T04:06:46.462Z,99.90
2023-04-07T04:09:14.411Z,99.90
2023-04-07T04:11:41.474Z,99.90
2023-04-07T04:14:08.282Z,99.90
2023-04-07T04:16:35.669Z,99.90
2023-04-07T04:19:02.465Z,99.90
2023-04-07T04:21:29.218Z,99.90
2023-04-07T04:23:55.915Z,99.90
2023-04-07T04:26:25.955Z,99.90
2023-04-07T04:28:55.643Z,99.90
2023-04-07T04:31:22.469Z,99.90
2023-04-07T04:33:49.185Z,99.90
2023-04-07T04:36:16.409Z,99.90
2023-04-07T04:38:43.205Z,99.90
2023-04-07T04:41:09.908Z,99.90
2023-04-07T04:43:36.760Z,99.90
2023-04-07T04:46:03.483Z,99.90
2023-04-07T04:48:30.189Z,99.90
2023-04-07T04:50:56.910Z,99.90
2023-04-07T04:53:23.988Z,99.90
2023-04-07T04:55:53.180Z,99.90
2023-04-07T04:58:21.121Z,99.90
2023-04-07T05:00:47.816Z,99.90
2023-04-07T05:03:14.862Z,99.90
2023-04-07T05:05:42.007Z,99.90
2023-04-07T05:08:10.993Z,99.90
2023-04-07T05:10:41.072Z,99.90
2023-04-07T05:13:07.810Z,99.90
2023-04-07T05:15:34.552Z,99.80
2023-04-07T05:18:01.491Z,99.90
2023-04-07T05:20:28.228Z,99.90
2023-04-07T05:22:54.917Z,99.90
2023-04-07T05:25:21.681Z,99.90
2023-04-07T05:27:48.425Z,99.90
2023-04-07T05:30:15.941Z,99.90
2023-04-07T05:32:42.735Z,99.80
2023-04-07T05:35:09.911Z,99.90
2023-04-07T05:37:36.650Z,99.90
2023-04-07T05:40:03.736Z,99.90
2023-04-07T05:42:30.697Z,99.90
2023-04-07T05:44:57.423Z,99.90
2023-04-07T05:47:24.227Z,99.80
2023-04-07T05:49:51.101Z,99.80
2023-04-07T05:52:17.892Z,99.70
2023-04-07T05:54:45.006Z,99.80
2023-04-07T05:57:11.793Z,99.80
2023-04-07T05:59:38.494Z,99.80
2023-04-07T06:02:05.499Z,99.70
2023-04-07T06:04:34.016Z,99.80
2023-04-07T06:07:04.071Z,99.80
2023-04-07T06:09:30.949Z,99.70
2023-04-07T06:11:58.186Z,99.80
2023-04-07T06:14:25.846Z,99.80
2023-04-07T06:16:52.580Z,99.90
2023-04-07T06:19:19.302Z,99.90
2023-04-07T06:21:45.976Z,99.90
2023-04-07T06:24:12.671Z,99.90
2023-04-07T06:26:40.390Z,99.90
2023-04-07T06:29:08.206Z,99.80
2023-04-07T06:31:34.978Z,99.70
2023-04-07T06:34:01.764Z,99.70
2023-04-07T06:36:29.097Z,99.60
2023-04-07T06:38:56.151Z,99.90
2023-04-07T06:41:22.925Z,99.60
2023-04-07T06:43:53.453Z,99.80
2023-04-07T06:46:20.441Z,99.80
2023-04-07T06:48:47.529Z,99.70
2023-04-07T06:51:14.204Z,99.70
2023-04-07T06:53:41.979Z,99.80
2023-04-07T06:56:12.176Z,99.80
2023-04-07T06:58:38.971Z,99.90
2023-04-07T07:01:06.461Z,99.80
2023-04-07T07:03:33.574Z,99.80
2023-04-07T07:06:01.050Z,99.40
2023-04-07T07:08:29.336Z,99.30
2023-04-07T07:10:56.297Z,99.20
2023-04-07T07:13:24.582Z,99.30
2023-04-07T07:15:51.648Z,99.30
2023-04-07T07:18:19.239Z,98.50
2023-04-07T07:20:46.138Z,98.00
2023-04-07T07:23:13.059Z,97.80
2023-04-07T07:25:39.717Z,97.70
2023-04-07T07:28:06.424Z,97.60
2023-04-07T07:30:33.095Z,97.60
2023-04-07T07:32:59.922Z,97.90
2023-04-07T07:35:26.830Z,97.70
2023-04-07T07:37:53.795Z,97.70
2023-04-07T07:40:20.883Z,97.50
2023-04-07T07:42:47.625Z,97.50
2023-04-07T07:45:14.476Z,97.30
2023-04-07T07:47:41.874Z,97.30
2023-04-07T07:50:08.996Z,97.00
2023-04-07T07:52:35.730Z,96.90
2023-04-07T07:55:02.704Z,96.80
2023-04-07T07:57:31.449Z,96.70
2023-04-07T07:59:58.194Z,96.70
2023-04-07T08:02:30.756Z,96.50
2023-04-07T08:04:58.415Z,96.80
2023-04-07T08:07:25.547Z,96.80
2023-04-07T08:09:52.437Z,96.40
2023-04-07T08:12:19.253Z,96.20
2023-04-07T08:14:46.169Z,96.00
2023-04-07T08:17:12.982Z,95.80
2023-04-07T08:19:39.735Z,95.60
2023-04-07T08:22:06.577Z,95.60
2023-04-07T08:24:33.269Z,95.70
2023-04-07T08:27:01.295Z,95.70
2023-04-07T08:29:28.761Z,95.90
2023-04-07T08:31:56.248Z,95.80
2023-04-07T08:34:23.043Z,95.90
2023-04-07T08:36:49.748Z,95.90
2023-04-07T08:39:16.428Z,95.90
2023-04-07T08:41:44.680Z,96.00
2023-04-07T08:44:11.597Z,96.00
2023-04-07T08:46:39.788Z,95.90
2023-04-07T08:49:11.169Z,96.00
2023-04-07T08:51:38.904Z,96.10
2023-04-07T08:54:09.675Z,96.20
2023-04-07T08:56:40.738Z,96.60
2023-04-07T08:59:08.940Z,95.90
2023-04-07T09:01:36.815Z,95.40
2023-04-07T09:04:04.329Z,95.40
2023-04-07T09:06:32.061Z,95.40
2023-04-07T09:08:59.472Z,95.30
2023-04-07T09:11:27.724Z,94.60
2023-04-07T09:13:56.047Z,94.90
2023-04-07T09:16:25.957Z,94.60
2023-04-07T09:18:53.606Z,94.80
2023-04-07T09:21:20.346Z,93.80
2023-04-07T09:23:47.970Z,93.70
2023-04-07T09:26:24.705Z,94.00
2023-04-07T09:28:54.028Z,94.20
2023-04-07T09:31:21.651Z,94.40
2023-04-07T09:33:49.951Z,94.40
2023-04-07T09:36:16.884Z,94.60
2023-04-07T09:38:45.020Z,94.70
2023-04-07T09:41:14.712Z,94.40
2023-04-07T09:43:45.386Z,94.60
2023-04-07T09:46:15.863Z,94.60
2023-04-07T09:48:44.771Z,94.20
2023-04-07T09:51:13.895Z,93.80
2023-04-07T09:53:49.780Z,93.80
2023-04-07T09:56:18.272Z,93.40
2023-04-07T09:58:46.908Z,93.20
2023-04-07T10:01:16.975Z,93.60
2023-04-07T10:03:46.644Z,93.50
2023-04-07T10:06:13.832Z,93.20
2023-04-07T10:08:42.674Z,93.30
2023-04-07T10:11:10.579Z,93.30
2023-04-07T10:13:39.807Z,93.00
2023-04-07T10:16:07.839Z,93.00
2023-04-07T10:18:35.942Z,93.40
2023-04-07T10:21:04.685Z,93.10
2023-04-07T10:23:40.903Z,93.20
2023-04-07T10:26:08.137Z,93.10
2023-04-07T10:28:38.529Z,93.00
2023-04-07T10:31:05.606Z,93.00
2023-04-07T10:33:53.510Z,93.20
2023-04-07T10:36:21.485Z,93.30
2023-04-07T10:39:08.544Z,93.30
2023-04-07T10:41:39.683Z,93.80
2023-04-07T10:44:08.193Z,93.90
2023-04-07T10:46:48.299Z,94.10
2023-04-07T10:49:20.882Z,93.50
2023-04-07T10:52:12.752Z,93.70
2023-04-07T10:54:40.452Z,92.90
2023-04-07T10:57:12.142Z,93.20
2023-04-07T11:00:03.293Z,93.00
2023-04-07T11:02:30.442Z,92.50
2023-04-07T11:04:57.309Z,91.90
2023-04-07T11:07:48.671Z,91.90
2023-04-07T11:10:16.378Z,91.60
2023-04-07T11:12:43.847Z,91.50
2023-04-07T11:15:22.231Z,92.00
2023-04-07T11:18:11.471Z,91.90
2023-04-07T11:20:44.330Z,91.90
2023-04-07T11:23:13.175Z,92.10
2023-04-07T11:25:43.086Z,91.60
2023-04-07T11:28:12.178Z,90.90
2023-04-07T11:30:39.361Z,91.20
2023-04-07T11:33:06.224Z,90.80
2023-04-07T11:35:33.056Z,91.10
2023-04-07T11:38:01.859Z,91.10
2023-04-07T11:40:36.906Z,91.50
2023-04-07T11:43:19.363Z,91.20
2023-04-07T11:45:46.416Z,91.10
2023-04-07T11:48:32.742Z,90.20
2023-04-07T11:51:00.125Z,88.00
2023-04-07T11:53:28.780Z,89.80
2023-04-07T11:56:10.118Z,90.30
2023-04-07T11:58:37.316Z,90.20
2023-04-07T12:01:08.571Z,90.40
2023-04-07T12:03:36.970Z,90.40
2023-04-07T12:06:04.643Z,90.50
2023-04-07T12:08:39.271Z,90.40
2023-04-07T12:11:06.581Z,90.60
2023-04-07T12:13:33.595Z,90.20
2023-04-07T12:16:00.858Z,90.30
2023-04-07T12:18:28.314Z,90.10
2023-04-07T12:20:55.331Z,88.90
2023-04-07T12:23:22.683Z,89.90
2023-04-07T12:25:49.358Z,89.60
2023-04-07T12:28:16.129Z,88.90
2023-04-07T12:30:43.490Z,87.40
2023-04-07T12:33:10.177Z,88.00
2023-04-07T12:35:38.740Z,88.20
2023-04-07T12:38:06.015Z,86.80
2023-04-07T12:40:32.749Z,87.00
2023-04-07T12:42:59.502Z,85.70
2023-04-07T12:45:26.325Z,86.40
2023-04-07T12:47:53.126Z,85.90
2023-04-07T12:50:19.879Z,86.50
2023-04-07T12:52:47.205Z,87.10
2023-04-07T12:55:14.280Z,87.30
2023-04-07T12:57:41.042Z,87.70
2023-04-07T13:00:08.382Z,87.30
2023-04-07T13:02:36.844Z,85.90
2023-04-07T13:05:04.695Z,86.20
2023-04-07T13:07:31.449Z,85.80
2023-04-07T13:09:58.179Z,86.50
2023-04-07T13:12:25.818Z,87.10
2023-04-07T13:14:59.841Z,87.00
2023-04-07T13:17:27.377Z,85.80
2023-04-07T13:19:54.448Z,85.90
2023-04-07T13:22:22.248Z,86.40
2023-04-07T13:24:51.378Z,87.10
2023-04-07T13:27:18.129Z,86.30
2023-04-07T13:29:44.929Z,84.10
2023-04-07T13:32:15.981Z,83.70
2023-04-07T13:34:42.870Z,83.10
2023-04-07T13:37:09.694Z,83.40
2023-04-07T13:39:36.646Z,84.30
2023-04-07T13:42:04.499Z,85.10
2023-04-07T13:44:31.205Z,88.40
2023-04-07T13:46:58.818Z,89.90
2023-04-07T13:49:25.750Z,90.50
2023-04-07T13:51:52.521Z,91.20
2023-04-07T13:54:19.271Z,91.60
2023-04-07T13:56:47.272Z,92.00
2023-04-07T13:59:13.968Z,92.20
2023-04-07T14:01:40.870Z,92.60
2023-04-07T14:04:07.841Z,92.90
2023-04-07T14:06:36.614Z,93.20
2023-04-07T14:09:03.821Z,93.30
2023-04-07T14:11:30.507Z,93.60
2023-04-07T14:13:57.199Z,93.60
2023-04-07T14:16:24.983Z,94.10
2023-04-07T14:18:51.745Z,94.60
2023-04-07T14:21:18.570Z,95.50
2023-04-07T14:23:45.396Z,96.00
2023-04-07T14:26:12.645Z,96.30
2023-04-07T14:28:39.583Z,96.60
2023-04-07T14:31:06.631Z,96.80
2023-04-07T14:33:33.456Z,96.80
2023-04-07T14:36:00.235Z,97.00
2023-04-07T14:38:27.333Z,97.00
2023-04-07T14:40:54.743Z,97.00
2023-04-07T14:43:21.481Z,97.10
2023-04-07T14:45:48.194Z,96.80
2023-04-07T14:48:14.936Z,96.70
2023-04-07T14:50:41.720Z,97.00
2023-04-07T14:53:08.660Z,96.90
2023-04-07T14:55:36.213Z,96.80
2023-04-07T14:58:03.086Z,96.10
2023-04-07T15:00:29.937Z,96.10
2023-04-07T15:02:56.827Z,96.10
2023-04-07T15:05:23.669Z,96.10
2023-04-07T15:07:52.529Z,96.00
2023-04-07T15:10:19.872Z,95.80
2023-04-07T15:12:47.404Z,95.60
2023-04-07T15:15:14.753Z,95.50
2023-04-07T15:17:44.498Z,95.50
2023-04-07T15:20:12.978Z,95.60
2023-04-07T15:22:40.142Z,95.20
2023-04-07T15:25:07.174Z,94.80
2023-04-07T15:27:33.910Z,94.30
2023-04-07T15:30:00.841Z,94.20
2023-04-07T15:32:27.629Z,93.90
2023-04-07T15:34:54.340Z,94.10
2023-04-07T15:37:21.037Z,94.20
2023-04-07T15:39:48.400Z,94.20
2023-04-07T15:42:15.461Z,94.30
2023-04-07T15:44:42.223Z,94.20
2023-04-07T15:47:09.392Z,94.00
2023-04-07T15:49:38.781Z,94.20
2023-04-07T15:52:06.097Z,94.40
2023-04-07T15:54:33.038Z,94.40
2023-04-07T15:56:59.908Z,94.60
2023-04-07T15:59:29.286Z,94.60
2023-04-07T16:01:56.172Z,94.60
2023-04-07T16:04:23.037Z,94.80
2023-04-07T16:06:49.800Z,95.00
2023-04-07T16:09:16.569Z,95.60
2023-04-07T16:11:43.353Z,95.50
2023-04-07T16:14:10.172Z,96.50
2023-04-07T16:16:37.145Z,96.80
2023-04-07T16:19:03.992Z,97.80
2023-04-07T16:21:31.408Z,99.10
2023-04-07T16:23:58.223Z,99.70
2023-04-07T16:26:24.953Z,99.90
2023-04-07T16:28:51.668Z,99.90
2023-04-07T16:31:18.412Z,99.90
2023-04-07T16:33:45.230Z,99.90
2023-04-07T16:36:11.982Z,99.90
2023-04-07T16:38:38.690Z,99.90
2023-04-07T16:41:07.607Z,99.90
2023-04-07T16:43:34.354Z,99.90
2023-04-07T16:46:01.091Z,99.90
2023-04-07T16:48:28.769Z,99.90
2023-04-07T16:50:55.485Z,99.90
2023-04-07T16:53:22.276Z,99.90
2023-04-07T16:55:48.967Z,99.90
2023-04-07T16:58:19.584Z,99.90
2023-04-07T17:00:46.577Z,99.90
2023-04-07T17:03:15.295Z,99.90
2023-04-07T17:05:44.338Z,99.90
2023-04-07T17:08:11.199Z,99.90
2023-04-07T17:10:37.867Z,99.90
2023-04-07T17:13:04.611Z,99.90
2023-04-07T17:15:31.331Z,99.90
2023-04-07T17:17:58.626Z,99.90
2023-04-07T17:20:25.485Z,99.90
2023-04-07T17:22:52.714Z,99.90
2023-04-07T17:25:19.412Z,99.90
2023-04-07T17:27:48.044Z,99.90
2023-04-07T17:30:14.990Z,99.90
2023-04-07T17:32:42.449Z,99.90
2023-04-07T17:35:09.496Z,99.90
2023-04-07T17:37:36.526Z,99.90
2023-04-07T17:40:03.420Z,99.90
2023-04-07T17:42:30.239Z,99.90
2023-04-07T17:44:57.710Z,99.90
2023-04-07T17:47:25.076Z,99.90
2023-04-07T17:49:51.806Z,99.90
2023-04-07T17:52:18.558Z,99.90
2023-04-07T17:54:45.314Z,99.90
2023-04-07T17:57:14.302Z,99.90
2023-04-07T17:59:41.143Z,99.90
2023-04-07T18:02:11.044Z,99.90
2023-04-07T18:04:38.588Z,99.90
2023-04-07T18:07:05.707Z,99.90
2023-04-07T18:09:33.124Z,99.90
2023-04-07T18:12:01.530Z,99.90
2023-04-07T18:14:28.762Z,99.90
2023-04-07T18:16:56.180Z,99.90
2023-04-07T18:19:23.409Z,99.90
2023-04-07T18:21:52.891Z,99.90
2023-04-07T18:24:20.686Z,99.90
2023-04-07T18:26:47.777Z,99.90
2023-04-07T18:29:14.928Z,99.90
2023-04-07T18:31:45.132Z,99.90
2023-04-07T18:34:12.295Z,99.90
2023-04-07T18:36:41.096Z,99.90
2023-04-07T18:39:07.983Z,99.90
2023-04-07T18:41:34.928Z,99.90
2023-04-07T18:44:01.683Z,99.90
2023-04-07T18:46:28.431Z,99.90
2023-04-07T18:48:55.547Z,99.90
2023-04-07T18:51:22.379Z,99.90
2023-04-07T18:53:49.351Z,99.90
2023-04-07T18:56:16.329Z,99.90
2023-04-07T18:58:46.152Z,99.90
2023-04-07T19:01:13.268Z,99.90
2023-04-07T19:03:41.673Z,99.90
2023-04-07T19:06:08.636Z,99.90
2023-04-07T19:08:36.635Z,99.90
2023-04-07T19:11:03.750Z,99.90
2023-04-07T19:13:30.702Z,99.90
2023-04-07T19:15:57.745Z,99.90
2023-04-07T19:18:25.048Z,99.90
2023-04-07T19:20:51.860Z,99.90
2023-04-07T19:23:18.540Z,99.90
2023-04-07T19:25:46.027Z,99.90
2023-04-07T19:28:13.431Z,99.90
2023-04-07T19:30:40.341Z,99.90
2023-04-07T19:33:07.296Z,99.90
2023-04-07T19:35:34.434Z,99.90
2023-04-07T19:38:02.082Z,99.90
2023-04-07T19:40:31.278Z,99.90
2023-04-07T19:42:58.144Z,99.90
2023-04-07T19:45:24.999Z,99.90
2023-04-07T19:47:52.464Z,99.90
2023-04-07T19:50:19.864Z,99.90
2023-04-07T19:52:47.387Z,99.90
2023-04-07T19:55:14.364Z,99.90
2023-04-07T19:57:41.135Z,99.90
2023-04-07T20:00:09.193Z,99.90
2023-04-07T20:02:36.859Z,99.90
2023-04-07T20:05:04.113Z,99.90
2023-04-07T20:07:31.938Z,99.90
2023-04-07T20:09:58.831Z,99.90
2023-04-07T20:12:25.662Z,99.90
2023-04-07T20:14:52.376Z,99.90
2023-04-07T20:17:19.894Z,99.90
2023-04-07T20:19:47.872Z,99.90
2023-04-07T20:22:14.608Z,99.90
2023-04-07T20:24:41.401Z,99.90
2023-04-07T20:27:08.163Z,99.90
2023-04-07T20:29:34.929Z,99.90
2023-04-07T20:32:01.689Z,99.90
2023-04-07T20:34:28.406Z,99.90
2023-04-07T20:36:55.777Z,99.90
2023-04-07T20:39:22.687Z,99.90
2023-04-07T20:41:49.440Z,99.90
2023-04-07T20:44:16.168Z,99.90
2023-04-07T20:46:45.235Z,99.90
2023-04-07T20:49:11.962Z,99.90
2023-04-07T20:51:38.709Z,99.90
2023-04-07T20:54:05.420Z,99.90
2023-04-07T20:56:32.195Z,99.90
2023-04-07T20:58:59.088Z,99.90
2023-04-07T21:01:25.992Z,99.90
2023-04-07T21:03:53.863Z,99.90
2023-04-07T21:06:21.167Z,99.90
2023-04-07T21:08:48.025Z,99.90
2023-04-07T21:11:15.088Z,99.90
2023-04-07T21:13:41.798Z,99.90
2023-04-07T21:16:08.676Z,99.90
2023-04-07T21:18:35.761Z,99.90
2023-04-07T21:21:02.979Z,99.90
2023-04-07T21:23:31.651Z,99.90
2023-04-07T21:26:02.286Z,99.90
2023-04-07T21:28:29.053Z,99.90
2023-04-07T21:30:56.705Z,99.90
2023-04-07T21:33:23.840Z,99.90
2023-04-07T21:35:51.214Z,99.90
2023-04-07T21:38:18.033Z,99.90
2023-04-07T21:40:44.955Z,99.90
2023-04-07T21:43:12.286Z,99.90
2023-04-07T21:45:39.052Z,99.90
2023-04-07T21:48:06.471Z,99.90
2023-04-07T21:50:33.344Z,99.90
2023-04-07T21:53:00.320Z,99.90
2023-04-07T21:55:27.233Z,99.90
2023-04-07T21:57:54.255Z,99.90
2023-04-07T22:00:21.890Z,99.90
2023-04-07T22:02:49.610Z,99.90
2023-04-07T22:05:16.762Z,99.90
2023-04-07T22:07:45.578Z,99.90
2023-04-07T22:10:12.705Z,99.90
2023-04-07T22:12:39.546Z,99.90
2023-04-07T22:15:07.087Z,99.90
2023-04-07T22:17:34.000Z,99.90
2023-04-07T22:20:00.703Z,99.90
2023-04-07T22:22:27.421Z,99.90
2023-04-07T22:24:54.070Z,99.90
2023-04-07T22:27:20.878Z,99.90
2023-04-07T22:29:48.546Z,99.90
2023-04-07T22:32:15.520Z,99.90
2023-04-07T22:34:42.243Z,99.90
2023-04-07T22:37:09.271Z,99.90
2023-04-07T22:39:36.606Z,99.90
2023-04-07T22:42:03.368Z,99.90
2023-04-07T22:44:30.267Z,99.90
2023-04-07T22:46:57.263Z,99.90
2023-04-07T22:49:24.059Z,99.90
2023-04-07T22:51:50.891Z,99.90
2023-04-07T22:54:18.011Z,99.90
2023-04-07T22:56:45.237Z,99.90
2023-04-07T22:59:12.220Z,99.90
2023-04-07T23:01:39.008Z,99.90
2023-04-07T23:04:05.939Z,99.90
2023-04-07T23:06:33.404Z,99.90
2023-04-07T23:09:00.392Z,99.90
2023-04-07T23:11:27.380Z,99.90
2023-04-07T23:13:54.114Z,99.90
2023-04-07T23:16:20.919Z,99.90
2023-04-07T23:18:48.119Z,99.90
2023-04-07T23:21:14.941Z,99.90
2023-04-07T23:23:41.619Z,99.90
2023-04-07T23:26:08.316Z,99.90
2023-04-07T23:28:35.332Z,99.90
2023-04-07T23:31:02.185Z,99.90
2023-04-07T23:33:31.423Z,99.90
2023-04-07T23:35:58.574Z,99.90
2023-04-07T23:38:25.910Z,99.90
2023-04-07T23:40:53.161Z,99.90
2023-04-07T23:43:20.042Z,99.90
2023-04-07T23:45:46.820Z,99.90
2023-04-07T23:48:13.663Z,99.90
2023-04-07T23:50:40.632Z,99.90
2023-04-07T23:53:07.508Z,99.90
2023-04-07T23:55:34.230Z,99.90
2023-04-07T23:58:01.142Z,99.90
