createdAt,value
2024-05-09T00:00:48.448Z,97997.02
2024-05-09T00:03:36.670Z,97992.80
2024-05-09T00:06:05.321Z,97991.96
2024-05-09T00:08:33.854Z,97995.66
2024-05-09T00:11:01.999Z,97992.20
2024-05-09T00:13:30.293Z,97993.14
2024-05-09T00:15:59.534Z,97991.77
2024-05-09T00:18:27.795Z,97993.45
2024-05-09T00:20:56.223Z,97990.46
2024-05-09T00:23:24.864Z,97986.77
2024-05-09T00:25:53.495Z,97988.70
2024-05-09T00:28:21.426Z,97988.39
2024-05-09T00:30:49.687Z,97988.70
2024-05-09T00:33:20.538Z,97986.85
2024-05-09T00:35:48.875Z,97987.61
2024-05-09T00:38:17.559Z,97989.56
2024-05-09T00:40:45.884Z,97989.57
2024-05-09T00:43:15.583Z,97990.41
2024-05-09T00:45:44.531Z,97992.41
2024-05-09T00:48:17.526Z,97991.95
2024-05-09T00:50:48.357Z,97991.95
2024-05-09T00:53:18.333Z,97994.41
2024-05-09T00:55:47.589Z,97991.71
2024-05-09T00:58:20.165Z,97992.02
2024-05-09T01:00:50.925Z,97992.11
2024-05-09T01:03:20.183Z,97990.20
2024-05-09T01:05:48.642Z,97990.75
2024-05-09T01:08:17.724Z,97991.21
2024-05-09T01:10:47.986Z,97991.98
2024-05-09T01:13:16.657Z,97993.77
2024-05-09T01:15:44.877Z,97994.46
2024-05-09T01:18:14.352Z,97997.46
2024-05-09T01:20:44.757Z,98000.48
2024-05-09T01:23:15.826Z,98002.31
2024-05-09T01:25:46.124Z,98002.23
2024-05-09T01:28:15.915Z,98002.30
2024-05-09T01:30:44.071Z,98000.44
2024-05-09T01:33:12.842Z,97998.68
2024-05-09T01:35:42.740Z,97999.44
2024-05-09T01:38:13.601Z,98001.23
2024-05-09T01:40:43.445Z,98001.15
2024-05-09T01:43:12.404Z,98002.92
2024-05-09T01:45:41.099Z,98003.61
2024-05-09T01:48:11.152Z,97999.85
2024-05-09T01:50:42.436Z,98000.86
2024-05-09T01:53:13.951Z,97997.55
2024-05-09T01:55:43.992Z,97994.47
2024-05-09T01:58:12.983Z,97991.09
2024-05-09T02:00:42.892Z,97989.71
2024-05-09T02:03:16.045Z,97988.25
2024-05-09T02:05:48.973Z,97988.70
2024-05-09T02:08:19.302Z,97988.85
2024-05-09T02:10:49.344Z,97987.17
2024-05-09T02:13:18.340Z,97986.55
2024-05-09T02:15:46.616Z,97990.31
2024-05-09T02:18:14.697Z,97992.09
2024-05-09T02:20:43.783Z,97993.39
2024-05-09T02:23:13.496Z,97997.60
2024-05-09T02:25:42.128Z,97999.44
2024-05-09T02:28:10.254Z,97999.90
2024-05-09T02:30:41.386Z,97999.51
2024-05-09T02:33:12.953Z,97999.73
2024-05-09T02:35:43.866Z,98000.65
2024-05-09T02:38:13.062Z,98001.64
2024-05-09T02:40:41.506Z,98000.96
2024-05-09T02:43:12.704Z,98001.87
2024-05-09T02:45:41.542Z,98007.77
2024-05-09T02:48:12.663Z,98013.20
2024-05-09T02:50:43.849Z,98016.19
2024-05-09T02:53:12.738Z,98019.92
2024-05-09T02:55:41.666Z,98020.54
2024-05-09T02:58:10.372Z,98020.14
2024-05-09T03:00:41.724Z,98019.59
2024-05-09T03:03:13.501Z,98019.73
2024-05-09T03:05:44.978Z,98021.47
2024-05-09T03:08:14.061Z,98020.54
2024-05-09T03:10:42.684Z,98017.98
2024-05-09T03:13:14.639Z,98016.59
2024-05-09T03:15:44.429Z,98019.81
2024-05-09T03:18:13.414Z,98020.25
2024-05-09T03:20:43.985Z,98024.30
2024-05-09T03:23:12.654Z,98027.12
2024-05-09T03:25:41.057Z,98025.42
2024-05-09T03:28:09.110Z,98028.79
2024-05-09T03:30:41.855Z,98033.61
2024-05-09T03:33:19.781Z,98034.44
2024-05-09T03:35:49.455Z,98034.98
2024-05-09T03:38:18.258Z,98035.36
2024-05-09T03:40:49.413Z,98034.73
2024-05-09T03:43:19.288Z,98035.96
2024-05-09T03:45:50.354Z,98037.34
2024-05-09T03:48:18.657Z,98037.20
2024-05-09T03:50:46.901Z,98037.17
2024-05-09T03:53:15.317Z,98044.99
2024-05-09T03:55:43.623Z,98047.07
2024-05-09T03:58:14.140Z,98046.77
2024-05-09T04:00:42.753Z,98047.91
2024-05-09T04:03:12.481Z,98048.96
2024-05-09T04:05:43.758Z,98050.11
2024-05-09T04:08:15.548Z,98053.94
2024-05-09T04:10:44.056Z,98060.55
2024-05-09T04:13:12.236Z,98065.74
2024-05-09T04:15:40.426Z,98064.30
2024-05-09T04:18:08.706Z,98064.60
2024-05-09T04:20:39.797Z,98062.52
2024-05-09T04:23:13.837Z,98062.38
2024-05-09T04:25:45.268Z,98060.21
2024-05-09T04:28:14.251Z,98063.91
2024-05-09T04:30:43.278Z,98066.84
2024-05-09T04:33:13.766Z,98067.14
2024-05-09T04:35:44.041Z,98069.29
2024-05-09T04:38:14.284Z,98066.15
2024-05-09T04:40:43.153Z,98067.52
2024-05-09T04:43:16.006Z,98066.30
2024-05-09T04:45:44.863Z,98064.92
2024-05-09T04:48:13.293Z,98065.23
2024-05-09T04:50:41.821Z,98063.42
2024-05-09T04:53:14.781Z,98063.75
2024-05-09T04:55:43.091Z,98063.68
2024-05-09T04:58:11.728Z,98069.05
2024-05-09T05:00:40.930Z,98072.42
2024-05-09T05:03:13.786Z,98077.18
2024-05-09T05:05:45.960Z,98083.70
2024-05-09T05:08:16.618Z,98086.94
2024-05-09T05:10:46.766Z,98088.79
2024-05-09T05:13:24.062Z,98088.80
2024-05-09T05:15:55.747Z,98088.26
2024-05-09T05:18:26.364Z,98091.80
2024-05-09T05:20:58.471Z,98094.94
2024-05-09T05:23:26.822Z,98097.94
2024-05-09T05:25:55.591Z,98096.48
2024-05-09T05:28:24.147Z,98096.40
2024-05-09T05:30:52.303Z,98101.85
2024-05-09T05:33:22.395Z,98103.10
2024-05-09T05:35:51.179Z,98104.42
2024-05-09T05:38:21.940Z,98100.21
2024-05-09T05:40:52.086Z,98101.23
2024-05-09T05:43:20.414Z,98102.25
2024-05-09T05:45:48.497Z,98105.17
2024-05-09T05:48:17.542Z,98106.27
2024-05-09T05:50:47.244Z,98105.12
2024-05-09T05:53:15.701Z,98107.75
2024-05-09T05:55:44.027Z,98108.97
2024-05-09T05:58:13.164Z,98110.02
2024-05-09T06:00:42.233Z,98109.95
2024-05-09T06:03:14.542Z,98108.35
2024-05-09T06:05:44.213Z,98110.97
2024-05-09T06:08:12.817Z,98106.60
2024-05-09T06:10:41.869Z,98106.20
2024-05-09T06:13:13.578Z,98101.45
2024-05-09T06:15:43.041Z,98104.90
2024-05-09T06:18:12.688Z,98107.27
2024-05-09T06:20:43.450Z,98109.65
2024-05-09T06:23:18.248Z,98108.73
2024-05-09T06:25:46.571Z,98108.73
2024-05-09T06:28:14.632Z,98103.38
2024-05-09T06:30:43.363Z,98103.74
2024-05-09T06:33:13.916Z,98103.59
2024-05-09T06:35:44.655Z,98102.30
2024-05-09T06:38:13.237Z,98106.64
2024-05-09T06:40:43.538Z,98106.33
2024-05-09T06:43:18.503Z,98111.02
2024-05-09T06:45:49.144Z,98115.88
2024-05-09T06:48:19.503Z,98115.95
2024-05-09T06:50:49.431Z,98119.58
2024-05-09T06:53:21.471Z,98120.65
2024-05-09T06:55:49.956Z,98125.79
2024-05-09T06:58:18.166Z,98130.77
2024-05-09T07:00:46.470Z,98135.77
2024-05-09T07:03:17.910Z,98139.69
2024-05-09T07:05:48.666Z,98139.23
2024-05-09T07:08:18.382Z,98142.52
2024-05-09T07:10:46.958Z,98144.50
2024-05-09T07:13:15.959Z,98142.05
2024-05-09T07:15:44.260Z,98142.77
2024-05-09T07:18:16.716Z,98144.92
2024-05-09T07:20:47.757Z,98146.09
2024-05-09T07:23:16.496Z,98144.88
2024-05-09T07:25:45.396Z,98146.95
2024-05-09T07:28:17.364Z,98147.04
2024-05-09T07:30:45.536Z,98143.51
2024-05-09T07:33:22.289Z,98142.90
2024-05-09T07:35:52.686Z,98142.98
2024-05-09T07:38:21.192Z,98142.15
2024-05-09T07:40:49.553Z,98146.60
2024-05-09T07:43:17.675Z,98149.40
2024-05-09T07:45:52.559Z,98151.25
2024-05-09T07:52:38.896Z,98153.48
2024-05-09T07:53:48.291Z,98157.01
2024-05-09T07:56:21.981Z,98157.34
2024-05-09T07:58:53.378Z,98158.18
2024-05-09T08:01:21.925Z,98161.33
2024-05-09T08:03:50.847Z,98160.63
2024-05-09T08:06:26.820Z,98164.40
2024-05-09T08:08:55.324Z,98164.77
2024-05-09T08:11:24.304Z,98168.62
2024-05-09T08:13:55.797Z,98171.39
2024-05-09T08:16:24.038Z,98172.92
2024-05-09T08:18:53.030Z,98173.31
2024-05-09T08:21:21.235Z,98175.08
2024-05-09T08:23:51.930Z,98170.93
2024-05-09T08:26:20.148Z,98173.79
2024-05-09T08:28:48.285Z,98177.79
2024-05-09T08:31:16.391Z,98177.86
2024-05-09T08:33:47.515Z,98175.71
2024-05-09T08:36:16.767Z,98180.09
2024-05-09T08:38:44.846Z,98181.02
2024-05-09T08:41:15.353Z,98186.17
2024-05-09T08:43:44.505Z,98183.91
2024-05-09T08:46:18.323Z,98183.21
2024-05-09T08:48:52.215Z,98187.83
2024-05-09T08:51:20.745Z,98183.67
2024-05-09T08:53:48.965Z,98189.74
2024-05-09T08:56:18.937Z,98193.44
2024-05-09T08:58:55.777Z,98196.84
2024-05-09T09:01:24.344Z,98197.52
2024-05-09T09:03:53.494Z,98199.21
2024-05-09T09:06:21.929Z,98200.37
2024-05-09T09:08:51.238Z,98200.20
2024-05-09T09:11:19.411Z,98203.13
2024-05-09T09:13:48.066Z,98207.20
2024-05-09T09:16:17.018Z,98207.89
2024-05-09T09:18:48.159Z,98208.59
2024-05-09T09:21:17.654Z,98213.97
2024-05-09T09:23:45.790Z,98212.83
2024-05-09T09:26:17.970Z,98211.21
2024-05-09T09:28:47.039Z,98209.14
2024-05-09T09:31:19.432Z,98210.45
2024-05-09T09:33:47.600Z,98212.36
2024-05-09T09:36:18.186Z,98210.23
2024-05-09T09:38:47.418Z,98211.30
2024-05-09T09:41:19.816Z,98214.06
2024-05-09T09:43:47.952Z,98220.29
2024-05-09T09:46:18.175Z,98221.45
2024-05-09T09:48:47.290Z,98223.06
2024-05-09T09:51:16.315Z,98220.08
2024-05-09T09:53:47.407Z,98222.92
2024-05-09T09:56:18.105Z,98220.06
2024-05-09T09:58:48.180Z,98220.22
2024-05-09T10:01:16.512Z,98222.67
2024-05-09T10:03:45.457Z,98223.52
2024-05-09T10:06:15.322Z,98219.20
2024-05-09T10:08:45.418Z,98220.73
2024-05-09T10:11:13.514Z,98227.05
2024-05-09T10:13:41.880Z,98230.43
2024-05-09T10:16:13.054Z,98228.35
2024-05-09T10:18:41.890Z,98231.19
2024-05-09T10:21:20.182Z,98230.80
2024-05-09T10:23:59.583Z,98227.66
2024-05-09T10:26:35.291Z,98229.45
2024-05-09T10:29:13.346Z,98218.89
2024-05-09T10:31:42.833Z,98217.96
2024-05-09T10:34:24.246Z,98217.66
2024-05-09T10:36:56.331Z,98216.27
2024-05-09T10:39:25.580Z,98220.25
2024-05-09T10:41:53.775Z,98219.45
2024-05-09T10:44:22.153Z,98219.58
2024-05-09T10:46:50.601Z,98220.48
2024-05-09T10:49:19.067Z,98219.10
2024-05-09T10:51:50.790Z,98220.84
2024-05-09T10:54:19.235Z,98223.38
2024-05-09T10:56:56.003Z,98227.56
2024-05-09T10:59:24.254Z,98225.70
2024-05-09T11:02:18.892Z,98225.04
2024-05-09T11:04:47.844Z,98225.02
2024-05-09T11:07:18.535Z,98223.66
2024-05-09T11:09:47.886Z,98225.38
2024-05-09T11:12:16.286Z,98224.67
2024-05-09T11:14:54.572Z,98223.95
2024-05-09T11:17:22.786Z,98227.84
2024-05-09T11:19:51.277Z,98225.06
2024-05-09T11:22:21.560Z,98225.80
2024-05-09T11:24:50.046Z,98226.48
2024-05-09T11:27:21.347Z,98231.45
2024-05-09T11:30:32.371Z,98228.99
2024-05-09T11:35:07.164Z,98228.30
2024-05-09T11:45:10.531Z,98232.11
2024-05-09T11:47:40.487Z,98235.81
2024-05-09T11:50:12.986Z,98235.90
2024-05-09T11:52:44.429Z,98233.85
2024-05-09T11:55:13.014Z,98230.02
2024-05-09T11:57:41.279Z,98230.65
2024-05-09T12:00:14.809Z,98231.80
2024-05-09T12:02:46.375Z,98230.81
2024-05-09T12:05:14.757Z,98234.75
2024-05-09T12:07:43.386Z,98236.23
2024-05-09T12:10:19.287Z,98239.99
2024-05-09T12:12:52.270Z,98239.54
2024-05-09T12:15:20.288Z,98236.39
2024-05-09T12:17:50.911Z,98236.93
2024-05-09T12:20:28.599Z,98239.39
2024-05-09T12:23:03.992Z,98238.11
2024-05-09T12:25:32.226Z,98243.95
2024-05-09T12:28:02.328Z,98244.94
2024-05-09T12:30:36.691Z,98245.64
2024-05-09T12:33:12.728Z,98242.50
2024-05-09T12:35:44.313Z,98245.19
2024-05-09T12:38:15.460Z,98241.73
2024-05-09T12:40:44.062Z,98240.88
2024-05-09T12:43:12.515Z,98236.59
2024-05-09T12:45:43.806Z,98234.20
2024-05-09T12:48:15.499Z,98234.11
2024-05-09T12:50:43.658Z,98232.96
2024-05-09T12:53:12.052Z,98231.81
2024-05-09T12:55:48.289Z,98233.19
2024-05-09T12:58:22.954Z,98234.34
2024-05-09T13:00:52.490Z,98238.04
2024-05-09T13:03:21.895Z,98243.11
2024-05-09T13:05:51.495Z,98240.58
2024-05-09T13:08:20.648Z,98236.68
2024-05-09T13:10:50.205Z,98241.20
2024-05-09T13:13:18.660Z,98241.74
2024-05-09T13:15:47.026Z,98236.83
2024-05-09T13:18:15.500Z,98236.46
2024-05-09T13:20:44.223Z,98236.54
2024-05-09T13:23:12.563Z,98234.40
2024-05-09T13:25:41.033Z,98233.71
2024-05-09T13:28:09.645Z,98240.40
2024-05-09T13:30:40.927Z,98236.10
2024-05-09T13:33:12.173Z,98232.66
2024-05-09T13:35:46.852Z,98229.77
2024-05-09T13:38:19.826Z,98223.87
2024-05-09T13:40:49.828Z,98220.89
2024-05-09T13:43:23.189Z,98216.96
2024-05-09T13:45:52.228Z,98216.05
2024-05-09T13:48:20.943Z,98215.83
2024-05-09T13:50:49.378Z,98213.23
2024-05-09T13:53:17.602Z,98205.70
2024-05-09T13:55:46.240Z,98199.20
2024-05-09T13:58:14.818Z,98191.91
2024-05-09T14:00:47.954Z,98183.24
2024-05-09T14:03:19.823Z,98176.27
2024-05-09T14:05:51.363Z,98171.01
2024-05-09T14:08:22.711Z,98179.39
2024-05-09T14:10:52.220Z,98185.39
2024-05-09T14:13:21.308Z,98193.70
2024-05-09T14:15:51.095Z,98192.39
2024-05-09T14:18:22.052Z,98193.32
2024-05-09T14:20:52.628Z,98192.23
2024-05-09T14:23:21.113Z,98189.09
2024-05-09T14:25:52.363Z,98187.70
2024-05-09T14:28:22.712Z,98185.71
2024-05-09T14:30:51.540Z,98189.63
2024-05-09T14:33:27.642Z,98189.01
2024-05-09T14:35:56.785Z,98190.23
2024-05-09T14:38:30.168Z,98191.30
2024-05-09T14:40:58.851Z,98197.73
2024-05-09T14:43:27.392Z,98204.16
2024-05-09T14:45:58.873Z,98210.90
2024-05-09T14:48:27.864Z,98210.48
2024-05-09T14:50:56.225Z,98207.98
2024-05-09T14:53:27.050Z,98204.06
2024-05-09T14:55:57.499Z,98199.98
2024-05-09T14:58:26.338Z,98204.36
2024-05-09T15:00:54.924Z,98201.98
2024-05-09T15:03:23.371Z,98204.61
2024-05-09T15:05:52.414Z,98211.34
2024-05-09T15:08:21.034Z,98209.20
2024-05-09T15:10:50.562Z,98207.93
2024-05-09T15:13:21.264Z,98206.70
2024-05-09T15:15:49.800Z,98207.73
2024-05-09T15:18:18.529Z,98205.73
2024-05-09T15:20:48.149Z,98198.25
2024-05-09T15:23:16.606Z,98197.75
2024-05-09T15:25:45.059Z,98196.19
2024-05-09T15:28:13.593Z,98197.09
2024-05-09T15:30:45.523Z,98200.45
2024-05-09T15:33:15.178Z,98196.86
2024-05-09T15:35:45.746Z,98190.17
2024-05-09T15:38:15.662Z,98188.88
2024-05-09T15:40:43.993Z,98190.16
2024-05-09T15:43:12.189Z,98197.33
2024-05-09T15:45:41.443Z,98200.19
2024-05-09T15:48:11.446Z,98202.16
2024-05-09T15:50:42.067Z,98206.16
2024-05-09T15:53:13.372Z,98204.11
2024-05-09T15:55:43.055Z,98203.60
2024-05-09T15:58:12.402Z,98203.89
2024-05-09T16:00:44.771Z,98200.55
2024-05-09T16:03:15.121Z,98198.80
2024-05-09T16:05:45.558Z,98202.00
2024-05-09T16:08:16.206Z,98199.21
2024-05-09T16:10:47.484Z,98201.37
2024-05-09T16:13:16.905Z,98203.39
2024-05-09T16:15:45.995Z,98205.86
2024-05-09T16:18:14.656Z,98206.02
2024-05-09T16:23:12.584Z,98204.65
2024-05-09T16:25:46.149Z,98202.48
2024-05-09T16:28:14.429Z,98200.60
2024-05-09T16:30:42.666Z,98199.45
2024-05-09T16:33:11.715Z,98195.20
2024-05-09T16:35:40.530Z,98198.96
2024-05-09T16:41:40.445Z,98204.58
2024-05-09T16:44:32.436Z,98205.38
2024-05-09T16:47:53.662Z,98204.05
2024-05-09T16:50:45.550Z,98202.46
2024-05-09T16:53:32.430Z,98203.04
2024-05-09T16:56:28.230Z,98199.38
2024-05-09T16:59:03.887Z,98202.02
2024-05-09T17:01:41.884Z,98204.97
2024-05-09T17:04:13.766Z,98205.05
2024-05-09T17:06:45.865Z,98208.30
2024-05-09T17:09:24.942Z,98209.84
2024-05-09T17:11:56.999Z,98216.23
2024-05-09T17:14:38.083Z,98215.77
2024-05-09T17:17:08.157Z,98213.30
2024-05-09T17:19:40.721Z,98214.29
2024-05-09T17:22:11.689Z,98217.89
2024-05-09T17:24:44.010Z,98215.26
2024-05-09T17:28:07.896Z,98210.14
2024-05-09T17:30:56.195Z,98207.89
2024-05-09T17:33:33.927Z,98209.79
2024-05-09T17:36:16.443Z,98212.07
2024-05-09T17:38:44.695Z,98215.66
2024-05-09T17:41:12.871Z,98213.96
2024-05-09T17:43:43.529Z,98212.77
2024-05-09T17:46:11.682Z,98207.16
2024-05-09T17:48:40.090Z,98203.98
2024-05-09T17:51:08.622Z,98207.88
2024-05-09T17:53:36.891Z,98207.31
2024-05-09T17:56:06.594Z,98213.04
2024-05-09T17:58:36.480Z,98218.30
2024-05-09T18:01:04.874Z,98223.88
2024-05-09T18:03:33.322Z,98223.91
2024-05-09T18:06:01.762Z,98223.64
2024-05-09T18:08:30.047Z,98226.16
2024-05-09T18:10:58.388Z,98232.96
2024-05-09T18:13:27.241Z,98236.61
2024-05-09T18:15:56.170Z,98238.81
2024-05-09T18:18:30.519Z,98240.22
2024-05-09T18:20:59.029Z,98238.25
2024-05-09T18:23:27.290Z,98238.13
2024-05-09T18:25:56.927Z,98240.22
2024-05-09T18:28:25.527Z,98241.94
2024-05-09T18:30:54.034Z,98243.65
2024-05-09T18:33:22.341Z,98247.41
2024-05-09T18:35:50.482Z,98250.92
2024-05-09T18:38:19.204Z,98257.52
2024-05-09T18:40:49.225Z,98256.83
2024-05-09T18:43:19.045Z,98264.27
2024-05-09T18:45:50.545Z,98265.79
2024-05-09T18:48:19.224Z,98269.09
2024-05-09T18:50:51.821Z,98269.69
2024-05-09T18:53:24.024Z,98274.73
2024-05-09T18:55:54.472Z,98271.10
2024-05-09T18:58:23.370Z,98273.60
2024-05-09T19:00:54.281Z,98278.78
2024-05-09T19:03:24.033Z,98279.70
2024-05-09T19:05:52.555Z,98281.66
2024-05-09T19:08:20.622Z,98282.71
2024-05-09T19:10:50.036Z,98284.54
2024-05-09T19:13:18.242Z,98288.66
2024-05-09T19:15:46.718Z,98299.11
2024-05-09T19:18:15.491Z,98299.55
2024-05-09T19:20:45.303Z,98299.75
2024-05-09T19:23:13.463Z,98306.05
2024-05-09T19:25:41.650Z,98307.55
2024-05-09T19:28:10.210Z,98306.90
2024-05-09T19:30:41.690Z,98307.37
2024-05-09T19:33:13.303Z,98309.63
2024-05-09T19:35:43.521Z,98313.79
2024-05-09T19:38:12.550Z,98312.11
2024-05-09T19:40:41.543Z,98313.73
2024-05-09T19:43:11.023Z,98316.48
2024-05-09T19:45:39.650Z,98318.48
2024-05-09T19:48:08.383Z,98313.80
2024-05-09T19:50:42.336Z,98315.99
2024-05-09T19:53:14.345Z,98317.91
2024-05-09T19:55:43.663Z,98319.66
2024-05-09T19:58:12.846Z,98321.13
2024-05-09T20:00:43.514Z,98319.86
2024-05-09T20:03:15.232Z,98322.80
2024-05-09T20:05:46.503Z,98324.10
2024-05-09T20:08:15.177Z,98328.15
2024-05-09T20:10:43.560Z,98333.02
2024-05-09T20:13:11.790Z,98334.29
2024-05-09T20:15:40.190Z,98332.97
2024-05-09T20:18:08.646Z,98326.66
2024-05-09T20:20:41.131Z,98327.86
2024-05-09T20:23:12.720Z,98331.56
2024-05-09T20:25:42.130Z,98331.76
2024-05-09T20:28:11.111Z,98334.61
2024-05-09T20:30:39.495Z,98333.95
2024-05-09T20:33:09.096Z,98335.07
2024-05-09T20:35:38.325Z,98338.26
2024-05-09T20:38:07.704Z,98336.16
2024-05-09T20:40:38.602Z,98337.70
2024-05-09T20:43:09.679Z,98337.38
2024-05-09T20:45:38.915Z,98332.88
2024-05-09T20:48:08.829Z,98332.33
2024-05-09T20:50:41.439Z,98332.09
2024-05-09T20:53:13.489Z,98335.80
2024-05-09T20:55:43.711Z,98332.60
2024-05-09T20:58:12.705Z,98332.59
2024-05-09T21:00:44.403Z,98331.85
2024-05-09T21:03:16.671Z,98333.17
2024-05-09T21:05:47.677Z,98330.86
2024-05-09T21:08:16.608Z,98331.58
2024-05-09T21:10:44.708Z,98335.84
2024-05-09T21:13:13.236Z,98337.45
2024-05-09T21:15:41.351Z,98343.30
2024-05-09T21:18:09.724Z,98346.86
2024-05-09T21:20:38.195Z,98347.50
2024-05-09T21:23:06.315Z,98352.05
2024-05-09T21:25:34.786Z,98351.02
2024-05-09T21:28:03.131Z,98354.83
2024-05-09T21:30:40.398Z,98350.41
2024-05-09T21:33:13.073Z,98348.46
2024-05-09T21:35:44.435Z,98346.63
2024-05-09T21:38:14.478Z,98348.23
2024-05-09T21:40:44.243Z,98343.71
2024-05-09T21:43:12.627Z,98343.98
2024-05-09T21:45:40.998Z,98343.32
2024-05-09T21:48:09.462Z,98344.98
2024-05-09T21:50:41.097Z,98347.89
2024-05-09T21:53:11.887Z,98347.73
2024-05-09T21:55:44.644Z,98349.63
2024-05-09T21:58:16.110Z,98351.22
2024-05-09T22:00:46.352Z,98348.42
2024-05-09T22:03:15.117Z,98351.33
2024-05-09T22:05:44.865Z,98357.26
2024-05-09T22:08:13.699Z,98358.15
2024-05-09T22:10:42.939Z,98359.52
2024-05-09T22:13:11.154Z,98361.32
2024-05-09T22:15:40.465Z,98363.56
2024-05-09T22:18:11.016Z,98366.02
2024-05-09T22:20:43.676Z,98366.04
2024-05-09T22:23:12.801Z,98373.04
2024-05-09T22:25:41.071Z,98373.70
2024-05-09T22:28:09.637Z,98375.77
2024-05-09T22:30:39.858Z,98377.40
2024-05-09T22:33:10.405Z,98375.35
2024-05-09T22:35:40.759Z,98374.75
2024-05-09T22:38:09.220Z,98373.03
2024-05-09T22:40:45.791Z,98379.12
2024-05-09T22:43:23.377Z,98374.39
2024-05-09T22:45:56.526Z,98375.61
2024-05-09T22:48:26.006Z,98374.96
2024-05-09T22:50:54.953Z,98375.02
2024-05-09T22:53:25.337Z,98377.55
2024-05-09T22:55:53.942Z,98375.38
2024-05-09T22:58:23.134Z,98375.71
2024-05-09T23:00:51.662Z,98375.09
2024-05-09T23:03:21.762Z,98377.33
2024-05-09T23:05:51.387Z,98375.84
2024-05-09T23:08:19.470Z,98377.19
2024-05-09T23:10:47.788Z,98376.98
2024-05-09T23:13:16.246Z,98382.24
2024-05-09T23:15:44.525Z,98384.95
2024-05-09T23:18:12.719Z,98380.25
2024-05-09T23:20:40.964Z,98376.70
2024-05-09T23:23:10.882Z,98378.27
2024-05-09T23:25:44.223Z,98379.21
2024-05-09T23:28:12.711Z,98380.27
2024-05-09T23:30:41.982Z,98380.54
2024-05-09T23:33:13.171Z,98377.55
2024-05-09T23:35:45.786Z,98376.58
2024-05-09T23:38:13.931Z,98377.91
2024-05-09T23:40:43.228Z,98378.91
2024-05-09T23:43:14.048Z,98378.96
2024-05-09T23:45:43.128Z,98377.17
2024-05-09T23:48:11.700Z,98374.22
2024-05-09T23:50:40.848Z,98372.98
2024-05-09T23:53:10.531Z,98371.16
2024-05-09T23:55:39.741Z,98366.34
2024-05-09T23:58:11.231Z,98369.50
