createdAt,value
2017-08-30T00:16:37.000Z,71.6
2017-08-30T00:33:24.000Z,71.6
2017-08-30T00:50:12.000Z,71.6
2017-08-30T01:07:00.000Z,72
2017-08-30T01:23:48.000Z,71.6
2017-08-30T01:40:36.000Z,71.6
2017-08-30T01:57:24.000Z,71.6
2017-08-30T02:14:12.000Z,71.6
2017-08-30T02:31:00.000Z,71.6
2017-08-30T02:47:48.000Z,71.6
2017-08-30T03:04:35.000Z,71.6
2017-08-30T03:21:23.000Z,71.6
2017-08-30T03:38:10.000Z,72
2017-08-30T03:54:58.000Z,72.4
2017-08-30T04:11:45.000Z,73.6
2017-08-30T04:28:31.000Z,74
2017-08-30T04:45:18.000Z,75.2
2017-08-30T05:02:04.000Z,76.8
2017-08-30T05:18:50.000Z,76.8
2017-08-30T05:35:36.000Z,76.8
2017-08-30T05:52:23.000Z,77.2
2017-08-30T06:09:10.000Z,77.2
2017-08-30T06:25:57.000Z,77.2
2017-08-30T06:42:45.000Z,76.8
2017-08-30T06:59:32.000Z,76
2017-08-30T07:16:21.000Z,76
2017-08-30T07:23:04.000Z,75.6
2017-08-30T07:33:09.000Z,74.4
2017-08-30T07:49:58.000Z,73.2
2017-08-30T08:06:47.000Z,72
2017-08-30T08:23:37.000Z,72
2017-08-30T08:33:43.000Z,71.6
2017-08-30T08:47:12.000Z,69.2
2017-08-30T08:57:19.000Z,66.4
2017-08-30T09:14:11.000Z,66
2017-08-30T09:31:04.000Z,64.8
2017-08-30T09:47:56.000Z,65.2
2017-08-30T10:01:26.000Z,66.4
2017-08-30T10:11:33.000Z,67.6
2017-08-30T10:18:17.000Z,68.8
2017-08-30T10:35:07.000Z,70.8
2017-08-30T10:51:57.000Z,73.2
2017-08-30T11:08:46.000Z,74
2017-08-30T11:18:53.000Z,73.6
2017-08-30T11:28:59.000Z,72.8
2017-08-30T11:35:43.000Z,72.4
2017-08-30T11:45:51.000Z,71.2
2017-08-30T12:02:43.000Z,70.4
2017-08-30T12:16:15.000Z,69.2
2017-08-30T12:24:41.000Z,67.2
2017-08-30T12:41:36.000Z,65.6
2017-08-30T12:58:31.000Z,64.4
2017-08-30T13:15:26.000Z,63.2
2017-08-30T13:32:22.000Z,62
2017-08-30T13:49:17.000Z,60.8
2017-08-30T14:06:13.000Z,60
2017-08-30T14:16:22.000Z,60
2017-08-30T14:33:18.000Z,59.2
2017-08-30T14:40:03.000Z,59.6
2017-08-30T14:56:57.000Z,60
2017-08-30T15:13:51.000Z,60.8
2017-08-30T15:30:44.000Z,60.8
2017-08-30T15:47:37.000Z,61.2
2017-08-30T15:57:45.000Z,62.4
2017-08-30T16:14:38.000Z,63.6
2017-08-30T16:31:29.000Z,64.4
2017-08-30T16:48:22.000Z,65.6
2017-08-30T17:05:14.000Z,66
2017-08-30T17:22:05.000Z,67.2
2017-08-30T17:38:56.000Z,67.6
2017-08-30T17:55:48.000Z,68.4
2017-08-30T18:12:39.000Z,69.2
2017-08-30T18:29:29.000Z,70.4
2017-08-30T18:46:19.000Z,71.6
2017-08-30T19:03:10.000Z,72.4
2017-08-30T19:20:00.000Z,73.2
2017-08-30T19:36:51.000Z,74
2017-08-30T19:53:40.000Z,75.2
2017-08-30T20:00:24.000Z,76.8
2017-08-30T20:10:29.000Z,78
2017-08-30T20:27:16.000Z,79.6
2017-08-30T20:44:03.000Z,80
2017-08-30T21:00:51.000Z,81.2
2017-08-30T21:17:38.000Z,81.2
2017-08-30T21:34:25.000Z,81.2
2017-08-30T21:51:12.000Z,82
2017-08-30T22:07:58.000Z,82.4
2017-08-30T22:24:46.000Z,82.4
2017-08-30T22:41:31.000Z,82.8
2017-08-30T22:58:17.000Z,83.6
2017-08-30T23:15:03.000Z,83.6
2017-08-30T23:31:49.000Z,83.6
2017-08-30T23:48:36.000Z,84
