createdAt,value
2018-11-21T00:01:23.760Z,5.90
2018-11-21T00:04:28.526Z,5.90
2018-11-21T00:07:36.642Z,5.90
2018-11-21T00:10:45.861Z,5.90
2018-11-21T00:13:56.998Z,5.90
2018-11-21T00:17:18.895Z,5.90
2018-11-21T00:20:23.318Z,5.90
2018-11-21T00:23:30.964Z,5.90
2018-11-21T00:26:50.119Z,5.90
2018-11-21T00:30:00.874Z,5.90
2018-11-21T00:33:11.020Z,5.90
2018-11-21T00:36:24.581Z,5.90
2018-11-21T00:39:32.913Z,5.90
2018-11-21T00:42:38.187Z,5.90
2018-11-21T00:45:57.599Z,5.90
2018-11-21T00:49:07.732Z,5.90
2018-11-21T00:52:15.652Z,5.90
2018-11-21T00:55:31.532Z,5.90
2018-11-21T00:58:39.322Z,5.90
2018-11-21T01:01:55.936Z,5.90
2018-11-21T01:05:03.735Z,6.00
2018-11-21T01:08:14.336Z,5.90
2018-11-21T01:11:21.830Z,5.90
2018-11-21T01:14:26.160Z,5.90
2018-11-21T01:17:30.402Z,5.90
2018-11-21T01:20:44.288Z,5.90
2018-11-21T01:23:52.270Z,5.90
2018-11-21T01:27:00.248Z,5.90
2018-11-21T01:30:11.804Z,5.90
2018-11-21T01:33:16.111Z,5.90
2018-11-21T01:36:20.650Z,5.90
2018-11-21T01:39:56.772Z,5.90
2018-11-21T01:43:01.175Z,5.80
2018-11-21T01:46:05.927Z,5.80
2018-11-21T01:49:10.851Z,5.80
2018-11-21T01:52:15.577Z,5.80
2018-11-21T01:55:26.761Z,5.80
2018-11-21T02:01:47.935Z,5.70
2018-11-21T02:04:52.488Z,5.80
2018-11-21T02:07:59.669Z,5.70
2018-11-21T02:11:06.963Z,5.70
2018-11-21T02:14:43.247Z,5.80
2018-11-21T02:17:47.514Z,5.80
2018-11-21T02:21:11.829Z,5.80
2018-11-21T02:24:16.529Z,5.70
2018-11-21T02:27:24.271Z,5.80
2018-11-21T02:30:28.983Z,5.80
2018-11-21T02:33:33.309Z,5.70
2018-11-21T02:36:45.430Z,5.70
2018-11-21T02:39:50.888Z,5.70
2018-11-21T02:42:59.780Z,5.70
2018-11-21T02:46:04.391Z,5.70
2018-11-21T02:49:08.815Z,5.60
2018-11-21T02:52:18.921Z,5.60
2018-11-21T02:55:24.435Z,5.60
2018-11-21T02:58:29.113Z,5.60
2018-11-21T03:01:58.865Z,5.60
2018-11-21T03:05:08.664Z,5.50
2018-11-21T03:08:13.042Z,5.60
2018-11-21T03:11:17.483Z,5.60
2018-11-21T03:14:22.353Z,5.60
2018-11-21T03:17:34.651Z,5.60
2018-11-21T03:20:41.353Z,5.60
2018-11-21T03:23:48.693Z,5.60
2018-11-21T03:26:54.364Z,5.70
2018-11-21T03:30:05.516Z,5.60
2018-11-21T03:33:12.916Z,5.70
2018-11-21T03:36:17.889Z,5.60
2018-11-21T03:39:34.419Z,5.60
2018-11-21T03:42:39.698Z,5.60
2018-11-21T03:45:47.180Z,5.60
2018-11-21T03:48:52.354Z,5.50
2018-11-21T03:52:06.366Z,5.50
2018-11-21T03:55:11.126Z,5.50
2018-11-21T03:58:16.345Z,5.50
2018-11-21T04:01:23.860Z,5.50
2018-11-21T04:04:30.685Z,5.40
2018-11-21T04:07:54.673Z,5.30
2018-11-21T04:11:09.324Z,5.30
2018-11-21T04:14:14.222Z,5.30
2018-11-21T04:17:28.166Z,5.20
2018-11-21T04:20:32.996Z,5.30
2018-11-21T04:23:37.577Z,5.30
2018-11-21T04:26:42.261Z,5.30
2018-11-21T04:29:52.813Z,5.30
2018-11-21T04:32:59.337Z,5.20
2018-11-21T04:36:23.890Z,5.30
2018-11-21T04:39:26.484Z,5.20
2018-11-21T04:42:31.265Z,5.20
2018-11-21T04:45:42.346Z,5.30
2018-11-21T04:48:49.973Z,5.20
2018-11-21T04:51:57.179Z,5.20
2018-11-21T04:55:01.736Z,5.20
2018-11-21T04:58:06.721Z,5.20
2018-11-21T05:01:10.973Z,5.20
2018-11-21T05:04:40.179Z,5.20
2018-11-21T05:07:46.799Z,5.20
2018-11-21T05:10:51.507Z,5.20
2018-11-21T05:14:05.715Z,5.10
2018-11-21T05:17:10.254Z,5.10
2018-11-21T05:20:32.359Z,5.10
2018-11-21T05:23:36.694Z,5.10
2018-11-21T05:26:44.407Z,5.10
2018-11-21T05:29:52.440Z,5.10
2018-11-21T05:33:03.171Z,5.10
2018-11-21T05:36:16.063Z,5.20
2018-11-21T05:39:29.912Z,5.20
2018-11-21T05:42:42.108Z,5.20
2018-11-21T05:45:49.655Z,5.20
2018-11-21T05:49:02.071Z,5.20
2018-11-21T05:52:07.020Z,5.30
2018-11-21T05:55:11.436Z,5.30
2018-11-21T05:58:15.822Z,5.30
2018-11-21T06:01:23.333Z,5.30
2018-11-21T06:04:33.175Z,5.30
2018-11-21T06:07:52.895Z,5.30
2018-11-21T06:10:57.672Z,5.30
2018-11-21T06:14:05.045Z,5.30
2018-11-21T06:17:09.410Z,5.20
2018-11-21T06:20:14.983Z,5.30
2018-11-21T06:23:19.312Z,5.30
2018-11-21T06:26:23.620Z,5.30
2018-11-21T06:29:28.392Z,5.20
2018-11-21T06:32:38.993Z,5.30
2018-11-21T06:35:45.129Z,5.30
2018-11-21T06:38:49.519Z,5.30
2018-11-21T06:41:54.591Z,5.30
2018-11-21T06:44:59.800Z,5.30
2018-11-21T06:48:04.529Z,5.20
2018-11-21T06:51:09.634Z,5.30
2018-11-21T06:54:19.166Z,5.20
2018-11-21T06:57:33.088Z,5.20
2018-11-21T07:00:40.794Z,5.20
2018-11-21T07:03:45.527Z,5.20
2018-11-21T07:06:50.020Z,5.20
2018-11-21T07:09:54.369Z,5.30
2018-11-21T07:13:01.770Z,5.30
2018-11-21T07:16:06.420Z,5.30
2018-11-21T07:19:10.889Z,5.30
2018-11-21T07:22:15.170Z,5.40
2018-11-21T07:25:26.175Z,5.30
2018-11-21T07:28:33.657Z,5.40
2018-11-21T07:31:40.787Z,5.40
2018-11-21T07:34:45.586Z,5.40
2018-11-21T07:37:56.300Z,5.50
2018-11-21T07:44:39.981Z,5.50
2018-11-21T07:47:47.581Z,5.60
2018-11-21T07:51:02.306Z,5.60
2018-11-21T07:54:01.600Z,5.60
2018-11-21T07:57:37.719Z,5.60
2018-11-21T08:01:28.861Z,5.60
2018-11-21T08:04:46.876Z,5.60
2018-11-21T08:08:00.452Z,5.60
2018-11-21T08:11:26.517Z,5.60
2018-11-21T08:15:05.360Z,5.70
2018-11-21T08:18:27.522Z,5.70
2018-11-21T08:22:01.938Z,5.70
2018-11-21T08:25:24.755Z,5.70
2018-11-21T08:28:34.840Z,5.70
2018-11-21T08:31:40.541Z,5.70
2018-11-21T08:34:43.634Z,5.70
2018-11-21T08:37:48.598Z,5.70
2018-11-21T08:41:01.855Z,5.70
2018-11-21T08:44:05.799Z,5.70
2018-11-21T08:47:10.806Z,5.80
2018-11-21T08:50:22.852Z,5.80
2018-11-21T08:53:25.554Z,5.80
2018-11-21T08:56:30.114Z,5.80
2018-11-21T08:59:34.523Z,5.90
2018-11-21T09:02:40.780Z,5.90
2018-11-21T09:05:48.631Z,6.00
2018-11-21T09:08:53.072Z,6.10
2018-11-21T09:11:57.629Z,6.10
2018-11-21T09:15:10.671Z,6.10
2018-11-21T09:18:15.090Z,6.10
2018-11-21T09:21:19.329Z,6.00
2018-11-21T09:24:33.170Z,6.00
2018-11-21T09:27:54.880Z,6.00
2018-11-21T09:31:07.987Z,6.00
2018-11-21T09:34:36.022Z,5.90
2018-11-21T09:37:51.022Z,5.90
2018-11-21T09:41:23.761Z,5.90
2018-11-21T09:44:31.336Z,5.90
2018-11-21T09:47:38.773Z,5.90
2018-11-21T09:50:43.312Z,5.90
2018-11-21T09:53:50.830Z,5.90
2018-11-21T09:57:19.456Z,5.90
2018-11-21T10:01:34.343Z,6.00
2018-11-21T10:05:05.178Z,6.00
2018-11-21T10:09:15.357Z,6.00
2018-11-21T10:12:19.965Z,6.00
2018-11-21T10:15:27.673Z,6.00
2018-11-21T10:18:41.156Z,5.90
2018-11-21T10:21:45.717Z,5.90
2018-11-21T10:25:08.443Z,6.00
2018-11-21T10:28:15.306Z,6.00
2018-11-21T10:31:19.984Z,6.00
2018-11-21T10:34:24.677Z,6.10
2018-11-21T10:37:35.072Z,6.00
2018-11-21T10:40:39.874Z,6.10
2018-11-21T10:47:10.552Z,6.00
2018-11-21T10:50:17.911Z,6.10
2018-11-21T10:53:25.627Z,6.10
2018-11-21T10:56:33.422Z,6.10
2018-11-21T10:59:50.620Z,6.00
2018-11-21T11:02:58.279Z,6.00
2018-11-21T11:06:20.727Z,6.00
2018-11-21T11:09:43.535Z,6.10
2018-11-21T11:13:07.269Z,6.00
2018-11-21T11:16:49.379Z,6.00
2018-11-21T11:20:11.141Z,6.10
2018-11-21T11:23:40.946Z,6.10
2018-11-21T11:27:11.840Z,6.10
2018-11-21T11:30:38.265Z,6.10
2018-11-21T11:34:10.476Z,6.10
2018-11-21T11:37:32.588Z,6.10
2018-11-21T11:41:01.870Z,6.10
2018-11-21T11:44:28.346Z,6.10
2018-11-21T11:48:00.461Z,6.10
2018-11-21T11:51:25.499Z,6.10
2018-11-21T11:54:37.353Z,6.10
2018-11-21T11:57:59.776Z,6.10
2018-11-21T12:01:26.479Z,6.10
2018-11-21T12:04:51.592Z,6.10
2018-11-21T12:08:21.043Z,6.10
2018-11-21T12:11:44.630Z,6.10
2018-11-21T12:15:06.787Z,6.10
2018-11-21T12:18:48.764Z,6.10
2018-11-21T12:22:23.411Z,6.20
2018-11-21T12:25:57.384Z,6.20
2018-11-21T12:33:17.544Z,6.20
2018-11-21T12:36:43.717Z,6.20
2018-11-21T12:40:13.572Z,6.20
2018-11-21T12:43:39.791Z,6.20
2018-11-21T12:47:20.149Z,6.20
2018-11-21T12:50:47.058Z,6.20
2018-11-21T12:54:12.604Z,6.20
2018-11-21T12:58:02.397Z,6.10
2018-11-21T13:01:46.823Z,6.10
2018-11-21T13:05:07.001Z,6.10
2018-11-21T13:08:33.018Z,6.10
2018-11-21T13:11:55.338Z,6.10
2018-11-21T13:15:17.356Z,6.00
2018-11-21T13:18:43.584Z,6.00
2018-11-21T13:22:09.386Z,6.10
2018-11-21T13:25:35.366Z,6.00
2018-11-21T13:28:48.344Z,6.00
2018-11-21T13:32:32.134Z,6.00
2018-11-21T13:36:03.486Z,6.10
2018-11-21T13:39:30.223Z,6.10
2018-11-21T13:42:55.038Z,6.10
2018-11-21T13:46:39.891Z,6.00
2018-11-21T13:50:02.163Z,6.10
2018-11-21T13:53:27.156Z,6.10
2018-11-21T13:56:40.123Z,6.10
2018-11-21T13:59:50.728Z,6.10
2018-11-21T14:03:00.886Z,6.20
2018-11-21T14:06:25.616Z,6.10
2018-11-21T14:09:29.903Z,6.10
2018-11-21T14:12:37.910Z,6.20
2018-11-21T14:15:45.730Z,6.20
2018-11-21T14:19:23.549Z,6.20
2018-11-21T14:22:30.403Z,6.20
2018-11-21T14:25:34.807Z,6.10
2018-11-21T14:28:45.334Z,6.10
2018-11-21T14:31:51.568Z,6.00
2018-11-21T14:34:58.743Z,6.00
2018-11-21T14:38:04.015Z,6.00
2018-11-21T14:41:08.243Z,5.90
2018-11-21T14:44:19.447Z,5.90
2018-11-21T14:47:43.979Z,5.90
2018-11-21T14:50:48.749Z,5.90
2018-11-21T14:53:53.892Z,5.90
2018-11-21T14:57:04.040Z,6.00
2018-11-21T15:00:18.823Z,6.00
2018-11-21T15:03:25.838Z,6.10
2018-11-21T15:06:53.983Z,6.10
2018-11-21T15:10:24.709Z,6.00
2018-11-21T15:13:31.930Z,6.10
2018-11-21T15:16:57.503Z,6.10
2018-11-21T15:20:14.708Z,6.10
2018-11-21T15:23:20.886Z,6.10
2018-11-21T15:26:50.787Z,6.00
2018-11-21T15:30:10.488Z,6.00
2018-11-21T15:33:14.947Z,6.00
2018-11-21T15:41:10.858Z,6.00
2018-11-21T15:44:15.336Z,6.00
2018-11-21T15:47:42.443Z,6.00
2018-11-21T15:51:11.901Z,6.10
2018-11-21T15:54:25.512Z,6.00
2018-11-21T15:57:35.473Z,6.00
2018-11-21T16:04:12.166Z,6.00
2018-11-21T16:07:31.489Z,6.00
2018-11-21T16:10:58.747Z,6.00
2018-11-21T16:14:09.346Z,6.00
2018-11-21T16:17:21.042Z,6.00
2018-11-21T16:20:34.688Z,6.00
2018-11-21T16:23:39.160Z,5.90
2018-11-21T16:27:03.043Z,5.90
2018-11-21T16:30:20.855Z,5.90
2018-11-21T16:33:25.613Z,5.90
2018-11-21T16:39:59.674Z,5.90
2018-11-21T16:43:20.126Z,5.90
2018-11-21T16:47:45.685Z,5.90
2018-11-21T16:50:50.814Z,6.00
2018-11-21T16:53:58.480Z,6.00
2018-11-21T16:57:05.172Z,6.00
2018-11-21T17:00:14.007Z,6.00
2018-11-21T17:03:18.333Z,6.00
2018-11-21T17:06:48.457Z,6.00
2018-11-21T17:10:02.188Z,6.00
2018-11-21T17:13:10.097Z,6.00
2018-11-21T17:16:26.694Z,6.00
2018-11-21T17:19:40.657Z,6.00
2018-11-21T17:26:36.805Z,6.00
2018-11-21T17:29:49.317Z,6.00
2018-11-21T17:33:28.522Z,6.00
2018-11-21T17:36:38.578Z,6.00
2018-11-21T17:40:59.553Z,6.00
2018-11-21T17:44:04.440Z,6.00
2018-11-21T17:47:29.266Z,6.10
2018-11-21T17:50:33.747Z,6.10
2018-11-21T17:53:48.111Z,6.10
2018-11-21T17:57:30.995Z,6.10
2018-11-21T18:00:42.138Z,6.10
2018-11-21T18:03:49.372Z,6.10
2018-11-21T18:07:32.231Z,6.10
2018-11-21T18:11:06.294Z,6.10
2018-11-21T18:14:32.552Z,6.10
2018-11-21T18:18:04.413Z,6.10
2018-11-21T18:21:19.776Z,6.10
2018-11-21T18:24:28.795Z,6.10
2018-11-21T18:28:12.975Z,6.10
2018-11-21T18:31:17.931Z,6.10
2018-11-21T18:34:25.890Z,6.10
2018-11-21T18:37:32.069Z,6.10
2018-11-21T18:40:49.189Z,6.10
2018-11-21T18:43:58.804Z,6.10
2018-11-21T18:47:06.793Z,6.10
2018-11-21T18:50:15.458Z,6.10
2018-11-21T18:53:25.516Z,6.10
2018-11-21T18:56:45.375Z,6.10
2018-11-21T19:00:20.940Z,6.10
2018-11-21T19:07:03.071Z,6.10
2018-11-21T19:10:14.727Z,6.20
2018-11-21T19:13:28.910Z,6.20
2018-11-21T19:16:50.443Z,6.10
2018-11-21T19:20:33.342Z,6.10
2018-11-21T19:24:04.203Z,6.20
2018-11-21T19:27:37.113Z,6.20
2018-11-21T19:34:28.761Z,6.20
2018-11-21T19:37:39.725Z,6.20
2018-11-21T19:44:24.379Z,6.10
2018-11-21T19:50:52.375Z,6.20
2018-11-21T19:54:04.497Z,6.20
2018-11-21T19:57:14.612Z,6.20
2018-11-21T20:00:23.911Z,6.20
2018-11-21T20:03:30.899Z,6.20
2018-11-21T20:06:33.646Z,6.20
2018-11-21T20:09:47.651Z,6.20
2018-11-21T20:12:54.984Z,6.20
2018-11-21T20:15:59.722Z,6.20
2018-11-21T20:19:10.295Z,6.20
2018-11-21T20:22:32.285Z,6.20
2018-11-21T20:25:46.342Z,6.20
2018-11-21T20:28:57.007Z,6.20
2018-11-21T20:35:27.940Z,6.20
2018-11-21T20:38:31.398Z,6.20
2018-11-21T20:42:02.479Z,6.10
2018-11-21T20:45:28.968Z,6.10
2018-11-21T20:48:33.588Z,6.10
2018-11-21T20:51:45.553Z,6.00
2018-11-21T20:54:49.897Z,6.00
2018-11-21T20:57:54.316Z,6.10
2018-11-21T21:01:04.909Z,6.10
2018-11-21T21:04:09.965Z,6.10
2018-11-21T21:07:22.401Z,6.10
2018-11-21T21:10:34.369Z,6.10
2018-11-21T21:13:46.671Z,6.00
2018-11-21T21:17:13.554Z,6.10
2018-11-21T21:20:22.271Z,6.20
2018-11-21T21:23:37.284Z,6.10
2018-11-21T21:26:45.224Z,6.00
2018-11-21T21:30:22.823Z,6.00
2018-11-21T21:33:32.370Z,5.90
2018-11-21T21:36:36.887Z,5.90
2018-11-21T21:39:41.189Z,5.90
2018-11-21T21:46:29.139Z,5.80
2018-11-21T21:49:48.546Z,5.90
2018-11-21T21:52:58.636Z,5.80
2018-11-21T21:56:03.098Z,5.90
2018-11-21T21:59:07.988Z,5.80
2018-11-21T22:02:12.793Z,5.90
2018-11-21T22:05:18.603Z,5.90
2018-11-21T22:08:37.838Z,6.00
2018-11-21T22:11:45.447Z,6.00
2018-11-21T22:14:51.999Z,5.90
2018-11-21T22:17:57.794Z,5.90
2018-11-21T22:21:02.193Z,5.80
2018-11-21T22:24:07.173Z,5.80
2018-11-21T22:27:11.602Z,5.70
2018-11-21T22:30:19.032Z,5.70
2018-11-21T22:33:23.381Z,5.80
2018-11-21T22:36:38.651Z,5.80
2018-11-21T22:40:22.981Z,5.80
2018-11-21T22:43:27.535Z,5.80
2018-11-21T22:46:31.841Z,5.80
2018-11-21T22:49:36.167Z,5.80
2018-11-21T22:52:40.463Z,5.80
2018-11-21T22:55:44.775Z,5.80
2018-11-21T22:58:49.440Z,5.80
2018-11-21T23:02:03.013Z,5.80
2018-11-21T23:05:34.213Z,5.80
2018-11-21T23:08:42.752Z,5.80
2018-11-21T23:12:35.619Z,5.80
2018-11-21T23:15:44.544Z,5.90
2018-11-21T23:18:49.167Z,6.00
2018-11-21T23:21:53.911Z,6.00
2018-11-21T23:24:58.461Z,5.90
2018-11-21T23:28:07.673Z,5.90
2018-11-21T23:31:17.746Z,5.90
2018-11-21T23:34:31.877Z,6.00
2018-11-21T23:37:36.700Z,6.00
2018-11-21T23:40:41.334Z,6.00
2018-11-21T23:43:47.831Z,6.00
2018-11-21T23:46:54.335Z,6.00
2018-11-21T23:50:27.298Z,6.00
2018-11-21T23:53:31.685Z,6.00
2018-11-21T23:56:36.385Z,6.10
