createdAt,value
2022-10-19T00:00:09.254Z,12.79
2022-10-19T00:04:11.200Z,12.72
2022-10-19T00:08:13.229Z,12.70
2022-10-19T00:12:15.202Z,12.61
2022-10-19T00:16:18.589Z,12.54
2022-10-19T00:20:20.541Z,12.53
2022-10-19T00:24:22.690Z,12.40
2022-10-19T00:28:24.962Z,12.43
2022-10-19T00:32:27.072Z,12.39
2022-10-19T00:36:32.100Z,12.39
2022-10-19T00:40:38.471Z,12.41
2022-10-19T00:44:40.776Z,12.37
2022-10-19T00:48:42.836Z,12.39
2022-10-19T00:52:44.980Z,12.40
2022-10-19T00:56:51.493Z,12.45
2022-10-19T01:00:53.679Z,12.46
2022-10-19T01:04:56.656Z,12.51
2022-10-19T01:08:58.824Z,12.48
2022-10-19T01:13:39.636Z,12.43
2022-10-19T01:18:15.383Z,12.25
2022-10-19T01:22:55.251Z,11.99
2022-10-19T01:26:57.260Z,11.59
2022-10-19T01:31:04.981Z,11.64
2022-10-19T01:35:18.787Z,11.65
2022-10-19T01:39:43.272Z,11.72
2022-10-19T01:43:58.552Z,11.76
2022-10-19T01:48:10.684Z,11.73
2022-10-19T01:52:16.408Z,11.79
2022-10-19T01:56:22.297Z,11.83
2022-10-19T02:00:26.152Z,11.88
2022-10-19T02:04:28.839Z,11.90
2022-10-19T02:08:38.476Z,11.91
2022-10-19T02:12:42.134Z,11.87
2022-10-19T02:16:55.224Z,11.78
2022-10-19T02:21:01.865Z,11.80
2022-10-19T02:25:05.051Z,11.79
2022-10-19T02:29:08.081Z,11.72
2022-10-19T02:33:12.386Z,11.71
2022-10-19T02:37:14.493Z,11.71
2022-10-19T02:41:42.833Z,11.62
2022-10-19T02:46:15.586Z,11.58
2022-10-19T02:50:20.043Z,11.53
2022-10-19T02:54:22.021Z,11.41
2022-10-19T02:58:24.031Z,11.41
2022-10-19T03:02:26.421Z,11.43
2022-10-19T03:06:28.661Z,11.45
2022-10-19T03:10:30.890Z,11.41
2022-10-19T03:14:33.019Z,11.40
2022-10-19T03:18:35.390Z,11.41
2022-10-19T03:22:37.425Z,11.23
2022-10-19T03:26:39.472Z,11.20
2022-10-19T03:30:41.438Z,11.27
2022-10-19T03:34:43.541Z,11.34
2022-10-19T03:38:45.609Z,11.40
2022-10-19T03:42:47.630Z,11.45
2022-10-19T03:46:49.596Z,11.46
2022-10-19T03:51:03.533Z,11.51
2022-10-19T03:55:05.986Z,11.33
2022-10-19T03:59:08.662Z,11.37
2022-10-19T04:03:10.660Z,11.43
2022-10-19T04:07:12.774Z,11.43
2022-10-19T04:11:16.588Z,11.43
2022-10-19T04:15:18.523Z,11.33
2022-10-19T04:19:20.535Z,11.23
2022-10-19T04:23:22.532Z,11.12
2022-10-19T04:27:24.640Z,11.04
2022-10-19T04:31:28.309Z,10.94
2022-10-19T04:35:30.317Z,10.98
2022-10-19T04:39:32.476Z,10.92
2022-10-19T04:43:34.789Z,10.98
2022-10-19T04:47:37.021Z,10.95
2022-10-19T04:51:39.205Z,10.98
2022-10-19T04:55:44.284Z,10.92
2022-10-19T04:59:47.607Z,10.95
2022-10-19T05:03:54.159Z,10.95
2022-10-19T05:07:56.349Z,10.94
2022-10-19T05:11:58.341Z,10.87
2022-10-19T05:20:56.476Z,10.91
2022-10-19T05:25:04.761Z,10.68
2022-10-19T05:29:15.059Z,10.66
2022-10-19T05:33:22.922Z,10.86
2022-10-19T05:37:33.462Z,10.97
2022-10-19T05:41:44.303Z,11.02
2022-10-19T05:45:49.620Z,11.05
2022-10-19T05:49:56.728Z,11.08
2022-10-19T05:54:07.602Z,11.13
2022-10-19T05:58:15.375Z,11.17
2022-10-19T06:02:20.346Z,11.26
2022-10-19T06:06:30.140Z,11.33
2022-10-19T06:10:37.734Z,11.45
2022-10-19T06:14:40.644Z,11.41
2022-10-19T06:18:47.990Z,11.49
2022-10-19T06:23:00.445Z,11.40
2022-10-19T06:27:07.303Z,11.36
2022-10-19T06:31:15.887Z,11.52
2022-10-19T06:35:22.782Z,11.63
2022-10-19T06:39:28.547Z,11.84
2022-10-19T06:43:33.278Z,12.14
2022-10-19T06:47:41.041Z,12.29
2022-10-19T06:51:49.674Z,12.52
2022-10-19T06:56:00.614Z,12.82
2022-10-19T07:00:16.649Z,13.07
2022-10-19T07:04:24.892Z,13.29
2022-10-19T07:08:33.593Z,13.37
2022-10-19T07:12:42.354Z,13.43
2022-10-19T07:16:51.406Z,13.51
2022-10-19T07:21:00.238Z,13.54
2022-10-19T07:25:07.149Z,13.74
2022-10-19T07:29:16.610Z,13.82
2022-10-19T07:33:25.137Z,13.93
2022-10-19T07:37:34.980Z,13.85
2022-10-19T07:41:40.190Z,13.91
2022-10-19T07:45:51.134Z,14.33
2022-10-19T07:50:06.848Z,14.72
2022-10-19T07:54:15.835Z,14.91
2022-10-19T07:58:27.588Z,15.11
2022-10-19T08:02:45.660Z,15.23
2022-10-19T08:07:03.595Z,15.26
2022-10-19T08:11:26.596Z,15.25
2022-10-19T08:15:32.092Z,15.39
2022-10-19T08:19:43.694Z,15.22
2022-10-19T08:23:48.439Z,15.06
2022-10-19T08:27:53.700Z,15.05
2022-10-19T08:31:57.699Z,15.17
2022-10-19T08:36:12.381Z,15.27
2022-10-19T08:40:25.188Z,15.28
2022-10-19T08:44:38.031Z,15.44
2022-10-19T08:48:43.101Z,15.54
2022-10-19T08:52:49.803Z,15.67
2022-10-19T08:57:24.985Z,15.84
2022-10-19T09:01:47.953Z,16.03
2022-10-19T09:06:21.611Z,16.17
2022-10-19T09:10:34.864Z,16.31
2022-10-19T09:14:51.403Z,16.43
2022-10-19T09:23:32.326Z,16.63
2022-10-19T09:27:39.650Z,16.73
2022-10-19T09:31:43.556Z,16.87
2022-10-19T09:35:47.357Z,17.02
2022-10-19T09:39:53.966Z,17.17
2022-10-19T09:43:57.966Z,17.31
2022-10-19T09:48:08.595Z,17.47
2022-10-19T09:52:31.483Z,17.56
2022-10-19T09:56:38.634Z,17.65
2022-10-19T10:00:59.204Z,17.77
2022-10-19T10:05:07.772Z,17.92
2022-10-19T10:09:18.341Z,18.08
2022-10-19T10:13:24.871Z,18.14
2022-10-19T10:17:30.630Z,18.31
2022-10-19T10:21:36.467Z,18.37
2022-10-19T10:25:38.517Z,18.51
2022-10-19T10:34:11.030Z,18.62
2022-10-19T10:38:33.509Z,18.70
2022-10-19T10:42:45.574Z,18.86
2022-10-19T10:46:52.308Z,18.97
2022-10-19T10:50:54.863Z,19.10
2022-10-19T10:55:17.647Z,19.33
2022-10-19T10:59:27.967Z,19.41
2022-10-19T11:03:30.833Z,19.61
2022-10-19T11:07:36.262Z,19.76
2022-10-19T11:11:44.789Z,19.86
2022-10-19T11:16:00.857Z,19.93
2022-10-19T11:20:02.891Z,20.01
2022-10-19T11:24:26.297Z,20.18
2022-10-19T11:28:35.706Z,20.24
2022-10-19T11:32:52.869Z,20.34
2022-10-19T11:37:18.027Z,20.40
2022-10-19T11:42:02.027Z,20.62
2022-10-19T11:46:41.932Z,20.65
2022-10-19T11:51:16.870Z,20.80
2022-10-19T11:55:30.516Z,20.90
2022-10-19T12:00:15.461Z,21.03
2022-10-19T12:05:03.791Z,21.12
2022-10-19T12:09:24.526Z,21.22
2022-10-19T12:13:36.313Z,21.33
2022-10-19T12:17:42.580Z,21.41
2022-10-19T12:21:46.031Z,21.50
2022-10-19T12:25:50.066Z,21.60
2022-10-19T12:29:53.214Z,21.70
2022-10-19T12:34:18.807Z,21.79
2022-10-19T12:38:30.179Z,21.98
2022-10-19T12:42:51.982Z,22.07
2022-10-19T12:47:01.268Z,22.09
2022-10-19T12:51:12.352Z,22.23
2022-10-19T12:55:34.595Z,22.39
2022-10-19T12:59:37.444Z,22.45
2022-10-19T13:03:45.154Z,22.56
2022-10-19T13:12:19.564Z,22.75
2022-10-19T13:16:59.485Z,22.78
2022-10-19T13:21:03.538Z,22.80
2022-10-19T13:25:27.171Z,22.81
2022-10-19T13:29:39.502Z,22.90
2022-10-19T13:33:45.214Z,22.98
2022-10-19T13:38:07.206Z,23.01
2022-10-19T13:42:30.231Z,23.04
2022-10-19T13:46:32.115Z,23.07
2022-10-19T13:50:57.778Z,23.17
2022-10-19T13:55:17.058Z,23.16
2022-10-19T13:59:32.708Z,23.24
2022-10-19T14:04:03.574Z,23.23
2022-10-19T14:08:50.203Z,23.22
2022-10-19T14:12:52.794Z,23.23
2022-10-19T14:17:04.473Z,23.31
2022-10-19T14:21:09.020Z,23.25
2022-10-19T14:25:18.970Z,23.24
2022-10-19T14:29:21.060Z,23.24
2022-10-19T14:33:25.557Z,23.25
2022-10-19T14:37:27.866Z,23.23
2022-10-19T14:45:35.354Z,23.21
2022-10-19T14:49:37.334Z,23.13
2022-10-19T14:53:47.787Z,23.10
2022-10-19T14:57:53.262Z,23.03
2022-10-19T15:01:58.738Z,23.04
2022-10-19T15:06:07.048Z,22.99
2022-10-19T15:10:39.405Z,22.91
2022-10-19T15:14:41.730Z,22.82
2022-10-19T15:18:49.243Z,22.79
2022-10-19T15:22:52.092Z,22.72
2022-10-19T15:27:08.632Z,22.68
2022-10-19T15:31:26.234Z,22.62
2022-10-19T15:35:39.876Z,22.60
2022-10-19T15:39:44.860Z,22.53
2022-10-19T15:43:53.034Z,22.55
2022-10-19T15:48:23.940Z,22.54
2022-10-19T15:52:32.934Z,22.44
2022-10-19T15:56:38.619Z,22.35
2022-10-19T16:00:41.717Z,22.25
2022-10-19T16:04:43.878Z,22.08
2022-10-19T16:08:46.364Z,21.73
2022-10-19T16:12:48.490Z,21.38
2022-10-19T16:16:51.125Z,21.00
2022-10-19T16:20:53.067Z,20.61
2022-10-19T16:24:55.042Z,20.26
2022-10-19T16:28:57.011Z,19.92
2022-10-19T16:32:58.955Z,19.61
2022-10-19T16:37:04.107Z,19.38
2022-10-19T16:41:10.585Z,19.14
2022-10-19T16:45:12.542Z,19.01
2022-10-19T16:49:14.615Z,18.86
2022-10-19T16:53:16.592Z,18.73
2022-10-19T16:57:18.838Z,18.58
2022-10-19T17:01:21.669Z,18.47
2022-10-19T17:05:23.733Z,18.29
2022-10-19T17:09:42.511Z,18.15
2022-10-19T17:13:47.907Z,18.07
2022-10-19T17:17:50.211Z,18.00
2022-10-19T17:21:55.439Z,17.91
2022-10-19T17:25:57.411Z,17.79
2022-10-19T17:29:59.393Z,17.67
2022-10-19T17:34:02.334Z,17.49
2022-10-19T17:38:04.422Z,17.36
2022-10-19T17:42:06.668Z,17.20
2022-10-19T17:46:11.222Z,17.17
2022-10-19T17:50:13.478Z,16.96
2022-10-19T17:54:15.520Z,16.77
2022-10-19T17:58:17.717Z,16.42
2022-10-19T18:02:19.699Z,16.27
2022-10-19T18:06:24.408Z,16.27
2022-10-19T18:10:26.479Z,16.21
2022-10-19T18:14:28.642Z,16.38
2022-10-19T18:18:34.006Z,16.32
2022-10-19T18:22:36.007Z,16.20
2022-10-19T18:26:39.280Z,15.78
2022-10-19T18:30:45.134Z,15.49
2022-10-19T18:34:47.623Z,15.37
2022-10-19T18:38:55.322Z,15.24
2022-10-19T18:42:57.423Z,15.12
2022-10-19T18:46:59.624Z,15.17
2022-10-19T18:51:05.174Z,15.37
2022-10-19T18:55:07.782Z,15.63
2022-10-19T18:59:09.743Z,16.33
2022-10-19T19:03:11.785Z,16.76
2022-10-19T19:07:13.762Z,17.02
2022-10-19T19:11:19.626Z,17.04
2022-10-19T19:15:21.746Z,17.20
2022-10-19T19:19:25.825Z,17.05
2022-10-19T19:23:27.967Z,16.94
2022-10-19T19:27:31.881Z,16.91
2022-10-19T19:31:34.276Z,17.07
2022-10-19T19:35:47.023Z,17.31
2022-10-19T19:39:49.239Z,17.41
2022-10-19T19:43:51.471Z,17.42
2022-10-19T19:47:53.581Z,17.10
2022-10-19T19:51:55.695Z,16.98
2022-10-19T19:55:57.647Z,16.66
2022-10-19T19:59:59.619Z,16.46
2022-10-19T20:08:09.981Z,16.30
2022-10-19T20:12:12.099Z,16.19
2022-10-19T20:16:18.368Z,16.21
2022-10-19T20:20:21.467Z,16.12
2022-10-19T20:24:23.498Z,16.19
2022-10-19T20:28:27.122Z,15.76
2022-10-19T20:32:29.361Z,15.38
2022-10-19T20:36:31.306Z,15.02
2022-10-19T20:40:33.391Z,14.90
2022-10-19T20:44:35.303Z,14.78
2022-10-19T20:48:37.224Z,14.58
2022-10-19T20:52:39.311Z,14.60
2022-10-19T20:56:42.246Z,14.52
2022-10-19T21:00:44.293Z,14.08
2022-10-19T21:04:46.207Z,14.06
2022-10-19T21:08:48.715Z,14.14
2022-10-19T21:12:50.687Z,13.89
2022-10-19T21:16:56.544Z,13.83
2022-10-19T21:20:58.607Z,13.84
2022-10-19T21:25:00.770Z,13.69
2022-10-19T21:29:04.479Z,13.45
2022-10-19T21:33:06.507Z,13.49
2022-10-19T21:37:08.485Z,13.51
2022-10-19T21:41:19.736Z,13.43
2022-10-19T21:45:30.169Z,13.39
2022-10-19T21:49:32.647Z,13.36
2022-10-19T21:53:34.604Z,13.13
2022-10-19T21:57:37.276Z,13.21
2022-10-19T22:01:41.388Z,13.07
2022-10-19T22:05:51.629Z,12.96
2022-10-19T22:09:53.727Z,13.02
2022-10-19T22:13:58.446Z,13.05
2022-10-19T22:18:00.509Z,12.85
2022-10-19T22:22:02.520Z,12.68
2022-10-19T22:26:16.092Z,12.54
2022-10-19T22:30:18.096Z,12.47
2022-10-19T22:34:20.056Z,12.45
2022-10-19T22:38:22.190Z,12.53
2022-10-19T22:42:24.321Z,12.31
2022-10-19T22:46:26.427Z,12.34
2022-10-19T22:50:28.404Z,12.26
2022-10-19T22:54:30.334Z,12.23
2022-10-19T22:58:32.363Z,12.25
2022-10-19T23:02:34.977Z,12.29
2022-10-19T23:06:37.162Z,12.21
2022-10-19T23:10:39.248Z,12.21
2022-10-19T23:14:41.620Z,12.05
2022-10-19T23:18:43.738Z,12.04
2022-10-19T23:22:46.036Z,12.01
2022-10-19T23:26:48.414Z,12.00
2022-10-19T23:30:50.538Z,12.04
2022-10-19T23:34:52.454Z,11.93
2022-10-19T23:38:56.239Z,11.96
2022-10-19T23:42:58.396Z,11.83
2022-10-19T23:47:00.385Z,11.88
2022-10-19T23:51:07.983Z,11.85
2022-10-19T23:55:10.002Z,11.79
2022-10-19T23:59:12.066Z,11.77
