createdAt,value
2017-12-28T00:00:22.300Z,4.10
2017-12-28T00:02:50.698Z,4.10
2017-12-28T00:05:19.059Z,4.00
2017-12-28T00:07:47.416Z,4.00
2017-12-28T00:10:15.077Z,4.00
2017-12-28T00:12:42.668Z,4.00
2017-12-28T00:15:11.031Z,4.00
2017-12-28T00:17:39.400Z,4.00
2017-12-28T00:20:06.992Z,3.90
2017-12-28T00:22:34.583Z,4.00
2017-12-28T00:25:02.173Z,4.00
2017-12-28T00:27:29.772Z,3.90
2017-12-28T00:29:57.363Z,3.90
2017-12-28T00:32:24.955Z,3.90
2017-12-28T00:34:52.552Z,4.00
2017-12-28T00:37:20.143Z,4.00
2017-12-28T00:39:47.771Z,4.00
2017-12-28T00:42:15.388Z,4.00
2017-12-28T00:44:42.983Z,4.00
2017-12-28T00:47:11.364Z,3.90
2017-12-28T00:49:38.970Z,3.90
2017-12-28T00:52:07.154Z,3.90
2017-12-28T00:54:34.756Z,3.90
2017-12-28T00:57:02.351Z,3.90
2017-12-28T00:59:29.941Z,3.90
2017-12-28T01:01:57.535Z,3.90
2017-12-28T01:04:25.125Z,3.90
2017-12-28T01:06:52.717Z,4.00
2017-12-28T01:09:20.311Z,3.90
2017-12-28T01:11:48.659Z,4.00
2017-12-28T01:14:16.256Z,3.90
2017-12-28T01:16:43.851Z,3.90
2017-12-28T01:19:11.442Z,3.90
2017-12-28T01:21:39.040Z,4.00
2017-12-28T01:24:06.644Z,3.90
2017-12-28T01:26:34.235Z,3.90
2017-12-28T01:29:02.605Z,3.90
2017-12-28T01:31:30.968Z,3.90
2017-12-28T01:33:58.564Z,3.90
2017-12-28T01:36:26.167Z,3.90
2017-12-28T01:38:53.755Z,3.90
2017-12-28T01:41:21.365Z,3.90
2017-12-28T01:43:48.959Z,3.90
2017-12-28T01:46:16.554Z,3.90
2017-12-28T01:48:44.903Z,3.90
2017-12-28T01:51:12.611Z,3.90
2017-12-28T01:53:40.207Z,3.90
2017-12-28T01:56:07.798Z,3.90
2017-12-28T01:58:36.159Z,3.90
2017-12-28T02:01:03.756Z,3.90
2017-12-28T02:03:31.358Z,3.90
2017-12-28T02:05:58.956Z,3.90
2017-12-28T02:08:27.320Z,3.90
2017-12-28T02:10:54.915Z,3.90
2017-12-28T02:13:22.512Z,3.90
2017-12-28T02:15:50.112Z,3.90
2017-12-28T02:18:18.470Z,3.90
2017-12-28T02:20:46.065Z,3.90
2017-12-28T02:23:14.419Z,3.90
2017-12-28T02:25:42.015Z,3.90
2017-12-28T02:28:09.613Z,3.90
2017-12-28T02:30:37.207Z,3.90
2017-12-28T02:33:05.568Z,3.90
2017-12-28T02:35:33.167Z,3.90
2017-12-28T02:38:00.763Z,3.90
2017-12-28T02:40:28.444Z,3.90
2017-12-28T02:42:56.039Z,3.90
2017-12-28T02:45:23.636Z,3.90
2017-12-28T02:47:51.236Z,3.90
2017-12-28T02:50:18.852Z,3.90
2017-12-28T02:52:46.448Z,3.90
2017-12-28T02:55:14.047Z,3.90
2017-12-28T02:57:41.645Z,3.90
2017-12-28T03:00:09.247Z,3.90
2017-12-28T03:02:37.608Z,3.80
2017-12-28T03:05:05.211Z,3.80
2017-12-28T03:07:32.816Z,3.80
2017-12-28T03:10:00.412Z,3.80
2017-12-28T03:12:28.782Z,3.80
2017-12-28T03:14:57.144Z,3.80
2017-12-28T03:17:24.745Z,3.80
2017-12-28T03:19:52.330Z,3.80
2017-12-28T03:22:19.940Z,3.80
2017-12-28T03:24:48.347Z,3.70
2017-12-28T03:27:15.963Z,3.70
2017-12-28T03:29:43.551Z,3.80
2017-12-28T03:32:11.151Z,3.70
2017-12-28T03:34:38.756Z,3.80
2017-12-28T03:37:07.112Z,3.70
2017-12-28T03:39:34.723Z,3.70
2017-12-28T03:42:02.342Z,3.70
2017-12-28T03:44:30.739Z,3.70
2017-12-28T03:46:59.121Z,3.80
2017-12-28T03:49:26.735Z,3.70
2017-12-28T03:51:54.382Z,3.70
2017-12-28T03:54:21.983Z,3.70
2017-12-28T03:56:50.342Z,3.70
2017-12-28T03:59:17.936Z,3.70
2017-12-28T04:01:45.544Z,3.70
2017-12-28T04:04:13.144Z,3.70
2017-12-28T04:06:41.500Z,3.70
2017-12-28T04:09:09.107Z,3.60
2017-12-28T04:11:36.699Z,3.60
2017-12-28T04:14:04.312Z,3.60
2017-12-28T04:16:31.916Z,3.60
2017-12-28T04:18:59.520Z,3.60
2017-12-28T04:21:27.892Z,3.60
2017-12-28T04:23:56.248Z,3.60
2017-12-28T04:26:23.850Z,3.60
2017-12-28T04:28:51.446Z,3.60
2017-12-28T04:31:19.091Z,3.60
2017-12-28T04:33:46.688Z,3.60
2017-12-28T04:36:14.284Z,3.60
2017-12-28T04:38:42.111Z,3.60
2017-12-28T04:41:09.943Z,3.60
2017-12-28T04:43:37.560Z,3.60
2017-12-28T04:46:05.925Z,3.60
2017-12-28T04:48:33.572Z,3.60
2017-12-28T04:51:01.184Z,3.60
2017-12-28T04:53:28.816Z,3.60
2017-12-28T04:55:57.476Z,3.60
2017-12-28T04:58:25.084Z,3.60
2017-12-28T05:00:52.684Z,3.60
2017-12-28T05:03:20.276Z,3.60
2017-12-28T05:05:47.924Z,3.60
2017-12-28T05:08:15.519Z,3.60
2017-12-28T05:10:43.116Z,3.50
2017-12-28T05:13:10.714Z,3.50
2017-12-28T05:15:38.311Z,3.50
2017-12-28T05:18:05.911Z,3.50
2017-12-28T05:20:33.511Z,3.40
2017-12-28T05:23:01.868Z,3.50
2017-12-28T05:25:29.471Z,3.40
2017-12-28T05:27:57.059Z,3.40
2017-12-28T05:30:24.700Z,3.40
2017-12-28T05:32:52.294Z,3.40
2017-12-28T05:35:19.903Z,3.40
2017-12-28T05:37:47.487Z,3.40
2017-12-28T05:40:15.108Z,3.40
2017-12-28T05:42:43.488Z,3.40
2017-12-28T05:45:11.120Z,3.40
2017-12-28T05:47:38.716Z,3.40
2017-12-28T05:50:06.319Z,3.40
2017-12-28T05:52:33.972Z,3.40
2017-12-28T05:55:01.584Z,3.40
2017-12-28T05:57:29.944Z,3.40
2017-12-28T06:00:04.423Z,3.40
2017-12-28T06:02:32.016Z,3.40
2017-12-28T06:04:59.641Z,3.30
2017-12-28T06:07:27.227Z,3.40
2017-12-28T06:09:54.824Z,3.30
2017-12-28T06:12:22.418Z,3.40
2017-12-28T06:14:50.015Z,3.40
2017-12-28T06:17:17.607Z,3.40
2017-12-28T06:19:45.195Z,3.30
2017-12-28T06:22:12.787Z,3.30
2017-12-28T06:24:40.375Z,3.30
2017-12-28T06:27:08.759Z,3.30
2017-12-28T06:29:36.352Z,3.30
2017-12-28T06:32:03.944Z,3.30
2017-12-28T06:34:31.584Z,3.30
2017-12-28T06:36:59.215Z,3.30
2017-12-28T06:39:26.806Z,3.20
2017-12-28T06:41:54.400Z,3.20
2017-12-28T06:44:22.764Z,3.20
2017-12-28T06:46:50.371Z,3.20
2017-12-28T06:49:17.958Z,3.20
2017-12-28T06:54:43.907Z,3.10
2017-12-28T06:57:11.606Z,3.10
2017-12-28T06:59:39.975Z,3.10
2017-12-28T07:02:08.331Z,3.00
2017-12-28T07:04:35.911Z,3.00
2017-12-28T07:07:03.517Z,3.00
2017-12-28T07:09:31.107Z,3.00
2017-12-28T07:11:58.701Z,2.90
2017-12-28T07:14:27.056Z,2.80
2017-12-28T07:17:03.092Z,2.90
2017-12-28T07:19:30.680Z,2.80
2017-12-28T07:21:58.271Z,2.80
2017-12-28T07:24:25.958Z,2.80
2017-12-28T07:26:53.562Z,2.80
2017-12-28T07:29:21.151Z,2.80
2017-12-28T07:32:03.869Z,2.70
2017-12-28T07:34:31.508Z,2.70
2017-12-28T07:36:59.868Z,2.70
2017-12-28T07:39:27.456Z,2.80
2017-12-28T07:41:55.048Z,2.80
2017-12-28T07:44:22.648Z,2.70
2017-12-28T07:46:50.244Z,2.70
2017-12-28T07:49:17.853Z,2.70
2017-12-28T07:51:45.449Z,2.70
2017-12-28T07:54:13.118Z,2.70
2017-12-28T07:56:40.731Z,2.70
2017-12-28T07:59:24.142Z,2.70
2017-12-28T08:01:52.883Z,2.70
2017-12-28T08:04:21.241Z,2.60
2017-12-28T08:06:48.828Z,2.60
2017-12-28T08:09:16.427Z,2.60
2017-12-28T08:11:44.035Z,2.50
2017-12-28T08:14:12.421Z,2.50
2017-12-28T08:16:40.783Z,2.50
2017-12-28T08:19:09.195Z,2.40
2017-12-28T08:21:36.796Z,2.50
2017-12-28T08:24:04.378Z,2.50
2017-12-28T08:26:32.487Z,2.50
2017-12-28T08:29:00.071Z,2.50
2017-12-28T08:31:27.663Z,2.50
2017-12-28T08:33:55.319Z,2.50
2017-12-28T08:36:22.894Z,2.50
2017-12-28T08:38:51.295Z,2.40
2017-12-28T08:41:18.883Z,2.40
2017-12-28T08:43:46.458Z,2.40
2017-12-28T08:46:14.086Z,2.40
2017-12-28T08:48:41.662Z,2.40
2017-12-28T08:51:09.238Z,2.50
2017-12-28T08:53:36.814Z,2.40
2017-12-28T08:56:04.400Z,2.40
2017-12-28T08:58:32.740Z,2.40
2017-12-28T09:01:00.314Z,2.40
2017-12-28T09:03:27.886Z,2.40
2017-12-28T09:05:58.175Z,2.40
2017-12-28T09:08:25.762Z,2.40
2017-12-28T09:10:54.116Z,2.40
2017-12-28T09:13:21.695Z,2.30
2017-12-28T09:15:49.275Z,2.40
2017-12-28T09:18:16.870Z,2.40
2017-12-28T09:20:44.457Z,2.30
2017-12-28T09:23:12.081Z,2.30
2017-12-28T09:25:40.450Z,2.30
2017-12-28T09:28:08.054Z,2.30
2017-12-28T09:30:35.642Z,2.30
2017-12-28T09:33:05.111Z,2.20
2017-12-28T09:35:32.719Z,2.20
2017-12-28T09:38:00.355Z,2.20
2017-12-28T09:40:28.709Z,2.20
2017-12-28T09:42:56.287Z,2.20
2017-12-28T09:45:23.889Z,2.10
2017-12-28T09:47:51.461Z,2.10
2017-12-28T09:50:19.037Z,2.10
2017-12-28T09:52:46.623Z,2.10
2017-12-28T09:55:14.246Z,2.10
2017-12-28T09:57:41.823Z,2.10
2017-12-28T10:00:09.403Z,2.20
2017-12-28T10:02:36.986Z,2.10
2017-12-28T10:05:04.566Z,2.10
2017-12-28T10:07:32.147Z,2.10
2017-12-28T10:09:59.742Z,2.10
2017-12-28T10:12:27.327Z,2.10
2017-12-28T10:14:54.924Z,2.20
2017-12-28T10:17:22.521Z,2.10
2017-12-28T10:19:50.116Z,2.10
2017-12-28T10:22:17.697Z,2.20
2017-12-28T10:24:45.292Z,2.10
2017-12-28T10:27:12.882Z,2.10
2017-12-28T10:29:40.478Z,2.20
2017-12-28T10:32:08.073Z,2.20
2017-12-28T10:34:35.650Z,2.10
2017-12-28T10:37:04.006Z,2.20
2017-12-28T10:39:31.611Z,2.20
2017-12-28T10:41:59.198Z,2.20
2017-12-28T10:44:26.868Z,2.20
2017-12-28T10:46:54.463Z,2.20
2017-12-28T10:49:22.818Z,2.20
2017-12-28T10:51:50.442Z,2.20
2017-12-28T10:54:18.028Z,2.20
2017-12-28T10:56:45.622Z,2.30
2017-12-28T10:59:13.977Z,2.20
2017-12-28T11:01:41.558Z,2.20
2017-12-28T11:04:09.918Z,2.30
2017-12-28T11:06:37.507Z,2.30
2017-12-28T11:09:05.861Z,2.30
2017-12-28T11:11:33.442Z,2.30
2017-12-28T11:14:01.797Z,2.30
2017-12-28T11:16:29.610Z,2.30
2017-12-28T11:18:57.190Z,2.30
2017-12-28T11:21:24.774Z,2.30
2017-12-28T11:23:52.363Z,2.30
2017-12-28T11:26:20.713Z,2.30
2017-12-28T11:28:48.324Z,2.30
2017-12-28T11:31:15.910Z,2.30
2017-12-28T11:33:43.486Z,2.20
2017-12-28T11:36:11.066Z,2.20
2017-12-28T11:38:38.688Z,2.20
2017-12-28T11:41:06.279Z,2.20
2017-12-28T11:43:33.862Z,2.20
2017-12-28T11:46:02.218Z,2.10
2017-12-28T11:48:31.741Z,2.10
2017-12-28T11:51:00.121Z,2.00
2017-12-28T11:53:28.466Z,2.00
2017-12-28T11:56:01.608Z,2.00
2017-12-28T11:58:30.053Z,1.90
2017-12-28T12:01:13.343Z,1.90
2017-12-28T12:03:40.961Z,1.90
2017-12-28T12:06:08.590Z,1.80
2017-12-28T12:08:41.710Z,1.80
2017-12-28T12:11:10.102Z,1.60
2017-12-28T12:13:37.690Z,1.60
2017-12-28T12:16:05.282Z,1.60
2017-12-28T12:18:32.885Z,1.50
2017-12-28T12:21:00.487Z,1.50
2017-12-28T12:23:28.074Z,1.50
2017-12-28T12:25:56.438Z,1.50
2017-12-28T12:28:24.032Z,1.50
2017-12-28T12:30:51.621Z,1.50
2017-12-28T12:33:19.206Z,1.50
2017-12-28T12:35:46.783Z,1.50
2017-12-28T12:38:14.362Z,1.50
2017-12-28T12:40:42.705Z,1.50
2017-12-28T12:43:10.327Z,1.50
2017-12-28T12:45:37.941Z,1.50
2017-12-28T12:48:05.521Z,1.50
2017-12-28T12:50:33.159Z,1.60
2017-12-28T12:53:00.764Z,1.50
2017-12-28T12:55:28.375Z,1.60
2017-12-28T12:57:55.967Z,1.60
2017-12-28T13:00:23.542Z,1.60
2017-12-28T13:02:51.126Z,1.60
2017-12-28T13:05:18.702Z,1.60
2017-12-28T13:07:46.278Z,1.60
2017-12-28T13:10:14.638Z,1.60
2017-12-28T13:12:42.230Z,1.60
2017-12-28T13:15:10.578Z,1.60
2017-12-28T13:17:38.166Z,1.60
2017-12-28T13:20:06.522Z,1.60
2017-12-28T13:22:34.106Z,1.50
2017-12-28T13:25:02.461Z,1.50
2017-12-28T13:27:30.068Z,1.50
2017-12-28T13:29:57.660Z,1.60
2017-12-28T13:32:25.239Z,1.60
2017-12-28T13:34:52.856Z,1.60
2017-12-28T13:37:20.442Z,1.60
2017-12-28T13:39:48.051Z,1.60
2017-12-28T13:42:15.639Z,1.60
2017-12-28T13:44:43.312Z,1.70
2017-12-28T13:47:10.899Z,1.70
2017-12-28T13:49:39.266Z,1.80
2017-12-28T13:52:06.867Z,1.80
2017-12-28T13:54:34.462Z,1.80
2017-12-28T13:57:02.046Z,1.80
2017-12-28T13:59:29.645Z,1.80
2017-12-28T14:01:57.265Z,1.80
2017-12-28T14:04:24.877Z,1.80
2017-12-28T14:06:52.474Z,1.80
2017-12-28T14:09:20.070Z,1.80
2017-12-28T14:11:48.418Z,1.80
2017-12-28T14:14:16.011Z,1.80
2017-12-28T14:16:44.394Z,1.90
2017-12-28T14:19:11.987Z,1.90
2017-12-28T14:21:39.599Z,1.90
2017-12-28T14:24:07.966Z,1.90
2017-12-28T14:26:36.334Z,1.90
2017-12-28T14:29:03.917Z,1.90
2017-12-28T14:31:32.866Z,1.90
2017-12-28T14:34:00.454Z,1.90
2017-12-28T14:36:28.068Z,1.90
2017-12-28T14:38:55.660Z,1.90
2017-12-28T14:41:23.251Z,1.90
2017-12-28T14:43:51.611Z,1.90
2017-12-28T14:46:19.982Z,1.90
2017-12-28T14:48:47.623Z,1.90
2017-12-28T14:51:15.202Z,1.90
2017-12-28T14:53:42.796Z,1.90
2017-12-28T14:56:10.391Z,1.90
2017-12-28T14:58:37.973Z,1.90
2017-12-28T15:01:05.568Z,1.90
2017-12-28T15:03:33.159Z,1.90
2017-12-28T15:06:00.747Z,1.90
2017-12-28T15:08:28.341Z,1.90
2017-12-28T15:10:55.940Z,1.90
2017-12-28T15:13:23.547Z,1.90
2017-12-28T15:15:51.910Z,1.90
2017-12-28T15:18:19.498Z,1.90
2017-12-28T15:20:47.891Z,1.90
2017-12-28T15:23:15.500Z,1.90
2017-12-28T15:25:43.096Z,1.90
2017-12-28T15:28:10.698Z,1.90
2017-12-28T15:30:38.347Z,1.90
2017-12-28T15:33:05.950Z,1.90
2017-12-28T15:35:33.547Z,1.90
2017-12-28T15:38:01.170Z,1.90
2017-12-28T15:40:28.758Z,1.90
2017-12-28T15:42:56.359Z,1.90
2017-12-28T15:45:23.951Z,1.90
2017-12-28T15:47:51.545Z,1.90
2017-12-28T15:50:19.178Z,1.90
2017-12-28T15:52:47.537Z,1.90
2017-12-28T15:55:15.126Z,1.90
2017-12-28T15:57:43.487Z,1.80
2017-12-28T16:00:11.106Z,1.80
2017-12-28T16:02:38.706Z,1.90
2017-12-28T16:05:06.303Z,1.90
2017-12-28T16:07:33.886Z,1.90
2017-12-28T16:10:01.484Z,1.90
2017-12-28T16:12:29.062Z,1.90
2017-12-28T16:14:57.414Z,1.90
2017-12-28T16:17:25.005Z,1.90
2017-12-28T16:19:52.599Z,1.90
2017-12-28T16:22:20.223Z,1.90
2017-12-28T16:24:48.605Z,1.90
2017-12-28T16:27:16.208Z,1.90
2017-12-28T16:29:43.797Z,1.90
2017-12-28T16:32:12.154Z,1.90
2017-12-28T16:34:39.746Z,1.90
2017-12-28T16:37:08.106Z,1.90
2017-12-28T16:39:35.738Z,1.90
2017-12-28T16:42:03.318Z,1.90
2017-12-28T16:44:30.918Z,1.90
2017-12-28T16:46:58.510Z,1.90
2017-12-28T16:49:26.099Z,1.90
2017-12-28T16:51:53.690Z,1.80
2017-12-28T16:54:21.271Z,1.80
2017-12-28T16:56:48.857Z,1.80
2017-12-28T16:59:16.471Z,1.80
2017-12-28T17:01:44.054Z,1.80
2017-12-28T17:04:11.650Z,1.80
2017-12-28T17:06:39.242Z,1.80
2017-12-28T17:09:07.607Z,1.70
2017-12-28T17:11:35.963Z,1.70
2017-12-28T17:14:03.587Z,1.70
2017-12-28T17:16:31.195Z,1.70
2017-12-28T17:18:58.791Z,1.70
2017-12-28T17:21:26.379Z,1.60
2017-12-28T17:23:53.967Z,1.60
2017-12-28T17:26:21.550Z,1.60
2017-12-28T17:28:49.894Z,1.50
2017-12-28T17:31:17.484Z,1.50
2017-12-28T17:33:45.850Z,1.50
2017-12-28T17:36:13.438Z,1.50
2017-12-28T17:38:41.029Z,1.50
2017-12-28T17:41:08.617Z,1.50
2017-12-28T17:43:36.198Z,1.40
2017-12-28T17:46:04.545Z,1.40
2017-12-28T17:48:32.135Z,1.40
2017-12-28T17:51:00.485Z,1.40
2017-12-28T17:53:28.073Z,1.40
2017-12-28T17:55:56.426Z,1.30
2017-12-28T17:58:24.010Z,1.30
2017-12-28T18:00:52.359Z,1.20
2017-12-28T18:03:19.947Z,1.20
2017-12-28T18:05:48.332Z,1.20
2017-12-28T18:08:16.678Z,1.10
2017-12-28T18:10:44.260Z,1.10
2017-12-28T18:13:12.658Z,1.10
2017-12-28T18:15:40.249Z,1.10
2017-12-28T18:18:10.953Z,1.10
2017-12-28T18:20:38.573Z,1.00
2017-12-28T18:23:06.161Z,1.00
2017-12-28T18:25:34.502Z,1.00
2017-12-28T18:28:02.397Z,1.00
2017-12-28T18:30:30.747Z,0.90
2017-12-28T18:32:58.344Z,0.90
2017-12-28T18:35:27.618Z,0.90
2017-12-28T18:37:56.893Z,0.80
2017-12-28T18:40:24.534Z,0.80
2017-12-28T18:42:53.120Z,0.80
2017-12-28T18:45:22.427Z,0.80
2017-12-28T18:47:50.050Z,0.80
2017-12-28T18:50:17.684Z,0.70
2017-12-28T18:52:46.129Z,0.70
2017-12-28T18:55:18.399Z,0.70
2017-12-28T18:57:45.987Z,0.70
2017-12-28T19:00:13.620Z,0.70
2017-12-28T19:02:45.406Z,0.70
2017-12-28T19:05:13.014Z,0.60
2017-12-28T19:07:40.615Z,0.60
2017-12-28T19:10:08.293Z,0.60
2017-12-28T19:12:36.692Z,0.60
2017-12-28T19:15:04.389Z,0.60
2017-12-28T19:17:32.033Z,0.60
2017-12-28T19:19:59.675Z,0.50
2017-12-28T19:22:28.103Z,0.50
2017-12-28T19:24:55.768Z,0.50
2017-12-28T19:27:23.390Z,0.50
2017-12-28T19:29:52.179Z,0.50
2017-12-28T19:32:19.835Z,0.50
2017-12-28T19:34:47.464Z,0.50
2017-12-28T19:37:15.921Z,0.50
2017-12-28T19:39:43.535Z,0.50
2017-12-28T19:42:11.172Z,0.40
2017-12-28T19:44:39.560Z,0.50
2017-12-28T19:47:07.987Z,0.50
2017-12-28T19:49:35.753Z,0.40
2017-12-28T19:52:03.359Z,0.40
2017-12-28T19:54:31.748Z,0.40
2017-12-28T19:56:59.372Z,0.40
2017-12-28T19:59:27.020Z,0.40
2017-12-28T20:01:54.675Z,0.40
2017-12-28T20:04:22.565Z,0.30
2017-12-28T20:06:50.237Z,0.30
2017-12-28T20:09:18.636Z,0.30
2017-12-28T20:11:46.267Z,0.30
2017-12-28T20:14:13.924Z,0.30
2017-12-28T20:16:41.554Z,0.30
2017-12-28T20:19:09.279Z,0.30
2017-12-28T20:21:36.882Z,0.40
2017-12-28T20:24:04.466Z,0.30
2017-12-28T20:26:32.063Z,0.30
2017-12-28T20:28:59.666Z,0.30
2017-12-28T20:31:28.364Z,0.30
2017-12-28T20:33:55.944Z,0.20
2017-12-28T20:36:23.555Z,0.20
2017-12-28T20:38:51.138Z,0.20
2017-12-28T20:41:18.771Z,0.20
2017-12-28T20:43:46.385Z,0.20
2017-12-28T20:46:14.787Z,0.10
2017-12-28T20:48:42.381Z,0.10
2017-12-28T20:51:09.971Z,0.10
2017-12-28T20:53:37.559Z,0.10
2017-12-28T20:56:09.279Z,0.10
2017-12-28T20:58:36.870Z,0.10
2017-12-28T21:01:05.226Z,0.10
2017-12-28T21:03:32.851Z,0.10
2017-12-28T21:06:00.434Z,0.10
2017-12-28T21:08:28.039Z,0.10
2017-12-28T21:10:55.630Z,0.10
2017-12-28T21:13:23.223Z,0.10
2017-12-28T21:15:50.809Z,0.10
2017-12-28T21:18:18.430Z,0.10
2017-12-28T21:20:46.099Z,0.10
2017-12-28T21:23:14.464Z,0.10
2017-12-28T21:25:42.153Z,0.10
2017-12-28T21:28:10.584Z,0.10
2017-12-28T21:30:38.210Z,0.10
2017-12-28T21:33:05.852Z,0.20
2017-12-28T21:35:34.231Z,0.20
2017-12-28T21:38:02.600Z,0.20
2017-12-28T21:40:30.351Z,0.20
2017-12-28T21:42:57.988Z,0.20
2017-12-28T21:45:25.584Z,0.20
2017-12-28T21:47:53.166Z,0.20
2017-12-28T21:50:22.567Z,0.30
2017-12-28T21:52:50.911Z,0.30
2017-12-28T21:55:18.489Z,0.20
2017-12-28T21:57:46.883Z,0.30
2017-12-28T22:00:15.230Z,0.30
2017-12-28T22:02:42.825Z,0.30
2017-12-28T22:05:10.978Z,0.30
2017-12-28T22:07:39.321Z,0.30
2017-12-28T22:10:06.909Z,0.30
2017-12-28T22:12:35.574Z,0.30
2017-12-28T22:15:03.172Z,0.30
2017-12-28T22:17:31.513Z,0.30
2017-12-28T22:19:59.091Z,0.30
2017-12-28T22:22:26.666Z,0.30
2017-12-28T22:24:55.059Z,0.30
2017-12-28T22:27:23.384Z,0.30
2017-12-28T22:29:50.971Z,0.30
2017-12-28T22:32:19.359Z,0.30
2017-12-28T22:34:47.708Z,0.30
2017-12-28T22:37:15.287Z,0.30
2017-12-28T22:39:43.629Z,0.30
2017-12-28T22:42:11.204Z,0.20
2017-12-28T22:44:38.866Z,0.30
2017-12-28T22:47:06.455Z,0.30
2017-12-28T22:49:34.798Z,0.40
2017-12-28T22:52:02.390Z,0.30
2017-12-28T22:54:29.970Z,0.30
2017-12-28T22:56:57.586Z,0.30
2017-12-28T22:59:25.158Z,0.30
2017-12-28T23:01:53.498Z,0.30
2017-12-28T23:04:21.125Z,0.30
2017-12-28T23:06:48.755Z,0.30
2017-12-28T23:09:21.195Z,0.30
2017-12-28T23:11:48.815Z,0.30
2017-12-28T23:14:16.474Z,0.40
2017-12-28T23:16:44.046Z,0.30
2017-12-28T23:19:11.627Z,0.40
2017-12-28T23:21:39.206Z,0.40
2017-12-28T23:24:06.786Z,0.40
2017-12-28T23:26:35.126Z,0.40
2017-12-28T23:29:02.731Z,0.30
2017-12-28T23:31:31.078Z,0.30
2017-12-28T23:33:58.693Z,0.30
2017-12-28T23:36:26.269Z,0.30
2017-12-28T23:38:54.698Z,0.40
2017-12-28T23:41:23.042Z,0.30
2017-12-28T23:43:50.631Z,0.30
2017-12-28T23:46:18.976Z,0.40
2017-12-28T23:48:46.566Z,0.30
2017-12-28T23:51:14.910Z,0.30
2017-12-28T23:53:42.482Z,0.30
2017-12-28T23:56:10.057Z,0.30
2017-12-28T23:58:38.415Z,0.30
