createdAt,value
2023-08-11T00:02:24.042Z,99879.97
2023-08-11T00:04:51.714Z,99880.25
2023-08-11T00:07:18.653Z,99881.47
2023-08-11T00:09:45.626Z,99881.47
2023-08-11T00:12:12.673Z,99878.16
2023-08-11T00:14:39.604Z,99887.97
2023-08-11T00:17:06.948Z,99883.97
2023-08-11T00:19:34.081Z,99883.97
2023-08-11T00:22:00.929Z,99881.56
2023-08-11T00:24:27.988Z,99881.66
2023-08-11T00:26:54.839Z,99876.81
2023-08-11T00:29:22.515Z,99881.13
2023-08-11T00:31:49.581Z,99877.31
2023-08-11T00:34:17.151Z,99883.34
2023-08-11T00:36:44.021Z,99870.69
2023-08-11T00:39:10.970Z,99871.84
2023-08-11T00:41:37.848Z,99864.16
2023-08-11T00:44:05.103Z,99863.38
2023-08-11T00:46:31.991Z,99864.97
2023-08-11T00:49:01.526Z,99864.00
2023-08-11T00:51:29.370Z,99867.97
2023-08-11T00:53:58.305Z,99857.97
2023-08-11T00:56:25.476Z,99854.09
2023-08-11T00:58:52.609Z,99861.06
2023-08-11T01:01:19.749Z,99854.59
2023-08-11T01:03:49.091Z,99841.69
2023-08-11T01:06:43.125Z,99846.16
2023-08-11T01:09:33.604Z,99849.56
2023-08-11T01:12:15.534Z,99852.72
2023-08-11T01:14:58.816Z,99840.50
2023-08-11T01:17:27.300Z,99831.88
2023-08-11T01:19:54.266Z,99842.59
2023-08-11T01:22:25.051Z,99846.78
2023-08-11T01:24:52.824Z,99847.25
2023-08-11T01:27:20.185Z,99849.56
2023-08-11T01:29:47.298Z,99854.59
2023-08-11T01:32:14.185Z,99858.66
2023-08-11T01:34:41.209Z,99860.16
2023-08-11T01:37:09.485Z,99861.41
2023-08-11T01:39:36.642Z,99864.06
2023-08-11T01:42:04.441Z,99855.41
2023-08-11T01:44:31.465Z,99859.00
2023-08-11T01:46:59.713Z,99858.50
2023-08-11T01:49:30.441Z,99860.69
2023-08-11T01:51:58.247Z,99873.25
2023-08-11T01:54:25.418Z,99866.81
2023-08-11T01:56:53.494Z,99870.78
2023-08-11T01:59:21.174Z,99871.09
2023-08-11T02:01:48.151Z,99860.78
2023-08-11T02:04:15.197Z,99872.22
2023-08-11T02:06:42.112Z,99873.41
2023-08-11T02:09:10.335Z,99868.22
2023-08-11T02:11:38.678Z,99875.59
2023-08-11T02:14:09.785Z,99880.78
2023-08-11T02:16:37.403Z,99871.66
2023-08-11T02:19:06.150Z,99873.16
2023-08-11T02:21:33.173Z,99875.66
2023-08-11T02:24:00.043Z,99870.38
2023-08-11T02:26:27.142Z,99871.22
2023-08-11T02:28:54.134Z,99871.94
2023-08-11T02:31:21.245Z,99871.53
2023-08-11T02:33:49.297Z,99876.00
2023-08-11T02:36:16.233Z,99870.53
2023-08-11T02:38:46.262Z,99885.78
2023-08-11T02:41:13.235Z,99877.47
2023-08-11T02:43:40.080Z,99873.56
2023-08-11T02:46:07.865Z,99871.84
2023-08-11T02:48:39.784Z,99877.56
2023-08-11T02:51:06.792Z,99875.31
2023-08-11T02:53:33.682Z,99876.69
2023-08-11T02:56:07.945Z,99861.56
2023-08-11T02:58:34.991Z,99865.38
2023-08-11T03:01:02.569Z,99880.03
2023-08-11T03:03:30.469Z,99876.16
2023-08-11T03:05:58.180Z,99875.69
2023-08-11T03:08:26.035Z,99883.13
2023-08-11T03:10:57.063Z,99890.38
2023-08-11T03:13:30.378Z,99886.59
2023-08-11T03:16:00.113Z,99885.09
2023-08-11T03:18:28.360Z,99882.72
2023-08-11T03:21:06.544Z,99887.09
2023-08-11T03:23:41.083Z,99887.44
2023-08-11T03:26:10.730Z,99887.50
2023-08-11T03:28:38.200Z,99888.63
2023-08-11T03:31:05.150Z,99886.91
2023-08-11T03:33:35.763Z,99891.66
2023-08-11T03:36:07.523Z,99889.84
2023-08-11T03:38:34.615Z,99886.13
2023-08-11T03:41:01.531Z,99890.13
2023-08-11T03:43:28.402Z,99887.03
2023-08-11T03:45:56.444Z,99890.28
2023-08-11T03:48:23.406Z,99890.53
2023-08-11T03:50:50.337Z,99885.00
2023-08-11T03:53:18.031Z,99900.22
2023-08-11T03:55:48.154Z,99893.06
2023-08-11T03:58:17.187Z,99898.59
2023-08-11T04:00:45.969Z,99903.59
2023-08-11T04:03:16.142Z,99899.09
2023-08-11T04:05:43.578Z,99905.78
2023-08-11T04:08:12.654Z,99908.69
2023-08-11T04:10:39.791Z,99917.66
2023-08-11T04:13:06.823Z,99895.50
2023-08-11T04:15:34.026Z,99917.06
2023-08-11T04:18:01.274Z,99918.88
2023-08-11T04:20:30.087Z,99913.88
2023-08-11T04:22:57.893Z,99902.19
2023-08-11T04:25:25.369Z,99913.66
2023-08-11T04:27:52.720Z,99911.88
2023-08-11T04:30:19.839Z,99911.94
2023-08-11T04:32:49.619Z,99908.25
2023-08-11T04:35:16.712Z,99913.53
2023-08-11T04:37:45.488Z,99908.50
2023-08-11T04:40:15.413Z,99921.66
2023-08-11T04:42:45.874Z,99910.03
2023-08-11T04:45:19.472Z,99915.03
2023-08-11T04:47:47.435Z,99916.41
2023-08-11T04:50:19.337Z,99917.06
2023-08-11T04:52:49.234Z,99909.91
2023-08-11T04:55:16.096Z,99918.03
2023-08-11T04:57:43.824Z,99903.13
2023-08-11T05:00:18.506Z,99904.47
2023-08-11T05:02:46.528Z,99898.19
2023-08-11T05:05:13.772Z,99897.16
2023-08-11T05:07:41.314Z,99890.91
2023-08-11T05:10:08.740Z,99894.13
2023-08-11T05:12:35.673Z,99903.03
2023-08-11T05:15:04.711Z,99894.94
2023-08-11T05:17:32.771Z,99888.00
2023-08-11T05:19:59.821Z,99892.47
2023-08-11T05:22:26.811Z,99893.22
2023-08-11T05:24:53.962Z,99887.47
2023-08-11T05:27:21.046Z,99901.69
2023-08-11T05:29:49.431Z,99892.59
2023-08-11T05:32:16.739Z,99900.75
2023-08-11T05:34:43.729Z,99906.53
2023-08-11T05:37:11.033Z,99907.28
2023-08-11T05:39:41.066Z,99904.41
2023-08-11T05:42:08.430Z,99907.44
2023-08-11T05:44:35.746Z,99907.25
2023-08-11T05:47:02.906Z,99913.38
2023-08-11T05:49:30.162Z,99904.47
2023-08-11T05:51:57.061Z,99900.88
2023-08-11T05:54:23.933Z,99904.28
2023-08-11T05:56:54.267Z,99906.75
2023-08-11T05:59:24.353Z,99893.97
2023-08-11T06:01:51.836Z,99887.16
2023-08-11T06:04:18.785Z,99904.13
2023-08-11T06:06:45.700Z,99904.66
2023-08-11T06:09:12.632Z,99895.59
2023-08-11T06:11:39.723Z,99892.06
2023-08-11T06:14:06.683Z,99901.31
2023-08-11T06:16:33.639Z,99900.47
2023-08-11T06:19:00.845Z,99910.16
2023-08-11T06:21:28.602Z,99909.78
2023-08-11T06:23:55.506Z,99913.44
2023-08-11T06:26:22.421Z,99914.38
2023-08-11T06:28:49.907Z,99910.34
2023-08-11T06:31:20.086Z,99916.59
2023-08-11T06:33:47.793Z,99921.72
2023-08-11T06:36:15.181Z,99913.16
2023-08-11T06:38:42.142Z,99921.56
2023-08-11T06:41:09.101Z,99924.78
2023-08-11T06:43:36.018Z,99930.03
2023-08-11T06:46:03.053Z,99923.88
2023-08-11T06:48:30.102Z,99926.53
2023-08-11T06:51:00.156Z,99928.75
2023-08-11T06:53:27.028Z,99934.56
2023-08-11T06:55:53.978Z,99934.84
2023-08-11T06:58:22.852Z,99932.09
2023-08-11T07:00:51.834Z,99943.25
2023-08-11T07:03:18.776Z,99936.22
2023-08-11T07:05:45.742Z,99939.28
2023-08-11T07:08:12.754Z,99953.88
2023-08-11T07:10:40.814Z,99945.00
2023-08-11T07:13:07.666Z,99940.63
2023-08-11T07:15:36.176Z,99952.59
2023-08-11T07:18:05.203Z,99951.16
2023-08-11T07:20:32.189Z,99952.06
2023-08-11T07:22:59.129Z,99959.63
2023-08-11T07:25:26.194Z,99955.31
2023-08-11T07:27:53.154Z,99965.63
2023-08-11T07:30:20.162Z,99964.31
2023-08-11T07:32:47.542Z,99965.41
2023-08-11T07:35:15.148Z,99975.00
2023-08-11T07:37:42.117Z,99977.63
2023-08-11T07:40:09.812Z,99980.41
2023-08-11T07:42:36.921Z,99989.63
2023-08-11T07:45:04.038Z,99981.13
2023-08-11T07:47:30.977Z,99984.25
2023-08-11T07:49:58.384Z,99976.97
2023-08-11T07:52:25.472Z,99983.59
2023-08-11T07:54:52.687Z,99985.34
2023-08-11T07:57:19.641Z,99988.91
2023-08-11T07:59:46.586Z,99998.50
2023-08-11T08:02:14.567Z,99987.69
2023-08-11T08:04:41.554Z,99981.44
2023-08-11T08:07:08.799Z,99987.69
2023-08-11T08:09:36.182Z,99988.72
2023-08-11T08:12:03.287Z,99980.84
2023-08-11T08:14:30.453Z,99988.34
2023-08-11T08:16:59.662Z,99990.81
2023-08-11T08:19:26.656Z,99993.75
2023-08-11T08:21:53.585Z,99992.66
2023-08-11T08:24:20.716Z,99986.22
2023-08-11T08:26:49.427Z,99992.22
2023-08-11T08:29:16.311Z,100000.75
2023-08-11T08:31:43.262Z,99994.47
2023-08-11T08:34:10.606Z,99995.31
2023-08-11T08:36:37.653Z,99997.50
2023-08-11T08:39:06.205Z,99999.56
2023-08-11T08:41:39.546Z,100001.16
2023-08-11T08:44:07.096Z,100001.56
2023-08-11T08:46:35.383Z,100004.69
2023-08-11T08:49:20.798Z,100006.34
2023-08-11T08:51:48.555Z,100008.34
2023-08-11T08:54:15.482Z,100011.16
2023-08-11T08:56:42.575Z,100003.56
2023-08-11T08:59:09.528Z,100007.91
2023-08-11T09:01:37.916Z,100006.53
2023-08-11T09:04:07.553Z,99998.03
2023-08-11T09:06:35.404Z,100001.72
2023-08-11T09:09:05.112Z,99997.59
2023-08-11T09:11:32.165Z,99998.03
2023-08-11T09:14:06.752Z,100003.31
2023-08-11T09:16:40.614Z,100000.03
2023-08-11T09:19:12.524Z,99996.94
2023-08-11T09:21:42.827Z,99993.94
2023-08-11T09:24:13.140Z,100000.25
2023-08-11T09:26:50.654Z,100005.47
2023-08-11T09:29:21.292Z,100000.47
2023-08-11T09:31:50.604Z,99998.28
2023-08-11T09:34:19.099Z,99997.19
2023-08-11T09:36:47.948Z,100005.25
2023-08-11T09:39:15.201Z,99999.19
2023-08-11T09:41:44.208Z,99989.94
2023-08-11T09:44:13.325Z,99995.44
2023-08-11T09:46:40.472Z,99999.44
2023-08-11T09:49:07.566Z,100001.28
2023-08-11T09:51:39.018Z,99998.72
2023-08-11T09:54:11.591Z,100002.38
2023-08-11T09:56:43.747Z,99998.78
2023-08-11T09:59:21.540Z,99998.97
2023-08-11T10:01:50.064Z,100006.75
2023-08-11T10:04:22.404Z,100006.72
2023-08-11T10:06:52.419Z,100001.78
2023-08-11T10:09:23.783Z,99998.44
2023-08-11T10:11:51.117Z,100011.97
2023-08-11T10:14:21.734Z,100020.09
2023-08-11T10:16:49.210Z,100009.56
2023-08-11T10:19:16.548Z,100004.84
2023-08-11T10:21:43.493Z,100004.84
2023-08-11T10:24:11.240Z,100006.16
2023-08-11T10:26:38.845Z,100006.88
2023-08-11T10:29:05.977Z,100007.09
2023-08-11T10:31:34.138Z,100002.09
2023-08-11T10:34:07.655Z,99999.63
2023-08-11T10:36:34.759Z,100000.47
2023-08-11T10:39:02.659Z,100005.13
2023-08-11T10:41:29.806Z,100008.78
2023-08-11T10:43:57.720Z,100002.13
2023-08-11T10:46:30.771Z,100006.16
2023-08-11T10:49:09.787Z,100002.97
2023-08-11T10:51:39.088Z,99994.53
2023-08-11T10:54:10.369Z,99999.09
2023-08-11T10:56:42.683Z,100008.03
2023-08-11T10:59:32.922Z,99997.81
2023-08-11T11:02:02.995Z,100002.44
2023-08-11T11:04:32.358Z,100000.63
2023-08-11T11:07:01.222Z,99999.91
2023-08-11T11:09:29.330Z,100008.13
2023-08-11T11:11:56.934Z,99998.16
2023-08-11T11:14:28.256Z,99993.88
2023-08-11T11:17:00.472Z,99987.22
2023-08-11T11:19:28.342Z,99998.13
2023-08-11T11:21:55.897Z,100000.22
2023-08-11T11:24:22.912Z,99999.00
2023-08-11T11:26:49.910Z,100004.00
2023-08-11T11:29:17.634Z,100000.69
2023-08-11T11:31:44.795Z,99999.91
2023-08-11T11:34:11.892Z,100002.25
2023-08-11T11:36:39.537Z,99986.06
2023-08-11T11:39:07.374Z,99988.41
2023-08-11T11:41:34.260Z,99983.63
2023-08-11T11:44:01.360Z,99996.25
2023-08-11T11:46:33.251Z,99997.41
2023-08-11T11:49:07.141Z,99995.47
2023-08-11T11:51:39.876Z,99996.38
2023-08-11T11:54:06.798Z,99992.22
2023-08-11T11:56:33.929Z,99987.16
2023-08-11T11:59:02.181Z,99995.44
2023-08-11T12:01:30.516Z,99987.78
2023-08-11T12:04:01.788Z,99997.88
2023-08-11T12:06:29.942Z,99992.16
2023-08-11T12:09:05.341Z,99995.63
2023-08-11T12:11:32.487Z,99986.03
2023-08-11T12:14:01.116Z,99986.84
2023-08-11T12:16:28.673Z,99974.75
2023-08-11T12:19:01.603Z,99989.50
2023-08-11T12:21:29.522Z,99984.78
2023-08-11T12:23:56.757Z,99983.78
2023-08-11T12:26:24.187Z,99977.09
2023-08-11T12:28:51.087Z,99976.44
2023-08-11T12:31:18.022Z,99976.03
2023-08-11T12:33:45.029Z,99972.94
2023-08-11T12:36:12.129Z,99975.41
2023-08-11T12:38:39.102Z,99982.47
2023-08-11T12:41:06.058Z,99972.59
2023-08-11T12:43:32.947Z,99972.25
2023-08-11T12:46:00.048Z,99975.50
2023-08-11T12:48:26.963Z,99976.50
2023-08-11T12:50:53.820Z,99973.94
2023-08-11T12:53:20.639Z,99972.69
2023-08-11T12:55:47.618Z,99956.84
2023-08-11T12:58:14.426Z,99975.00
2023-08-11T13:00:41.360Z,99963.31
2023-08-11T13:03:08.544Z,99966.97
2023-08-11T13:05:35.801Z,99969.28
2023-08-11T13:08:02.996Z,99966.88
2023-08-11T13:10:29.962Z,99977.50
2023-08-11T13:12:56.838Z,99971.03
2023-08-11T13:15:24.653Z,99971.94
2023-08-11T13:17:51.645Z,99967.03
2023-08-11T13:20:18.921Z,99960.31
2023-08-11T13:22:45.780Z,99967.94
2023-08-11T13:25:12.962Z,99964.66
2023-08-11T13:27:40.028Z,99962.88
2023-08-11T13:30:10.377Z,99958.16
2023-08-11T13:32:37.701Z,99960.06
2023-08-11T13:35:06.351Z,99962.31
2023-08-11T13:37:33.364Z,99958.13
2023-08-11T13:40:01.600Z,99959.50
2023-08-11T13:42:28.737Z,99959.50
2023-08-11T13:44:55.601Z,99954.78
2023-08-11T13:47:22.623Z,99953.72
2023-08-11T13:49:49.765Z,99955.25
2023-08-11T13:52:16.722Z,99953.25
2023-08-11T13:54:58.184Z,99957.84
2023-08-11T13:57:25.960Z,99949.06
2023-08-11T13:59:55.544Z,99959.50
2023-08-11T14:02:22.857Z,99962.16
2023-08-11T14:04:49.769Z,99953.13
2023-08-11T14:07:29.497Z,99956.78
2023-08-11T14:09:59.766Z,99951.31
2023-08-11T14:12:26.662Z,99955.47
2023-08-11T14:14:53.544Z,99958.28
2023-08-11T14:17:20.502Z,99955.91
2023-08-11T14:19:47.375Z,99959.66
2023-08-11T14:22:14.278Z,99953.38
2023-08-11T14:24:41.135Z,99971.44
2023-08-11T14:27:08.090Z,99960.75
2023-08-11T14:29:35.064Z,99961.25
2023-08-11T14:32:18.301Z,99963.16
2023-08-11T14:34:49.163Z,99972.03
2023-08-11T14:37:17.591Z,99978.94
2023-08-11T14:39:46.040Z,99963.56
2023-08-11T14:42:14.911Z,99963.09
2023-08-11T14:44:42.255Z,99962.84
2023-08-11T14:47:14.288Z,99967.75
2023-08-11T14:49:42.756Z,99969.22
2023-08-11T14:52:10.228Z,99971.34
2023-08-11T14:54:37.783Z,99973.59
2023-08-11T14:57:04.868Z,99975.09
2023-08-11T14:59:32.737Z,99972.69
2023-08-11T15:01:59.974Z,99975.44
2023-08-11T15:04:28.104Z,99969.16
2023-08-11T15:06:55.141Z,99973.09
2023-08-11T15:09:22.138Z,99959.56
2023-08-11T15:11:49.508Z,99971.03
2023-08-11T15:14:17.343Z,99965.03
2023-08-11T15:16:44.308Z,99961.84
2023-08-11T15:19:11.929Z,99967.78
2023-08-11T15:21:40.805Z,99971.34
2023-08-11T15:24:08.657Z,99975.97
2023-08-11T15:26:35.654Z,99976.88
2023-08-11T15:29:02.618Z,99975.19
2023-08-11T15:31:29.688Z,99974.75
2023-08-11T15:33:56.562Z,99978.25
2023-08-11T15:36:23.520Z,99972.22
2023-08-11T15:38:52.046Z,99973.59
2023-08-11T15:41:20.006Z,99974.69
2023-08-11T15:43:47.126Z,99976.13
2023-08-11T15:46:14.060Z,99974.81
2023-08-11T15:48:41.018Z,99975.13
2023-08-11T15:51:07.885Z,99976.72
2023-08-11T15:53:34.939Z,99977.44
2023-08-11T15:56:02.637Z,99981.00
2023-08-11T15:58:29.580Z,99981.78
2023-08-11T16:00:57.419Z,99983.69
2023-08-11T16:03:24.442Z,99986.13
2023-08-11T16:05:51.476Z,99985.44
2023-08-11T16:08:18.329Z,99987.56
2023-08-11T16:10:45.595Z,99989.28
2023-08-11T16:13:12.571Z,99993.59
2023-08-11T16:15:39.587Z,99995.03
2023-08-11T16:18:08.307Z,99992.66
2023-08-11T16:20:35.637Z,99996.38
2023-08-11T16:23:02.794Z,99994.00
2023-08-11T16:25:29.756Z,99994.44
2023-08-11T16:27:56.628Z,99990.91
2023-08-11T16:30:23.470Z,99997.66
2023-08-11T16:32:50.451Z,99991.13
2023-08-11T16:35:17.475Z,99992.94
2023-08-11T16:37:44.386Z,99991.13
2023-08-11T16:40:12.176Z,99989.38
2023-08-11T16:42:39.118Z,99992.38
2023-08-11T16:45:06.464Z,100001.50
2023-08-11T16:47:33.710Z,100006.97
2023-08-11T16:50:00.748Z,100002.22
2023-08-11T16:52:27.748Z,99999.22
2023-08-11T16:54:54.628Z,100004.56
2023-08-11T16:57:21.639Z,100004.75
2023-08-11T16:59:48.511Z,100003.19
2023-08-11T17:02:15.397Z,100010.66
2023-08-11T17:04:42.304Z,100016.31
2023-08-11T17:07:09.282Z,100006.84
2023-08-11T17:09:36.171Z,100010.53
2023-08-11T17:12:03.256Z,100010.09
2023-08-11T17:14:30.187Z,100015.38
2023-08-11T17:16:57.106Z,100016.06
2023-08-11T17:19:24.010Z,100017.97
2023-08-11T17:21:50.906Z,100011.19
2023-08-11T17:24:17.741Z,100019.72
2023-08-11T17:26:44.627Z,100026.97
2023-08-11T17:29:11.646Z,100031.22
2023-08-11T17:31:38.568Z,100028.91
2023-08-11T17:34:05.473Z,100035.28
2023-08-11T17:36:32.437Z,100034.88
2023-08-11T17:38:59.876Z,100035.75
2023-08-11T17:41:27.841Z,100041.22
2023-08-11T17:43:57.598Z,100041.13
2023-08-11T17:46:24.715Z,100039.47
2023-08-11T17:48:53.520Z,100043.59
2023-08-11T17:51:21.881Z,100051.31
2023-08-11T17:53:59.771Z,100048.53
2023-08-11T17:56:36.908Z,100052.47
2023-08-11T17:59:04.234Z,100047.28
2023-08-11T18:01:31.875Z,100058.38
2023-08-11T18:04:05.292Z,100069.19
2023-08-11T18:06:35.456Z,100063.19
2023-08-11T18:09:04.795Z,100069.84
2023-08-11T18:11:33.183Z,100069.84
2023-08-11T18:14:00.134Z,100066.91
2023-08-11T18:16:28.329Z,100064.19
2023-08-11T18:18:55.859Z,100072.56
2023-08-11T18:21:22.958Z,100074.59
2023-08-11T18:23:49.924Z,100070.78
2023-08-11T18:26:19.693Z,100076.59
2023-08-11T18:28:46.600Z,100082.38
2023-08-11T18:31:13.683Z,100082.78
2023-08-11T18:33:40.690Z,100094.72
2023-08-11T18:36:08.082Z,100092.59
2023-08-11T18:38:35.160Z,100083.72
2023-08-11T18:41:02.042Z,100089.38
2023-08-11T18:43:28.962Z,100078.56
2023-08-11T18:45:55.905Z,100085.25
2023-08-11T18:48:22.988Z,100078.75
2023-08-11T18:50:49.872Z,100082.06
2023-08-11T18:53:16.844Z,100078.13
2023-08-11T18:55:44.718Z,100077.97
2023-08-11T18:58:12.041Z,100077.97
2023-08-11T19:00:40.570Z,100086.75
2023-08-11T19:03:07.987Z,100084.66
2023-08-11T19:05:35.392Z,100089.41
2023-08-11T19:08:03.263Z,100087.56
2023-08-11T19:10:30.271Z,100083.63
2023-08-11T19:12:57.297Z,100088.00
2023-08-11T19:15:24.317Z,100083.59
2023-08-11T19:17:51.278Z,100084.84
2023-08-11T19:20:18.557Z,100084.44
2023-08-11T19:22:45.638Z,100082.56
2023-08-11T19:25:12.820Z,100075.06
2023-08-11T19:27:39.976Z,100082.78
2023-08-11T19:30:08.124Z,100076.91
2023-08-11T19:32:36.108Z,100085.28
2023-08-11T19:35:03.674Z,100083.38
2023-08-11T19:37:30.658Z,100081.72
2023-08-11T19:39:57.702Z,100086.03
2023-08-11T19:42:24.657Z,100079.59
2023-08-11T19:44:51.871Z,100078.31
2023-08-11T19:47:18.789Z,100082.66
2023-08-11T19:49:45.716Z,100074.16
2023-08-11T19:52:13.028Z,100082.47
2023-08-11T19:54:40.360Z,100082.28
2023-08-11T19:57:07.330Z,100085.00
2023-08-11T19:59:34.247Z,100079.34
2023-08-11T20:02:01.196Z,100081.81
2023-08-11T20:04:28.183Z,100076.84
2023-08-11T20:06:55.154Z,100081.44
2023-08-11T20:09:23.547Z,100082.88
2023-08-11T20:11:51.180Z,100074.06
2023-08-11T20:14:19.985Z,100076.19
2023-08-11T20:16:47.549Z,100074.06
2023-08-11T20:19:14.506Z,100081.13
2023-08-11T20:21:43.366Z,100081.88
2023-08-11T20:24:10.419Z,100081.13
2023-08-11T20:26:37.485Z,100079.25
2023-08-11T20:29:04.706Z,100074.34
2023-08-11T20:31:34.047Z,100075.78
2023-08-11T20:34:01.717Z,100066.91
2023-08-11T20:36:28.735Z,100069.63
2023-08-11T20:38:55.655Z,100069.03
2023-08-11T20:41:22.588Z,100067.78
2023-08-11T20:43:50.778Z,100061.66
2023-08-11T20:46:17.812Z,100069.72
2023-08-11T20:48:44.728Z,100062.06
2023-08-11T20:51:13.254Z,100056.41
2023-08-11T20:53:40.233Z,100064.63
2023-08-11T20:56:09.319Z,100063.91
2023-08-11T20:58:36.813Z,100066.06
2023-08-11T21:01:04.080Z,100062.06
2023-08-11T21:03:30.958Z,100069.38
2023-08-11T21:05:57.960Z,100068.50
2023-08-11T21:08:24.883Z,100063.50
2023-08-11T21:10:51.810Z,100073.66
2023-08-11T21:13:18.702Z,100069.97
2023-08-11T21:15:45.548Z,100070.19
2023-08-11T21:18:12.785Z,100075.38
2023-08-11T21:20:40.076Z,100068.88
2023-08-11T21:23:07.754Z,100073.84
2023-08-11T21:25:35.442Z,100068.63
2023-08-11T21:28:02.305Z,100069.41
2023-08-11T21:30:29.252Z,100076.88
2023-08-11T21:32:56.270Z,100068.78
2023-08-11T21:35:23.231Z,100075.41
2023-08-11T21:37:50.375Z,100074.97
2023-08-11T21:40:17.465Z,100082.50
2023-08-11T21:42:44.947Z,100071.34
2023-08-11T21:45:12.116Z,100071.47
2023-08-11T21:47:39.256Z,100072.78
2023-08-11T21:50:07.344Z,100067.19
2023-08-11T21:52:34.711Z,100066.75
2023-08-11T21:55:01.665Z,100062.78
2023-08-11T21:57:28.649Z,100065.84
2023-08-11T21:59:55.558Z,100061.16
2023-08-11T22:02:22.576Z,100066.22
2023-08-11T22:04:49.558Z,100063.59
2023-08-11T22:07:16.700Z,100057.72
2023-08-11T22:09:44.358Z,100062.94
2023-08-11T22:12:14.127Z,100057.53
2023-08-11T22:14:41.349Z,100056.66
2023-08-11T22:17:08.489Z,100060.50
2023-08-11T22:19:36.600Z,100064.63
2023-08-11T22:22:06.753Z,100058.28
2023-08-11T22:24:41.133Z,100059.16
2023-08-11T22:27:12.486Z,100050.84
2023-08-11T22:29:39.852Z,100059.00
2023-08-11T22:32:07.045Z,100050.72
2023-08-11T22:34:33.909Z,100059.41
2023-08-11T22:37:00.854Z,100052.03
2023-08-11T22:39:27.772Z,100053.59
2023-08-11T22:41:54.777Z,100052.03
2023-08-11T22:44:21.655Z,100050.47
2023-08-11T22:46:48.541Z,100050.91
2023-08-11T22:49:15.382Z,100050.75
2023-08-11T22:51:42.486Z,100050.34
2023-08-11T22:54:09.403Z,100052.47
2023-08-11T22:56:36.334Z,100048.84
2023-08-11T22:59:03.393Z,100049.03
2023-08-11T23:01:30.308Z,100047.16
2023-08-11T23:03:57.300Z,100049.16
2023-08-11T23:06:24.275Z,100051.84
2023-08-11T23:08:51.139Z,100054.81
2023-08-11T23:11:18.090Z,100049.88
2023-08-11T23:13:45.115Z,100053.63
2023-08-11T23:16:12.179Z,100054.84
2023-08-11T23:18:39.112Z,100062.75
2023-08-11T23:21:06.032Z,100065.44
2023-08-11T23:23:33.027Z,100073.63
2023-08-11T23:25:59.868Z,100071.69
2023-08-11T23:28:28.053Z,100071.13
2023-08-11T23:30:56.312Z,100067.97
2023-08-11T23:33:23.426Z,100070.00
2023-08-11T23:35:50.337Z,100068.63
2023-08-11T23:38:17.230Z,100069.63
2023-08-11T23:40:44.129Z,100066.84
2023-08-11T23:43:10.945Z,100073.06
2023-08-11T23:45:37.970Z,100070.16
2023-08-11T23:48:06.812Z,100068.13
2023-08-11T23:50:34.769Z,100066.56
2023-08-11T23:53:02.048Z,100062.09
2023-08-11T23:55:28.943Z,100066.56
2023-08-11T23:57:56.331Z,100064.78
