createdAt,value
2023-05-03T05:02:06.354Z,9.00
2023-05-03T05:13:11.050Z,7.00
2023-05-03T05:24:10.955Z,5.90
2023-05-03T05:35:10.895Z,5.70
2023-05-03T05:46:10.681Z,7.10
2023-05-03T05:57:10.521Z,6.10
2023-05-03T06:08:10.399Z,5.60
2023-05-03T06:19:10.282Z,5.80
2023-05-03T06:30:10.182Z,5.70
2023-05-03T06:41:10.032Z,6.30
2023-05-03T06:52:11.696Z,4.90
2023-05-03T06:56:14.354Z,8.00
2023-05-03T07:07:19.128Z,7.70
2023-05-03T07:18:18.938Z,4.30
2023-05-03T07:29:18.835Z,5.90
2023-05-03T07:40:18.751Z,7.10
2023-05-03T07:51:18.564Z,6.50
2023-05-03T08:02:18.517Z,7.50
2023-05-03T08:13:18.307Z,7.90
2023-05-03T08:24:18.190Z,5.40
2023-05-03T08:35:18.063Z,6.20
2023-05-03T08:46:18.024Z,9.30
2023-05-03T08:57:17.827Z,7.10
2023-05-03T09:08:17.694Z,5.10
2023-05-03T09:19:17.582Z,7.50
2023-05-03T09:30:17.424Z,6.10
2023-05-03T09:41:17.307Z,7.90
2023-05-03T09:52:17.186Z,5.80
2023-05-03T10:03:17.159Z,7.50
2023-05-03T10:14:16.950Z,6.40
2023-05-03T10:25:16.826Z,5.20
2023-05-03T10:36:16.684Z,6.40
2023-05-03T10:47:16.552Z,5.10
2023-05-03T10:58:16.434Z,5.20
2023-05-03T11:09:16.300Z,6.20
2023-05-03T11:20:16.193Z,6.40
2023-05-03T11:31:16.104Z,6.50
2023-05-03T11:42:16.029Z,6.30
2023-05-03T11:53:15.819Z,6.00
2023-05-03T11:54:23.966Z,6.00
2023-05-03T11:55:10.874Z,6.20
2023-05-03T12:06:16.339Z,6.70
2023-05-03T12:08:12.260Z,7.00
2023-05-03T12:19:16.447Z,5.20
2023-05-03T12:30:17.778Z,5.40
2023-05-03T12:41:17.828Z,4.90
2023-05-03T12:52:35.593Z,5.10
2023-05-03T12:53:11.322Z,5.40
2023-05-03T12:54:10.732Z,5.80
2023-05-03T13:05:33.130Z,6.00
2023-05-03T13:16:15.035Z,4.90
2023-05-03T13:27:14.786Z,4.30
2023-05-03T13:38:14.683Z,4.10
2023-05-03T13:49:14.641Z,5.30
2023-05-03T14:00:14.415Z,4.00
2023-05-03T14:11:14.394Z,3.80
2023-05-03T14:22:14.156Z,3.30
2023-05-03T14:33:14.071Z,2.80
2023-05-03T14:44:13.925Z,3.50
2023-05-03T14:55:13.782Z,3.40
2023-05-03T15:06:13.676Z,3.50
2023-05-03T15:17:13.734Z,2.90
2023-05-03T15:28:13.419Z,3.90
2023-05-03T15:39:13.291Z,3.30
2023-05-03T15:50:13.206Z,2.40
2023-05-03T16:01:13.067Z,2.90
2023-05-03T16:12:13.248Z,3.00
2023-05-03T16:23:12.798Z,2.50
2023-05-03T16:34:12.668Z,2.10
2023-05-03T16:45:12.535Z,2.00
2023-05-03T16:56:12.418Z,2.20
2023-05-03T17:07:12.288Z,2.40
2023-05-03T17:18:12.297Z,3.40
2023-05-03T17:29:12.065Z,2.20
2023-05-03T17:40:11.911Z,2.80
2023-05-03T17:51:11.794Z,2.60
2023-05-03T18:02:11.747Z,2.30
2023-05-03T18:13:11.598Z,1.60
2023-05-03T18:24:11.494Z,2.80
2023-05-03T18:35:11.308Z,2.10
2023-05-03T18:46:11.162Z,2.20
2023-05-03T18:57:11.039Z,2.30
2023-05-03T19:08:10.922Z,2.10
2023-05-03T19:19:10.813Z,2.40
2023-05-03T19:30:10.738Z,2.60
2023-05-03T19:41:10.543Z,3.20
2023-05-03T19:52:10.481Z,2.80
2023-05-03T20:03:10.387Z,3.00
2023-05-03T20:14:10.167Z,3.80
2023-05-03T20:25:10.043Z,2.50
