createdAt,value
2018-07-11T00:01:53.033Z,101053.06
2018-07-11T00:04:20.126Z,101053.53
2018-07-11T00:06:47.238Z,101053.69
2018-07-11T00:09:14.565Z,101050.98
2018-07-11T00:11:41.912Z,101050.42
2018-07-11T00:14:08.953Z,101046.23
2018-07-11T00:16:36.066Z,101047.98
2018-07-11T00:19:03.220Z,101054.13
2018-07-11T00:21:30.469Z,101049.93
2018-07-11T00:23:57.505Z,101046.45
2018-07-11T00:26:24.557Z,101042.96
2018-07-11T00:28:51.865Z,101025.59
2018-07-11T00:31:18.959Z,101030.91
2018-07-11T00:33:46.333Z,101051.48
2018-07-11T00:36:13.421Z,101057.17
2018-07-11T00:38:40.514Z,101054.11
2018-07-11T00:41:07.794Z,101063.84
2018-07-11T00:43:34.937Z,101067.36
2018-07-11T00:46:03.094Z,101070.73
2018-07-11T00:48:30.269Z,101073.91
2018-07-11T00:50:57.640Z,101070.40
2018-07-11T00:53:25.075Z,101061.56
2018-07-11T00:55:52.179Z,101053.61
2018-07-11T00:58:36.111Z,101054.89
2018-07-11T01:01:13.613Z,101055.48
2018-07-11T01:03:48.908Z,101050.28
2018-07-11T01:06:16.333Z,101047.94
2018-07-11T01:08:43.474Z,101055.11
2018-07-11T01:11:16.466Z,101042.22
2018-07-11T01:13:44.921Z,101043.19
2018-07-11T01:16:13.486Z,101039.02
2018-07-11T01:19:18.519Z,101036.48
2018-07-11T01:21:46.462Z,101029.20
2018-07-11T01:24:13.570Z,101033.25
2018-07-11T01:26:40.670Z,101030.64
2018-07-11T01:29:08.357Z,101030.55
2018-07-11T01:31:35.445Z,101025.03
2018-07-11T01:34:02.570Z,101029.98
2018-07-11T01:36:30.336Z,101018.92
2018-07-11T01:38:58.298Z,101017.44
2018-07-11T01:41:25.476Z,101016.68
2018-07-11T01:43:52.581Z,101013.34
2018-07-11T01:46:19.932Z,101011.23
2018-07-11T01:48:47.023Z,101003.56
2018-07-11T01:51:14.137Z,101004.90
2018-07-11T01:53:41.256Z,101007.08
2018-07-11T01:56:08.476Z,101014.41
2018-07-11T01:58:35.638Z,101017.53
2018-07-11T02:01:03.058Z,101019.69
2018-07-11T02:03:30.632Z,101003.39
2018-07-11T02:05:57.737Z,101000.00
2018-07-11T02:08:25.542Z,101010.44
2018-07-11T02:10:52.874Z,100999.83
2018-07-11T02:13:21.109Z,100999.69
2018-07-11T02:15:49.263Z,100992.00
2018-07-11T02:18:25.926Z,100989.84
2018-07-11T02:20:54.011Z,100990.73
2018-07-11T02:23:21.380Z,100986.79
2018-07-11T02:25:48.931Z,100985.80
2018-07-11T02:28:16.062Z,100990.14
2018-07-11T02:30:43.197Z,100982.97
2018-07-11T02:33:10.327Z,100982.33
2018-07-11T02:35:37.497Z,100982.51
2018-07-11T02:38:04.675Z,100979.42
2018-07-11T02:40:32.040Z,100985.95
2018-07-11T02:42:59.114Z,100990.47
2018-07-11T02:45:26.312Z,100992.68
2018-07-11T02:47:53.407Z,100988.45
2018-07-11T02:50:20.507Z,100986.48
2018-07-11T02:52:47.586Z,100984.95
2018-07-11T02:55:14.644Z,100978.66
2018-07-11T02:57:41.736Z,100969.69
2018-07-11T03:00:08.832Z,100977.62
2018-07-11T03:02:35.954Z,100977.06
2018-07-11T03:05:03.353Z,100968.89
2018-07-11T03:07:30.426Z,100962.16
2018-07-11T03:09:57.578Z,100952.49
2018-07-11T03:12:24.646Z,100937.63
2018-07-11T03:14:52.275Z,100931.66
2018-07-11T03:17:19.521Z,100931.20
2018-07-11T03:19:46.640Z,100921.42
2018-07-11T03:22:13.746Z,100927.53
2018-07-11T03:24:41.278Z,100933.23
2018-07-11T03:27:08.361Z,100934.89
2018-07-11T03:29:35.454Z,100934.91
2018-07-11T03:32:02.581Z,100925.73
2018-07-11T03:34:29.654Z,100927.27
2018-07-11T03:36:56.732Z,100921.14
2018-07-11T03:39:23.873Z,100917.66
2018-07-11T03:41:50.981Z,100918.14
2018-07-11T03:44:18.118Z,100920.28
2018-07-11T03:49:19.209Z,100921.46
2018-07-11T03:51:46.333Z,100935.43
2018-07-11T03:54:13.402Z,100934.05
2018-07-11T03:56:40.470Z,100932.78
2018-07-11T03:59:07.551Z,100931.52
2018-07-11T04:01:34.692Z,100932.64
2018-07-11T04:04:01.895Z,100935.51
2018-07-11T04:06:29.068Z,100935.59
2018-07-11T04:08:56.271Z,100934.64
2018-07-11T04:11:23.592Z,100935.05
2018-07-11T04:13:50.713Z,100934.72
2018-07-11T04:16:17.870Z,100936.08
2018-07-11T04:18:44.973Z,100937.74
2018-07-11T04:21:12.017Z,100933.27
2018-07-11T04:23:39.235Z,100934.47
2018-07-11T04:26:06.318Z,100937.01
2018-07-11T04:28:33.373Z,100939.39
2018-07-11T04:31:00.585Z,100927.86
2018-07-11T04:33:27.685Z,100930.35
2018-07-11T04:35:54.963Z,100930.48
2018-07-11T04:38:22.692Z,100926.70
2018-07-11T04:40:50.274Z,100930.41
2018-07-11T04:43:17.991Z,100933.34
2018-07-11T04:45:46.723Z,100929.88
2018-07-11T04:48:13.845Z,100936.75
2018-07-11T04:50:40.914Z,100924.13
2018-07-11T04:53:09.522Z,100928.92
2018-07-11T04:55:36.750Z,100920.20
2018-07-11T04:58:03.870Z,100918.02
2018-07-11T05:00:30.943Z,100919.42
2018-07-11T05:02:58.183Z,100922.19
2018-07-11T05:05:25.394Z,100921.19
2018-07-11T05:07:52.512Z,100923.45
2018-07-11T05:10:19.559Z,100917.79
2018-07-11T05:12:47.158Z,100922.86
2018-07-11T05:15:14.279Z,100923.72
2018-07-11T05:17:41.422Z,100924.17
2018-07-11T05:20:08.604Z,100919.19
2018-07-11T05:22:35.707Z,100905.31
2018-07-11T05:25:02.866Z,100901.05
2018-07-11T05:27:29.923Z,100900.70
2018-07-11T05:29:57.126Z,100902.25
2018-07-11T05:32:24.224Z,100898.97
2018-07-11T05:34:51.340Z,100898.70
2018-07-11T05:37:18.462Z,100903.06
2018-07-11T05:39:45.559Z,100901.09
2018-07-11T05:42:12.618Z,100904.01
2018-07-11T05:44:39.702Z,100910.75
2018-07-11T05:47:06.901Z,100908.52
2018-07-11T05:49:34.607Z,100910.93
2018-07-11T05:52:02.554Z,100908.97
2018-07-11T05:54:30.001Z,100905.19
2018-07-11T05:56:57.077Z,100902.20
2018-07-11T05:59:24.150Z,100898.89
2018-07-11T06:01:51.264Z,100903.14
2018-07-11T06:04:18.682Z,100904.50
2018-07-11T06:06:45.778Z,100903.92
2018-07-11T06:09:12.859Z,100906.05
2018-07-11T06:11:39.950Z,100905.19
2018-07-11T06:14:07.048Z,100907.31
2018-07-11T06:16:34.120Z,100909.76
2018-07-11T06:19:01.273Z,100909.76
2018-07-11T06:21:31.247Z,100910.37
2018-07-11T06:23:58.336Z,100916.02
2018-07-11T06:26:25.403Z,100907.59
2018-07-11T06:28:52.439Z,100911.61
2018-07-11T06:31:19.545Z,100915.20
2018-07-11T06:33:46.760Z,100919.41
2018-07-11T06:36:13.952Z,100916.09
2018-07-11T06:38:41.027Z,100916.70
2018-07-11T06:41:08.096Z,100917.64
2018-07-11T06:43:35.508Z,100921.88
2018-07-11T06:46:02.668Z,100918.08
2018-07-11T06:48:29.787Z,100919.80
2018-07-11T06:50:56.858Z,100925.20
2018-07-11T06:53:24.135Z,100924.52
2018-07-11T06:55:51.583Z,100928.87
2018-07-11T06:58:18.848Z,100926.06
2018-07-11T07:00:46.046Z,100920.94
2018-07-11T07:03:13.149Z,100917.69
2018-07-11T07:05:40.253Z,100915.89
2018-07-11T07:08:07.419Z,100920.66
2018-07-11T07:10:34.582Z,100924.29
2018-07-11T07:13:01.719Z,100925.20
2018-07-11T07:15:28.790Z,100931.53
2018-07-11T07:17:56.037Z,100931.81
2018-07-11T07:20:23.150Z,100932.61
2018-07-11T07:22:50.710Z,100930.34
2018-07-11T07:25:17.803Z,100936.84
2018-07-11T07:27:44.846Z,100932.50
2018-07-11T07:30:11.987Z,100924.44
2018-07-11T07:32:39.186Z,100922.23
2018-07-11T07:35:06.263Z,100924.56
2018-07-11T07:37:33.354Z,100922.36
2018-07-11T07:42:42.088Z,100922.77
2018-07-11T07:45:09.255Z,100919.69
2018-07-11T07:47:42.007Z,100913.83
2018-07-11T07:50:09.107Z,100918.28
2018-07-11T07:52:36.163Z,100931.36
2018-07-11T07:55:03.312Z,100921.44
2018-07-11T07:57:30.615Z,100916.28
2018-07-11T07:59:57.744Z,100926.91
2018-07-11T08:02:24.863Z,100919.95
2018-07-11T08:04:52.097Z,100924.56
2018-07-11T08:07:19.238Z,100911.44
2018-07-11T08:09:46.318Z,100907.63
2018-07-11T08:12:13.398Z,100903.92
2018-07-11T08:14:40.495Z,100899.50
2018-07-11T08:17:07.558Z,100891.53
2018-07-11T08:19:34.621Z,100896.73
2018-07-11T08:22:13.347Z,100892.60
2018-07-11T08:24:52.366Z,100898.37
2018-07-11T08:27:30.166Z,100901.32
2018-07-11T08:30:24.893Z,100905.13
2018-07-11T08:33:13.325Z,100899.13
2018-07-11T08:36:03.603Z,100904.20
2018-07-11T08:42:53.459Z,100907.03
2018-07-11T08:45:32.668Z,100910.30
2018-07-11T08:48:14.185Z,100912.07
2018-07-11T08:50:54.431Z,100909.03
2018-07-11T08:54:35.875Z,100911.45
2018-07-11T08:57:16.794Z,100908.22
2018-07-11T09:00:12.970Z,100914.56
2018-07-11T09:02:55.480Z,100912.61
2018-07-11T09:05:34.029Z,100918.25
2018-07-11T09:08:12.074Z,100926.97
2018-07-11T09:12:27.909Z,100923.56
2018-07-11T09:15:07.751Z,100920.74
2018-07-11T09:17:54.543Z,100922.91
2018-07-11T09:21:30.429Z,100916.69
2018-07-11T09:24:10.876Z,100912.73
2018-07-11T09:26:37.837Z,100921.52
2018-07-11T09:29:04.873Z,100917.30
2018-07-11T09:31:31.904Z,100914.93
2018-07-11T09:33:58.925Z,100906.56
2018-07-11T09:36:25.974Z,100903.14
2018-07-11T09:38:53.416Z,100898.17
2018-07-11T09:41:20.453Z,100898.42
2018-07-11T09:43:47.974Z,100896.11
2018-07-11T09:46:15.038Z,100897.04
2018-07-11T09:48:42.185Z,100893.42
2018-07-11T09:51:09.203Z,100885.83
2018-07-11T09:53:36.790Z,100879.12
2018-07-11T09:56:03.821Z,100887.70
2018-07-11T09:58:31.086Z,100884.11
2018-07-11T10:01:03.913Z,100876.61
2018-07-11T10:03:30.982Z,100877.06
2018-07-11T10:05:58.365Z,100869.74
2018-07-11T10:08:25.441Z,100863.80
2018-07-11T10:10:52.444Z,100867.50
2018-07-11T10:13:19.769Z,100872.34
2018-07-11T10:15:46.879Z,100891.40
2018-07-11T10:18:14.193Z,100910.43
2018-07-11T10:20:41.209Z,100902.78
2018-07-11T10:23:08.581Z,100908.10
2018-07-11T10:25:35.671Z,100907.53
2018-07-11T10:28:14.178Z,100906.25
2018-07-11T10:30:41.274Z,100906.17
2018-07-11T10:33:08.684Z,100900.80
2018-07-11T10:35:35.869Z,100893.16
2018-07-11T10:38:02.963Z,100895.58
2018-07-11T10:40:30.052Z,100900.45
2018-07-11T10:42:57.237Z,100904.30
2018-07-11T10:45:24.278Z,100900.75
2018-07-11T10:47:51.297Z,100900.51
2018-07-11T10:50:18.429Z,100903.55
2018-07-11T10:52:45.470Z,100888.20
2018-07-11T10:55:12.596Z,100888.60
2018-07-11T10:57:39.769Z,100895.33
2018-07-11T11:00:06.779Z,100896.03
2018-07-11T11:02:33.922Z,100901.12
2018-07-11T11:05:01.005Z,100902.09
2018-07-11T11:07:28.186Z,100895.81
2018-07-11T11:09:55.300Z,100899.14
2018-07-11T11:12:22.313Z,100896.47
2018-07-11T11:14:49.373Z,100896.29
2018-07-11T11:17:16.389Z,100905.97
2018-07-11T11:19:43.401Z,100903.09
2018-07-11T11:22:10.502Z,100905.22
2018-07-11T11:24:37.510Z,100908.33
2018-07-11T11:27:04.593Z,100905.30
2018-07-11T11:29:31.724Z,100906.61
2018-07-11T11:31:58.796Z,100908.92
2018-07-11T11:34:25.778Z,100904.44
2018-07-11T11:36:52.816Z,100909.26
2018-07-11T11:39:20.079Z,100905.45
2018-07-11T11:41:47.189Z,100911.80
2018-07-11T11:44:14.276Z,100909.94
2018-07-11T11:46:41.647Z,100916.84
2018-07-11T11:49:08.778Z,100914.86
2018-07-11T11:51:36.173Z,100914.20
2018-07-11T11:54:03.249Z,100917.03
2018-07-11T11:56:30.294Z,100910.76
2018-07-11T11:58:57.424Z,100917.97
2018-07-11T12:01:24.477Z,100908.81
2018-07-11T12:03:51.588Z,100913.20
2018-07-11T12:06:18.615Z,100918.95
2018-07-11T12:08:45.651Z,100914.48
2018-07-11T12:11:12.701Z,100910.59
2018-07-11T12:13:39.734Z,100912.66
2018-07-11T12:16:06.799Z,100910.12
2018-07-11T12:18:33.911Z,100912.55
2018-07-11T12:21:01.005Z,100914.06
2018-07-11T12:23:28.272Z,100909.52
2018-07-11T12:26:01.917Z,100908.31
2018-07-11T12:28:28.972Z,100910.22
2018-07-11T12:30:56.010Z,100904.92
2018-07-11T12:33:23.063Z,100908.52
2018-07-11T12:35:50.098Z,100910.66
2018-07-11T12:38:17.150Z,100910.19
2018-07-11T12:40:44.300Z,100912.89
2018-07-11T12:43:11.401Z,100908.11
2018-07-11T12:45:38.478Z,100895.47
2018-07-11T12:48:11.124Z,100901.30
2018-07-11T12:50:38.149Z,100909.59
2018-07-11T12:53:05.199Z,100910.34
2018-07-11T12:55:32.289Z,100921.77
2018-07-11T12:57:59.340Z,100915.54
2018-07-11T13:00:26.390Z,100927.79
2018-07-11T13:02:54.046Z,100927.45
2018-07-11T13:05:21.097Z,100926.86
2018-07-11T13:07:48.496Z,100931.36
2018-07-11T13:10:15.760Z,100932.26
2018-07-11T13:12:42.907Z,100924.48
2018-07-11T13:15:10.042Z,100925.59
2018-07-11T13:17:37.066Z,100931.55
2018-07-11T13:20:04.338Z,100932.55
2018-07-11T13:22:31.473Z,100932.70
2018-07-11T13:24:58.612Z,100932.56
2018-07-11T13:27:25.709Z,100932.80
2018-07-11T13:29:52.771Z,100935.00
2018-07-11T13:32:22.621Z,100921.17
2018-07-11T13:34:49.723Z,100925.47
2018-07-11T13:37:16.748Z,100931.21
2018-07-11T13:39:43.757Z,100928.87
2018-07-11T13:42:10.797Z,100920.44
2018-07-11T13:44:37.790Z,100923.27
2018-07-11T13:47:09.528Z,100923.41
2018-07-11T13:49:36.521Z,100927.27
2018-07-11T13:52:03.971Z,100928.78
2018-07-11T13:54:31.052Z,100928.91
2018-07-11T13:56:58.123Z,100928.63
2018-07-11T13:59:25.245Z,100931.39
2018-07-11T14:01:52.301Z,100925.97
2018-07-11T14:04:19.338Z,100921.55
2018-07-11T14:06:46.392Z,100923.82
2018-07-11T14:09:13.718Z,100925.27
2018-07-11T14:11:40.864Z,100923.55
2018-07-11T14:14:08.024Z,100925.78
2018-07-11T14:16:35.032Z,100929.02
2018-07-11T14:19:02.095Z,100922.83
2018-07-11T14:21:29.107Z,100926.64
2018-07-11T14:23:56.167Z,100926.83
2018-07-11T14:26:23.319Z,100926.09
2018-07-11T14:28:52.036Z,100918.30
2018-07-11T14:31:27.677Z,100923.71
2018-07-11T14:33:54.734Z,100923.71
2018-07-11T14:36:21.784Z,100925.32
2018-07-11T14:38:48.876Z,100923.94
2018-07-11T14:41:15.917Z,100924.98
2018-07-11T14:43:43.204Z,100926.36
2018-07-11T14:46:12.827Z,100933.01
2018-07-11T14:48:40.085Z,100929.89
2018-07-11T14:51:07.265Z,100930.45
2018-07-11T14:53:34.550Z,100924.52
2018-07-11T14:56:01.593Z,100930.62
2018-07-11T14:58:28.809Z,100928.80
2018-07-11T15:00:55.942Z,100925.34
2018-07-11T15:03:22.996Z,100926.92
2018-07-11T15:05:50.041Z,100924.31
2018-07-11T15:08:17.464Z,100926.55
2018-07-11T15:10:44.456Z,100925.34
2018-07-11T15:13:11.570Z,100928.33
2018-07-11T15:15:38.612Z,100920.19
2018-07-11T15:18:05.655Z,100920.94
2018-07-11T15:20:32.721Z,100924.44
2018-07-11T15:22:59.946Z,100926.66
2018-07-11T15:25:26.969Z,100935.10
2018-07-11T15:27:54.253Z,100938.48
2018-07-11T15:30:21.517Z,100934.89
2018-07-11T15:32:48.549Z,100936.51
2018-07-11T15:35:15.966Z,100939.48
2018-07-11T15:37:43.025Z,100946.52
2018-07-11T15:40:10.050Z,100943.38
2018-07-11T15:42:37.170Z,100942.44
2018-07-11T15:45:04.712Z,100944.72
2018-07-11T15:47:31.797Z,100944.67
2018-07-11T15:49:59.517Z,100948.38
2018-07-11T15:52:26.668Z,100944.75
2018-07-11T15:54:57.100Z,100947.73
2018-07-11T15:57:33.457Z,100948.11
2018-07-11T16:00:03.527Z,100946.02
2018-07-11T16:02:30.520Z,100943.41
2018-07-11T16:04:57.568Z,100945.72
2018-07-11T16:07:27.900Z,100949.17
2018-07-11T16:09:56.686Z,100942.28
2018-07-11T16:12:24.358Z,100943.14
2018-07-11T16:14:51.489Z,100942.91
2018-07-11T16:17:19.253Z,100948.18
2018-07-11T16:19:46.289Z,100949.96
2018-07-11T16:22:13.376Z,100943.55
2018-07-11T16:24:40.429Z,100938.23
2018-07-11T16:27:07.478Z,100945.07
2018-07-11T16:29:34.541Z,100946.54
2018-07-11T16:32:01.671Z,100936.75
2018-07-11T16:34:28.917Z,100943.69
2018-07-11T16:36:56.046Z,100948.42
2018-07-11T16:39:23.409Z,100942.17
2018-07-11T16:41:50.484Z,100941.93
2018-07-11T16:44:17.669Z,100938.00
2018-07-11T16:46:45.158Z,100935.99
2018-07-11T16:49:12.272Z,100938.89
2018-07-11T16:51:39.408Z,100935.00
2018-07-11T16:54:06.474Z,100939.84
2018-07-11T16:56:33.531Z,100941.11
2018-07-11T16:59:03.603Z,100949.30
2018-07-11T17:01:42.943Z,100945.33
2018-07-11T17:04:11.200Z,100946.31
2018-07-11T17:06:38.268Z,100944.02
2018-07-11T17:09:05.388Z,100952.47
2018-07-11T17:11:32.425Z,100956.91
2018-07-11T17:14:01.758Z,100945.73
2018-07-11T17:16:35.545Z,100950.12
2018-07-11T17:19:08.532Z,100948.30
2018-07-11T17:21:40.827Z,100949.25
2018-07-11T17:24:08.746Z,100883.31
2018-07-11T17:26:39.780Z,100944.38
2018-07-11T17:29:07.069Z,100946.55
2018-07-11T17:31:34.133Z,100942.33
2018-07-11T17:34:01.212Z,100950.76
2018-07-11T17:36:31.836Z,100954.60
2018-07-11T17:38:58.997Z,100954.78
2018-07-11T17:41:26.058Z,100954.91
2018-07-11T17:43:53.292Z,100963.52
2018-07-11T17:46:21.701Z,100957.38
2018-07-11T17:49:25.211Z,100965.35
2018-07-11T17:51:54.097Z,100965.89
2018-07-11T17:54:23.409Z,100958.15
2018-07-11T17:56:56.264Z,100958.26
2018-07-11T17:59:49.538Z,100962.06
2018-07-11T18:02:20.182Z,100958.87
2018-07-11T18:04:56.546Z,100962.75
2018-07-11T18:07:35.454Z,100956.87
2018-07-11T18:10:03.902Z,100956.48
2018-07-11T18:13:42.176Z,100959.51
2018-07-11T18:16:19.557Z,100962.12
2018-07-11T18:19:58.541Z,100962.91
2018-07-11T18:24:42.980Z,100958.80
2018-07-11T18:29:28.265Z,100954.64
2018-07-11T18:34:12.094Z,100952.37
2018-07-11T18:36:46.441Z,100973.72
2018-07-11T18:39:35.880Z,100977.05
2018-07-11T18:42:13.297Z,100970.36
2018-07-11T18:44:49.469Z,100976.52
2018-07-11T18:47:22.899Z,100977.86
2018-07-11T18:52:07.501Z,100980.70
2018-07-11T18:56:48.732Z,100980.09
2018-07-11T19:01:36.547Z,100994.28
2018-07-11T19:04:19.960Z,100983.45
2018-07-11T19:07:59.122Z,100993.09
2018-07-11T19:10:38.517Z,100981.82
2018-07-11T19:13:29.565Z,100992.09
2018-07-11T19:16:05.134Z,100984.56
2018-07-11T19:18:42.513Z,100994.33
2018-07-11T19:21:11.154Z,100984.56
2018-07-11T19:24:12.238Z,100988.16
2018-07-11T19:26:52.017Z,100989.30
2018-07-11T19:29:57.532Z,100988.53
2018-07-11T19:32:31.313Z,100989.53
2018-07-11T19:36:10.688Z,100998.56
2018-07-11T19:38:42.655Z,101005.09
2018-07-11T19:41:17.152Z,100995.48
2018-07-11T19:43:50.752Z,101000.84
2018-07-11T19:46:29.386Z,101000.47
2018-07-11T19:49:18.128Z,100994.52
2018-07-11T19:51:56.566Z,100991.11
2018-07-11T19:54:39.949Z,100999.70
2018-07-11T19:57:07.081Z,100993.61
2018-07-11T19:59:34.153Z,101006.34
2018-07-11T20:02:01.201Z,101010.33
2018-07-11T20:04:28.262Z,101004.97
2018-07-11T20:06:55.310Z,101009.58
2018-07-11T20:09:22.337Z,101010.67
2018-07-11T20:11:49.824Z,101011.76
2018-07-11T20:14:16.852Z,101007.73
2018-07-11T20:16:44.348Z,101007.91
2018-07-11T20:19:11.324Z,101012.28
2018-07-11T20:21:38.374Z,101014.02
2018-07-11T20:24:05.484Z,101007.83
2018-07-11T20:26:32.527Z,101009.09
2018-07-11T20:28:59.581Z,101006.98
2018-07-11T20:31:26.601Z,101010.50
2018-07-11T20:33:53.733Z,101009.12
2018-07-11T20:36:20.755Z,101001.52
2018-07-11T20:38:48.010Z,100999.42
2018-07-11T20:41:15.026Z,100989.18
2018-07-11T20:43:42.099Z,100985.34
2018-07-11T20:46:10.070Z,100983.63
2018-07-11T20:48:37.869Z,100988.45
2018-07-11T20:51:05.114Z,100983.53
2018-07-11T20:53:32.124Z,100987.65
2018-07-11T20:55:59.157Z,100988.06
2018-07-11T20:58:37.839Z,100982.40
2018-07-11T21:01:16.233Z,100986.74
2018-07-11T21:04:55.913Z,100990.68
2018-07-11T21:07:35.353Z,100990.27
2018-07-11T21:10:23.822Z,100993.53
2018-07-11T21:13:03.200Z,100993.47
2018-07-11T21:15:52.021Z,100991.05
2018-07-11T21:18:30.448Z,101002.45
2018-07-11T21:20:57.489Z,101000.33
2018-07-11T21:23:24.520Z,100997.13
2018-07-11T21:25:52.459Z,101000.52
2018-07-11T21:28:19.565Z,100995.80
2018-07-11T21:30:46.664Z,100993.73
2018-07-11T21:33:13.774Z,100995.11
2018-07-11T21:35:40.785Z,101000.98
2018-07-11T21:38:07.857Z,100997.10
2018-07-11T21:40:35.050Z,101001.81
2018-07-11T21:43:02.241Z,100997.03
2018-07-11T21:45:29.353Z,100999.26
2018-07-11T21:47:56.354Z,101001.73
2018-07-11T21:50:23.382Z,100997.89
2018-07-11T21:52:50.413Z,101005.16
2018-07-11T21:55:17.436Z,101000.97
2018-07-11T21:57:44.560Z,100995.57
2018-07-11T22:00:38.567Z,100992.90
2018-07-11T22:03:07.125Z,100994.70
2018-07-11T22:05:34.689Z,100997.53
2018-07-11T22:08:02.166Z,101000.72
2018-07-11T22:10:29.216Z,101012.06
2018-07-11T22:12:56.229Z,101005.16
2018-07-11T22:15:23.413Z,101011.66
2018-07-11T22:18:02.177Z,101007.47
2018-07-11T22:20:28.561Z,101015.48
2018-07-11T22:22:54.636Z,101014.13
2018-07-11T22:25:20.772Z,101009.09
2018-07-11T22:27:47.384Z,101008.67
2018-07-11T22:30:13.496Z,101010.00
2018-07-11T22:32:39.556Z,101012.41
2018-07-11T22:35:05.923Z,101016.33
2018-07-11T22:37:31.996Z,101018.61
2018-07-11T22:39:58.146Z,101022.03
2018-07-11T22:42:24.209Z,101021.86
2018-07-11T22:44:50.280Z,101022.55
2018-07-11T22:47:16.663Z,101021.28
2018-07-11T22:49:48.804Z,101021.92
2018-07-11T22:52:14.876Z,101015.94
2018-07-11T22:54:40.977Z,101011.46
2018-07-11T22:57:07.207Z,101007.86
2018-07-11T22:59:33.281Z,101007.88
2018-07-11T23:01:59.344Z,100998.61
2018-07-11T23:04:25.421Z,101004.53
2018-07-11T23:06:51.487Z,101007.66
2018-07-11T23:09:17.567Z,101005.92
2018-07-11T23:11:43.833Z,101010.67
2018-07-11T23:14:09.910Z,101012.66
2018-07-11T23:16:35.978Z,101005.45
2018-07-11T23:19:02.105Z,101006.45
2018-07-11T23:21:28.161Z,101005.94
2018-07-11T23:23:54.232Z,101011.00
2018-07-11T23:26:20.320Z,101003.15
2018-07-11T23:28:46.393Z,100999.13
2018-07-11T23:31:12.492Z,101000.45
2018-07-11T23:33:38.549Z,100998.20
2018-07-11T23:36:04.605Z,100989.64
2018-07-11T23:38:30.668Z,101004.02
2018-07-11T23:40:56.873Z,100997.78
2018-07-11T23:43:22.945Z,100993.14
2018-07-11T23:45:49.017Z,100997.06
2018-07-11T23:48:15.117Z,100986.30
2018-07-11T23:50:41.197Z,100975.91
2018-07-11T23:53:07.257Z,100978.74
2018-07-11T23:55:33.348Z,100976.02
2018-07-11T23:57:59.421Z,100976.02
