createdAt,value
2023-04-13T00:01:11.792Z,12.62
2023-04-13T00:03:47.355Z,12.60
2023-04-13T00:06:19.869Z,12.48
2023-04-13T00:09:13.530Z,12.37
2023-04-13T00:11:43.577Z,12.31
2023-04-13T00:14:15.820Z,12.25
2023-04-13T00:16:59.069Z,12.20
2023-04-13T00:19:41.323Z,12.15
2023-04-13T00:22:14.090Z,12.11
2023-04-13T00:24:44.990Z,12.08
2023-04-13T00:27:19.030Z,12.08
2023-04-13T00:29:48.134Z,12.07
2023-04-13T00:32:26.618Z,12.07
2023-04-13T00:35:03.329Z,12.12
2023-04-13T00:37:46.940Z,12.15
2023-04-13T00:40:44.059Z,12.14
2023-04-13T00:43:18.390Z,12.14
2023-04-13T00:45:54.317Z,12.13
2023-04-13T00:48:34.710Z,12.12
2023-04-13T00:51:07.529Z,12.14
2023-04-13T00:53:41.463Z,12.15
2023-04-13T00:56:22.473Z,12.11
2023-04-13T00:58:54.537Z,12.07
2023-04-13T01:01:26.291Z,12.06
2023-04-13T01:04:03.213Z,12.06
2023-04-13T01:07:06.723Z,12.07
2023-04-13T01:09:59.666Z,12.05
2023-04-13T01:13:16.799Z,12.01
2023-04-13T01:16:15.489Z,11.99
2023-04-13T01:18:55.101Z,11.91
2023-04-13T01:21:34.013Z,11.90
2023-04-13T01:27:27.527Z,11.91
2023-04-13T01:30:00.594Z,11.89
2023-04-13T01:32:30.885Z,11.89
2023-04-13T01:35:11.232Z,11.85
2023-04-13T01:37:54.654Z,11.77
2023-04-13T01:40:30.199Z,11.78
2023-04-13T01:43:05.289Z,11.76
2023-04-13T01:46:10.860Z,11.77
2023-04-13T01:48:52.748Z,11.70
2023-04-13T01:51:33.259Z,11.63
2023-04-13T01:54:26.481Z,11.62
2023-04-13T01:57:00.061Z,11.62
2023-04-13T01:59:42.123Z,11.65
2023-04-13T02:02:22.521Z,11.71
2023-04-13T02:05:11.593Z,11.76
2023-04-13T02:14:07.752Z,11.83
2023-04-13T02:16:38.959Z,11.82
2023-04-13T02:19:32.069Z,11.82
2023-04-13T02:22:17.722Z,11.80
2023-04-13T02:24:59.588Z,11.78
2023-04-13T02:27:38.943Z,11.78
2023-04-13T02:30:14.911Z,11.79
2023-04-13T02:33:10.226Z,11.78
2023-04-13T02:35:49.052Z,11.73
2023-04-13T02:38:28.616Z,11.66
2023-04-13T02:41:37.844Z,11.60
2023-04-13T02:44:20.238Z,11.55
2023-04-13T02:46:58.289Z,11.51
2023-04-13T02:49:42.655Z,11.50
2023-04-13T02:52:26.394Z,11.51
2023-04-13T03:02:01.182Z,11.73
2023-04-13T03:04:36.988Z,11.76
2023-04-13T03:07:16.543Z,11.74
2023-04-13T03:10:25.654Z,11.73
2023-04-13T03:13:02.759Z,11.73
2023-04-13T03:15:33.651Z,11.67
2023-04-13T03:18:07.379Z,11.66
2023-04-13T03:21:39.664Z,11.65
2023-04-13T03:24:15.519Z,11.69
2023-04-13T03:26:51.066Z,11.72
2023-04-13T03:29:29.713Z,11.78
2023-04-13T03:32:06.674Z,11.81
2023-04-13T03:35:05.821Z,11.83
2023-04-13T03:37:43.303Z,11.81
2023-04-13T03:41:42.931Z,11.81
2023-04-13T03:44:20.280Z,11.82
2023-04-13T03:46:52.859Z,11.81
2023-04-13T03:49:34.581Z,11.80
2023-04-13T03:52:12.904Z,11.79
2023-04-13T03:55:11.054Z,11.80
2023-04-13T03:57:55.292Z,11.84
2023-04-13T04:00:36.893Z,11.86
2023-04-13T04:04:00.325Z,11.94
2023-04-13T04:07:13.067Z,11.99
2023-04-13T04:09:46.538Z,12.01
2023-04-13T04:12:19.047Z,12.02
2023-04-13T04:14:57.599Z,12.03
2023-04-13T04:18:00.719Z,12.05
2023-04-13T04:20:37.766Z,12.10
2023-04-13T04:23:11.374Z,12.12
2023-04-13T04:30:12.973Z,11.84
2023-04-13T04:32:55.179Z,11.90
2023-04-13T04:36:02.494Z,11.99
2023-04-13T04:39:37.893Z,12.09
2023-04-13T04:43:33.218Z,12.18
2023-04-13T04:46:16.307Z,12.07
2023-04-13T04:49:23.896Z,11.87
2023-04-13T04:52:02.799Z,11.84
2023-04-13T04:54:39.824Z,11.83
2023-04-13T04:57:19.241Z,11.78
2023-04-13T05:00:21.496Z,11.76
2023-04-13T05:03:13.681Z,11.75
2023-04-13T05:06:23.463Z,11.70
2023-04-13T05:10:22.126Z,11.71
2023-04-13T05:14:12.353Z,11.73
2023-04-13T05:17:31.493Z,11.73
2023-04-13T05:20:15.486Z,11.74
2023-04-13T05:23:22.582Z,11.74
2023-04-13T05:26:20.460Z,11.74
2023-04-13T05:29:01.140Z,11.76
2023-04-13T05:32:13.837Z,11.84
2023-04-13T05:34:59.316Z,11.94
2023-04-13T05:37:51.903Z,12.04
2023-04-13T05:48:48.115Z,12.31
2023-04-13T05:51:31.360Z,12.32
2023-04-13T05:54:54.596Z,12.34
2023-04-13T05:57:36.202Z,12.34
2023-04-13T06:00:50.839Z,12.34
2023-04-13T06:03:28.498Z,12.36
2023-04-13T06:06:00.370Z,12.33
2023-04-13T06:09:01.436Z,12.32
2023-04-13T06:12:07.754Z,12.32
2023-04-13T06:15:53.119Z,12.29
2023-04-13T06:18:55.059Z,12.21
2023-04-13T06:22:02.256Z,12.16
2023-04-13T06:25:32.431Z,12.17
2023-04-13T06:28:35.974Z,12.19
2023-04-13T06:31:54.151Z,12.26
2023-04-13T06:35:32.684Z,12.18
2023-04-13T06:38:22.693Z,12.24
2023-04-13T06:41:07.912Z,12.18
2023-04-13T06:48:42.167Z,11.98
2023-04-13T06:51:16.307Z,12.14
2023-04-13T06:53:47.005Z,12.16
2023-04-13T06:57:09.239Z,12.18
2023-04-13T07:00:22.215Z,12.22
2023-04-13T07:04:13.272Z,12.30
2023-04-13T07:11:15.860Z,12.46
2023-04-13T07:33:02.085Z,12.60
2023-04-13T07:36:23.120Z,12.62
2023-04-13T07:39:08.501Z,12.60
2023-04-13T07:41:40.713Z,12.56
2023-04-13T07:44:40.515Z,12.59
2023-04-13T07:53:20.827Z,12.70
2023-04-13T07:56:11.264Z,12.59
2023-04-13T08:03:11.147Z,12.49
2023-04-13T08:05:52.235Z,12.44
2023-04-13T08:08:29.866Z,12.43
2023-04-13T08:11:21.791Z,12.40
2023-04-13T08:14:53.586Z,12.45
2023-04-13T08:23:12.639Z,12.39
2023-04-13T08:27:12.893Z,12.40
2023-04-13T08:30:05.809Z,12.40
2023-04-13T08:32:57.856Z,12.37
2023-04-13T08:35:53.264Z,12.35
2023-04-13T08:38:39.113Z,12.33
2023-04-13T08:42:03.883Z,12.30
2023-04-13T08:49:21.687Z,12.22
2023-04-13T08:52:39.987Z,12.22
2023-04-13T08:56:44.701Z,12.28
2023-04-13T08:59:38.735Z,12.26
2023-04-13T09:03:03.859Z,12.16
2023-04-13T09:06:25.501Z,12.09
2023-04-13T09:09:29.568Z,12.05
2023-04-13T09:12:51.727Z,12.05
2023-04-13T09:16:45.156Z,12.18
2023-04-13T09:20:30.192Z,12.25
2023-04-13T09:23:28.272Z,12.28
2023-04-13T09:31:20.638Z,12.38
2023-04-13T09:34:07.662Z,12.47
2023-04-13T09:37:58.634Z,12.53
2023-04-13T09:42:02.170Z,12.60
2023-04-13T09:49:09.712Z,12.48
2023-04-13T09:52:36.448Z,12.43
2023-04-13T09:56:02.734Z,12.41
2023-04-13T09:59:34.651Z,12.45
2023-04-13T10:02:57.685Z,12.48
2023-04-13T10:06:23.946Z,12.52
2023-04-13T10:14:16.150Z,12.52
2023-04-13T10:18:15.346Z,12.53
2023-04-13T10:20:49.834Z,12.55
2023-04-13T10:23:41.945Z,12.49
2023-04-13T10:27:25.204Z,12.45
2023-04-13T10:30:12.634Z,12.39
2023-04-13T10:34:05.799Z,12.40
2023-04-13T10:37:14.194Z,12.36
2023-04-13T10:40:24.974Z,12.34
2023-04-13T10:44:27.258Z,12.37
2023-04-13T10:47:58.593Z,12.35
2023-04-13T10:50:59.470Z,12.33
2023-04-13T10:54:36.650Z,12.28
2023-04-13T10:57:12.187Z,12.13
2023-04-13T11:00:45.463Z,12.17
2023-04-13T11:04:40.371Z,12.23
2023-04-13T11:07:40.357Z,12.22
2023-04-13T11:15:25.528Z,12.15
2023-04-13T11:19:19.824Z,12.16
2023-04-13T11:40:23.571Z,12.07
2023-04-13T11:43:47.813Z,12.25
2023-04-13T11:47:02.740Z,12.38
2023-04-13T11:53:45.492Z,12.31
2023-04-13T11:57:18.773Z,12.17
2023-04-13T12:01:13.915Z,12.03
2023-04-13T12:04:17.993Z,11.93
2023-04-13T12:06:55.219Z,11.92
2023-04-13T12:15:39.144Z,11.84
2023-04-13T12:18:37.154Z,11.83
2023-04-13T12:21:40.173Z,11.77
2023-04-13T12:25:15.552Z,11.71
2023-04-13T12:28:16.495Z,11.76
2023-04-13T12:31:54.164Z,11.81
2023-04-13T12:35:20.072Z,11.91
2023-04-13T12:38:02.915Z,11.99
2023-04-13T12:44:22.361Z,12.10
2023-04-13T12:46:54.161Z,12.13
2023-04-13T12:49:52.089Z,12.20
2023-04-13T12:53:01.031Z,12.30
2023-04-13T12:55:58.440Z,12.34
2023-04-13T12:58:41.762Z,12.38
2023-04-13T13:01:20.154Z,12.38
2023-04-13T13:04:44.294Z,12.35
2023-04-13T13:07:15.592Z,12.33
2023-04-13T13:10:29.616Z,12.34
2023-04-13T13:13:45.481Z,12.39
2023-04-13T13:16:49.780Z,12.40
2023-04-13T13:19:23.976Z,12.41
2023-04-13T13:22:14.864Z,12.47
2023-04-13T13:25:19.308Z,12.50
2023-04-13T13:30:39.061Z,12.53
2023-04-13T13:34:37.087Z,12.50
2023-04-13T13:37:09.501Z,12.49
2023-04-13T13:47:03.156Z,12.65
2023-04-13T13:50:12.409Z,12.64
2023-04-13T13:54:06.602Z,12.72
2023-04-13T13:58:04.167Z,12.80
2023-04-13T14:05:25.953Z,12.78
2023-04-13T14:08:46.503Z,12.79
2023-04-13T14:11:26.505Z,12.80
2023-04-13T14:14:31.210Z,12.80
2023-04-13T14:21:28.894Z,12.86
2023-04-13T14:33:20.283Z,12.87
2023-04-13T14:37:00.253Z,12.85
2023-04-13T15:03:02.957Z,12.71
2023-04-13T15:06:05.328Z,12.71
2023-04-13T15:08:49.473Z,12.72
2023-04-13T15:11:53.966Z,12.74
2023-04-13T15:14:35.820Z,12.76
2023-04-13T15:17:56.608Z,12.77
2023-04-13T15:20:47.386Z,12.76
2023-04-13T15:23:30.738Z,12.71
2023-04-13T15:27:31.929Z,12.69
2023-04-13T15:35:23.304Z,12.60
2023-04-13T15:38:42.371Z,12.60
2023-04-13T15:46:24.405Z,12.66
2023-04-13T15:49:35.196Z,12.63
2023-04-13T15:52:44.469Z,12.68
2023-04-13T15:56:16.673Z,12.69
2023-04-13T15:59:33.977Z,12.69
2023-04-13T16:02:15.289Z,12.69
2023-04-13T16:04:54.837Z,12.73
2023-04-13T16:07:40.467Z,12.73
2023-04-13T16:11:27.064Z,12.78
2023-04-13T16:14:20.227Z,12.82
2023-04-13T16:17:02.202Z,12.80
2023-04-13T16:20:54.542Z,12.79
2023-04-13T16:24:21.627Z,12.78
2023-04-13T16:27:00.502Z,12.77
2023-04-13T16:30:36.472Z,12.76
2023-04-13T16:33:48.999Z,12.77
2023-04-13T16:36:47.872Z,12.79
2023-04-13T16:40:10.396Z,12.83
2023-04-13T16:47:24.766Z,12.83
2023-04-13T16:50:28.381Z,12.81
2023-04-13T16:53:19.213Z,12.83
2023-04-13T16:56:29.962Z,12.81
2023-04-13T16:59:19.716Z,12.82
2023-04-13T17:02:31.239Z,12.83
2023-04-13T17:05:38.634Z,12.87
2023-04-13T17:09:11.975Z,12.90
2023-04-13T17:11:50.070Z,12.91
2023-04-13T17:24:09.914Z,12.90
2023-04-13T17:31:16.352Z,12.89
2023-04-13T17:42:30.443Z,12.85
2023-04-13T17:50:31.173Z,12.75
2023-04-13T17:53:33.626Z,12.76
2023-04-13T18:06:03.044Z,12.79
2023-04-13T18:10:03.533Z,12.79
2023-04-13T18:13:30.397Z,12.81
2023-04-13T18:16:14.421Z,12.80
2023-04-13T18:19:34.849Z,12.78
2023-04-13T18:32:10.943Z,12.77
2023-04-13T18:35:05.968Z,12.73
2023-04-13T18:38:09.191Z,12.73
2023-04-13T18:41:34.056Z,12.72
2023-04-13T18:44:31.891Z,12.73
2023-04-13T18:47:39.861Z,12.70
2023-04-13T18:55:54.085Z,12.52
2023-04-13T18:59:28.698Z,12.43
2023-04-13T19:11:10.974Z,12.50
2023-04-13T19:14:07.491Z,12.43
2023-04-13T19:16:56.512Z,12.40
2023-04-13T19:29:16.993Z,12.25
2023-04-13T19:37:55.980Z,12.20
2023-04-13T19:40:28.972Z,12.17
2023-04-13T19:43:56.703Z,12.11
2023-04-13T19:47:22.265Z,12.12
2023-04-13T19:50:42.230Z,12.09
2023-04-13T19:54:12.605Z,12.00
2023-04-13T19:58:13.049Z,11.94
2023-04-13T20:00:59.441Z,11.90
2023-04-13T20:04:05.453Z,11.89
2023-04-13T20:06:59.627Z,11.94
2023-04-13T20:10:38.710Z,11.91
2023-04-13T20:13:30.795Z,11.87
2023-04-13T20:16:15.513Z,11.81
2023-04-13T20:19:00.243Z,11.71
2023-04-13T20:23:02.673Z,11.64
2023-04-13T20:26:29.935Z,11.53
2023-04-13T20:29:50.791Z,11.43
2023-04-13T20:32:35.192Z,11.34
2023-04-13T20:35:18.310Z,11.31
2023-04-13T20:43:54.288Z,11.30
2023-04-13T20:47:22.265Z,11.35
2023-04-13T20:54:11.570Z,11.30
2023-04-13T21:00:55.997Z,11.35
2023-04-13T21:03:45.395Z,11.35
2023-04-13T21:06:37.685Z,11.33
2023-04-13T21:09:40.182Z,11.36
2023-04-13T21:12:47.753Z,11.38
2023-04-13T21:15:21.692Z,11.36
2023-04-13T21:18:28.379Z,11.35
2023-04-13T21:30:17.349Z,11.30
2023-04-13T21:33:06.377Z,11.36
2023-04-13T21:36:51.175Z,11.37
2023-04-13T21:40:15.797Z,11.38
2023-04-13T21:42:54.049Z,11.32
2023-04-13T21:46:54.769Z,11.31
2023-04-13T21:51:04.180Z,11.29
2023-04-13T22:02:40.385Z,11.15
2023-04-13T22:06:06.942Z,11.17
2023-04-13T22:08:40.610Z,11.23
2023-04-13T22:11:12.756Z,11.23
2023-04-13T22:14:17.496Z,11.24
2023-04-13T22:17:54.346Z,11.25
2023-04-13T22:21:45.359Z,11.25
2023-04-13T22:24:56.226Z,11.27
2023-04-13T22:27:56.605Z,11.28
2023-04-13T22:30:31.771Z,11.28
2023-04-13T22:33:07.256Z,11.26
2023-04-13T22:35:44.511Z,11.25
2023-04-13T22:38:41.216Z,11.26
2023-04-13T22:41:19.022Z,11.27
2023-04-13T22:44:21.122Z,11.27
2023-04-13T22:46:54.290Z,11.26
2023-04-13T22:49:55.252Z,11.23
2023-04-13T22:53:10.231Z,11.24
2023-04-13T22:57:06.398Z,11.28
2023-04-13T22:59:59.524Z,11.29
2023-04-13T23:03:14.984Z,11.28
2023-04-13T23:05:50.107Z,11.29
2023-04-13T23:08:25.943Z,11.31
2023-04-13T23:11:33.870Z,11.33
2023-04-13T23:14:46.506Z,11.37
2023-04-13T23:17:54.310Z,11.33
2023-04-13T23:20:37.044Z,11.28
2023-04-13T23:23:15.256Z,11.26
2023-04-13T23:25:52.697Z,11.27
2023-04-13T23:29:03.033Z,11.26
2023-04-13T23:31:47.549Z,11.24
2023-04-13T23:34:23.312Z,11.19
2023-04-13T23:37:00.061Z,11.18
2023-04-13T23:39:38.194Z,11.13
2023-04-13T23:42:16.258Z,11.09
2023-04-13T23:45:41.485Z,11.05
2023-04-13T23:48:39.860Z,11.05
2023-04-13T23:51:21.161Z,11.05
2023-04-13T23:54:04.139Z,11.06
2023-04-13T23:56:43.817Z,11.05
2023-04-13T23:59:14.055Z,10.98
