createdAt,value
2017-08-27T00:00:22.198Z,73.77
2017-08-27T00:00:50.307Z,74.05
2017-08-27T00:01:18.350Z,74.34
2017-08-27T00:01:46.470Z,74.09
2017-08-27T00:02:14.486Z,74.15
2017-08-27T00:02:42.604Z,74.25
2017-08-27T00:03:11.493Z,74.63
2017-08-27T00:03:39.524Z,74.44
2017-08-27T00:04:07.662Z,74.34
2017-08-27T00:04:35.571Z,74.38
2017-08-27T00:05:03.701Z,74.15
2017-08-27T00:05:31.499Z,74.15
2017-08-27T00:05:59.576Z,74.15
2017-08-27T00:06:27.668Z,74.05
2017-08-27T00:06:55.780Z,74.48
2017-08-27T00:07:23.781Z,74.25
2017-08-27T00:07:51.797Z,74.25
2017-08-27T00:08:19.804Z,74.34
2017-08-27T00:08:47.805Z,74.25
2017-08-27T00:09:15.904Z,74.34
2017-08-27T00:09:44.019Z,74.25
2017-08-27T00:10:12.132Z,74.44
2017-08-27T00:10:40.149Z,74.44
2017-08-27T00:11:08.138Z,74.82
2017-08-27T00:11:36.032Z,74.92
2017-08-27T00:12:04.164Z,74.63
2017-08-27T00:12:32.087Z,74.82
2017-08-27T00:13:00.096Z,74.92
2017-08-27T00:13:28.069Z,74.73
2017-08-27T00:13:56.326Z,74.82
2017-08-27T00:14:24.222Z,74.44
2017-08-27T00:14:52.303Z,74.34
2017-08-27T00:15:20.383Z,74.25
2017-08-27T00:15:48.304Z,74.25
2017-08-27T00:16:16.383Z,74.82
2017-08-27T00:16:44.400Z,74.92
2017-08-27T00:17:12.234Z,74.82
2017-08-27T00:17:40.358Z,74.25
2017-08-27T00:18:08.478Z,74.73
2017-08-27T00:18:36.594Z,74.05
2017-08-27T00:19:04.615Z,74.44
2017-08-27T00:19:32.732Z,73.96
2017-08-27T00:20:00.848Z,74.25
2017-08-27T00:20:28.972Z,74.44
2017-08-27T00:20:57.089Z,74.25
2017-08-27T00:21:25.096Z,74.63
2017-08-27T00:21:53.093Z,74.54
2017-08-27T00:22:21.010Z,74.25
2017-08-27T00:22:49.006Z,74.73
2017-08-27T00:23:17.059Z,74.73
2017-08-27T00:23:44.862Z,75.49
2017-08-27T00:24:12.775Z,74.54
2017-08-27T00:24:40.806Z,74.15
2017-08-27T00:25:08.921Z,74.54
2017-08-27T00:25:37.034Z,73.77
2017-08-27T00:26:05.052Z,74.25
2017-08-27T00:26:33.088Z,74.05
2017-08-27T00:27:01.190Z,74.44
2017-08-27T00:27:29.345Z,75.02
2017-08-27T00:27:57.478Z,75.11
2017-08-27T00:28:25.389Z,74.82
2017-08-27T00:28:53.321Z,74.92
2017-08-27T00:29:21.202Z,75.11
2017-08-27T00:29:49.220Z,75.02
2017-08-27T00:30:17.327Z,75.11
2017-08-27T00:30:45.321Z,75.69
2017-08-27T00:31:13.462Z,75.98
2017-08-27T00:31:41.397Z,76.07
2017-08-27T00:32:09.445Z,76.17
2017-08-27T00:32:37.652Z,76.07
2017-08-27T00:33:05.548Z,76.36
2017-08-27T00:33:33.536Z,75.98
2017-08-27T00:34:01.548Z,76.56
2017-08-27T00:34:29.573Z,76.36
2017-08-27T00:34:57.469Z,76.46
2017-08-27T00:35:25.373Z,76.36
2017-08-27T00:35:53.407Z,76.52
2017-08-27T00:36:21.441Z,76.36
2017-08-27T00:36:49.466Z,76.52
2017-08-27T00:37:17.481Z,76.26
2017-08-27T00:37:45.495Z,76.94
2017-08-27T00:38:13.603Z,76.84
2017-08-27T00:38:41.711Z,76.14
2017-08-27T00:39:09.647Z,75.84
2017-08-27T00:39:37.673Z,76.26
2017-08-27T00:40:05.668Z,76.17
2017-08-27T00:40:33.688Z,75.65
2017-08-27T00:41:01.585Z,75.17
2017-08-27T00:41:29.595Z,75.84
2017-08-27T00:41:57.589Z,76.17
2017-08-27T00:42:25.593Z,75.65
2017-08-27T00:42:53.691Z,75.17
2017-08-27T00:43:21.799Z,75.07
2017-08-27T00:43:49.906Z,74.69
2017-08-27T00:44:18.004Z,74.5
2017-08-27T00:44:46.121Z,74.5
2017-08-27T00:45:14.038Z,74.69
2017-08-27T00:45:42.022Z,74.4
2017-08-27T00:46:10.060Z,74.3
2017-08-27T00:46:38.168Z,74.3
2017-08-27T00:47:06.144Z,74.11
2017-08-27T00:47:34.163Z,73.63
2017-08-27T00:48:03.063Z,73.54
2017-08-27T00:48:31.168Z,74.11
2017-08-27T00:48:59.179Z,74.3
2017-08-27T00:49:27.179Z,74.4
2017-08-27T00:49:55.273Z,74.02
2017-08-27T00:50:23.284Z,74.11
2017-08-27T00:50:51.107Z,74.3
2017-08-27T00:51:19.189Z,74.21
2017-08-27T00:51:47.279Z,74.4
2017-08-27T00:52:15.264Z,74.98
2017-08-27T00:52:43.279Z,74.88
2017-08-27T00:53:11.195Z,75.46
2017-08-27T00:53:39.203Z,75.17
2017-08-27T00:54:07.110Z,75.46
2017-08-27T00:54:35.239Z,74.98
2017-08-27T00:55:03.364Z,75.07
2017-08-27T00:55:31.549Z,74.6
2017-08-27T00:55:59.649Z,74.5
2017-08-27T00:56:27.660Z,74.69
2017-08-27T00:56:55.700Z,74.5
2017-08-27T00:57:23.679Z,74.79
2017-08-27T00:57:51.811Z,75.46
2017-08-27T00:58:19.752Z,75.27
2017-08-27T00:58:47.476Z,75.17
2017-08-27T00:59:15.478Z,75.17
2017-08-27T00:59:43.620Z,75.17
2017-08-27T01:00:11.700Z,75.07
2017-08-27T01:00:39.785Z,75.37
2017-08-27T01:01:07.798Z,75.17
2017-08-27T01:01:35.800Z,75.37
2017-08-27T01:02:03.902Z,75.37
2017-08-27T01:02:32.033Z,75.46
2017-08-27T01:03:00.020Z,75.07
2017-08-27T01:03:28.102Z,74.98
2017-08-27T01:03:56.095Z,74.98
2017-08-27T01:04:24.192Z,74.88
2017-08-27T01:04:52.200Z,75.27
2017-08-27T01:05:20.226Z,75.56
2017-08-27T01:05:48.042Z,75.46
2017-08-27T01:06:15.970Z,75.46
2017-08-27T01:06:43.968Z,75.37
2017-08-27T01:07:12.078Z,75.27
2017-08-27T01:07:39.966Z,75.27
2017-08-27T01:08:07.855Z,75.27
2017-08-27T01:08:35.892Z,75.27
2017-08-27T01:09:03.825Z,75.27
2017-08-27T01:09:31.835Z,75.07
2017-08-27T01:09:59.959Z,75.37
2017-08-27T01:10:28.054Z,75.32
2017-08-27T01:10:55.984Z,75.13
2017-08-27T01:11:24.081Z,74.85
2017-08-27T01:11:52.091Z,75.07
2017-08-27T01:12:20.005Z,75.46
2017-08-27T01:12:48.129Z,75.13
2017-08-27T01:13:17.018Z,74.85
2017-08-27T01:13:45.138Z,74.98
2017-08-27T01:14:13.144Z,75.32
2017-08-27T01:14:41.449Z,75.32
2017-08-27T01:15:09.860Z,75.04
2017-08-27T01:15:38.164Z,75.32
2017-08-27T01:16:06.155Z,75.32
2017-08-27T01:16:34.150Z,75.13
2017-08-27T01:17:02.369Z,75.42
2017-08-27T01:17:30.695Z,75.32
2017-08-27T01:17:58.717Z,75.04
2017-08-27T01:18:26.850Z,75.13
2017-08-27T01:18:54.958Z,75.04
2017-08-27T01:19:23.059Z,74.94
2017-08-27T01:19:51.056Z,74.75
2017-08-27T01:20:19.030Z,74.65
2017-08-27T01:20:46.937Z,74.94
2017-08-27T01:21:15.024Z,74.75
2017-08-27T01:21:42.919Z,74.46
2017-08-27T01:22:10.935Z,74.46
2017-08-27T01:22:38.948Z,74.46
2017-08-27T01:23:06.824Z,74.17
2017-08-27T01:23:34.911Z,73.88
2017-08-27T01:24:02.801Z,73.88
2017-08-27T01:24:30.981Z,74.27
2017-08-27T01:24:59.232Z,73.79
2017-08-27T01:25:27.372Z,73.69
2017-08-27T01:25:55.358Z,73.69
2017-08-27T01:26:24.257Z,73.5
2017-08-27T01:26:52.381Z,73.98
2017-08-27T01:27:20.284Z,72.25
2017-08-27T01:27:48.424Z,72.83
2017-08-27T01:28:16.457Z,72.83
2017-08-27T01:28:44.573Z,72.83
2017-08-27T01:29:12.597Z,71.48
2017-08-27T01:29:40.632Z,72.06
2017-08-27T01:30:08.721Z,72.16
2017-08-27T01:30:36.832Z,72.73
2017-08-27T01:31:04.852Z,72.54
2017-08-27T01:31:32.968Z,71.29
2017-08-27T01:32:00.775Z,71.19
2017-08-27T01:32:28.789Z,71.19
2017-08-27T01:32:56.814Z,70.81
2017-08-27T01:33:24.700Z,70.23
2017-08-27T01:33:52.788Z,69.85
2017-08-27T01:34:20.894Z,70.33
2017-08-27T01:34:48.986Z,69.56
2017-08-27T01:35:16.970Z,69.46
2017-08-27T01:35:45.081Z,69.95
2017-08-27T01:36:13.282Z,69.43
2017-08-27T01:36:41.389Z,69.37
2017-08-27T01:37:09.395Z,69.24
2017-08-27T01:37:37.489Z,68.57
2017-08-27T01:38:05.494Z,68.66
2017-08-27T01:38:33.629Z,68.89
2017-08-27T01:39:01.663Z,68.76
2017-08-27T01:39:29.604Z,68.79
2017-08-27T01:39:57.585Z,68.31
2017-08-27T01:40:25.585Z,68.08
2017-08-27T01:40:53.696Z,67.99
2017-08-27T01:41:21.813Z,68.18
2017-08-27T01:41:49.914Z,67.99
2017-08-27T01:42:18.006Z,68.28
2017-08-27T01:42:46.001Z,68.28
2017-08-27T01:43:14.019Z,67.8
2017-08-27T01:43:42.151Z,68.18
2017-08-27T01:44:10.265Z,67.9
2017-08-27T01:44:38.269Z,67.8
2017-08-27T01:45:06.265Z,67.8
2017-08-27T01:45:34.279Z,67.61
2017-08-27T01:46:02.389Z,67.32
2017-08-27T01:46:30.322Z,67.64
2017-08-27T01:46:58.443Z,67.7
2017-08-27T01:47:26.202Z,67.74
2017-08-27T01:47:54.233Z,66.97
2017-08-27T01:48:22.338Z,66.77
2017-08-27T01:48:50.225Z,66.84
2017-08-27T01:49:18.206Z,67.03
2017-08-27T01:49:46.108Z,66.55
2017-08-27T01:50:14.132Z,66.87
2017-08-27T01:50:42.257Z,66.36
2017-08-27T01:51:10.248Z,66.55
2017-08-27T01:51:38.365Z,66.07
2017-08-27T01:52:06.503Z,65.88
2017-08-27T01:52:34.621Z,66.07
2017-08-27T01:53:02.665Z,66.46
2017-08-27T01:53:30.723Z,65.88
2017-08-27T01:53:58.832Z,65.49
2017-08-27T01:54:26.825Z,64.92
2017-08-27T01:54:54.821Z,65.01
2017-08-27T01:55:22.833Z,65.11
2017-08-27T01:55:50.976Z,64.82
2017-08-27T01:56:18.671Z,65.11
2017-08-27T01:56:46.777Z,65.2
2017-08-27T01:57:15.076Z,65.3
2017-08-27T01:57:43.154Z,65.01
2017-08-27T01:58:11.160Z,64.53
2017-08-27T01:58:39.275Z,64.63
2017-08-27T01:59:07.200Z,64.63
2017-08-27T01:59:35.388Z,64.53
2017-08-27T02:00:03.403Z,64.82
2017-08-27T02:00:31.413Z,65.11
2017-08-27T02:00:59.433Z,65.3
2017-08-27T02:01:27.326Z,65.49
2017-08-27T02:01:55.427Z,65.2
2017-08-27T02:02:23.546Z,64.92
2017-08-27T02:02:51.633Z,64.34
2017-08-27T02:03:19.653Z,65.01
2017-08-27T02:03:47.645Z,64.15
2017-08-27T02:04:15.646Z,64.25
2017-08-27T02:04:43.651Z,64.34
2017-08-27T02:05:11.746Z,64.15
2017-08-27T02:05:39.874Z,64.05
2017-08-27T02:06:07.927Z,64.05
2017-08-27T02:06:36.048Z,63.67
2017-08-27T02:07:03.980Z,63.86
2017-08-27T02:07:32.623Z,63.67
2017-08-27T02:08:00.961Z,63.28
2017-08-27T02:08:28.955Z,63.76
2017-08-27T02:08:56.953Z,64.25
2017-08-27T02:09:25.042Z,63.48
2017-08-27T02:09:53.769Z,63.57
2017-08-27T02:10:21.858Z,63.57
2017-08-27T02:10:49.978Z,63.86
2017-08-27T02:11:18.108Z,63.57
2017-08-27T02:11:46.123Z,63.57
2017-08-27T02:12:14.260Z,63.57
2017-08-27T02:12:42.271Z,63.38
2017-08-27T02:13:10.398Z,63.86
2017-08-27T02:13:38.299Z,63.67
2017-08-27T02:14:06.461Z,63.76
2017-08-27T02:14:34.388Z,63.67
2017-08-27T02:15:02.409Z,64.34
2017-08-27T02:15:30.557Z,63.96
2017-08-27T02:15:58.559Z,64.05
2017-08-27T02:16:26.668Z,64.34
2017-08-27T02:16:54.670Z,63.67
2017-08-27T02:17:22.764Z,63.67
2017-08-27T02:17:50.791Z,63.25
2017-08-27T02:18:18.769Z,63.38
2017-08-27T02:18:46.825Z,63.57
2017-08-27T02:19:14.961Z,63.64
2017-08-27T02:19:43.092Z,63.28
2017-08-27T02:20:10.996Z,63.64
2017-08-27T02:20:39.134Z,63.64
2017-08-27T02:21:07.075Z,63.67
2017-08-27T02:21:35.107Z,63.73
2017-08-27T02:22:03.228Z,64.02
2017-08-27T02:22:31.340Z,64.31
2017-08-27T02:22:59.443Z,63.73
2017-08-27T02:23:27.353Z,63.64
2017-08-27T02:23:55.387Z,63.54
2017-08-27T02:24:23.521Z,64.02
2017-08-27T02:24:51.545Z,63.54
2017-08-27T02:25:19.649Z,63.35
2017-08-27T02:25:47.670Z,63.64
2017-08-27T02:26:15.796Z,63.64
2017-08-27T02:26:43.822Z,63.54
2017-08-27T02:27:11.814Z,63.73
2017-08-27T02:27:39.924Z,63.64
2017-08-27T02:28:07.918Z,64.31
2017-08-27T02:28:36.009Z,63.92
2017-08-27T02:29:03.937Z,63.83
2017-08-27T02:29:32.079Z,63.54
2017-08-27T02:30:00.091Z,63.73
2017-08-27T02:30:28.182Z,63.64
2017-08-27T02:30:56.634Z,63.54
2017-08-27T02:31:24.625Z,63.54
2017-08-27T02:31:52.749Z,63.83
2017-08-27T02:32:20.773Z,63.54
2017-08-27T02:32:48.927Z,63.83
2017-08-27T02:33:16.990Z,64.31
2017-08-27T02:33:44.993Z,63.54
2017-08-27T02:34:13.002Z,63.54
2017-08-27T02:34:41.151Z,63.73
2017-08-27T02:35:09.069Z,63.64
2017-08-27T02:35:36.988Z,63.83
2017-08-27T02:36:05.134Z,63.83
2017-08-27T02:36:33.122Z,63.73
2017-08-27T02:37:01.269Z,63.83
2017-08-27T02:37:29.388Z,63.83
2017-08-27T02:37:57.437Z,63.83
2017-08-27T02:38:25.562Z,63.83
2017-08-27T02:38:53.493Z,63.54
2017-08-27T02:39:21.607Z,63.73
2017-08-27T02:39:49.622Z,63.64
2017-08-27T02:40:17.707Z,64.02
2017-08-27T02:40:45.706Z,64.31
2017-08-27T02:41:13.728Z,63.54
2017-08-27T02:41:41.752Z,63.54
2017-08-27T02:42:09.422Z,63.54
2017-08-27T02:42:37.325Z,63.54
2017-08-27T02:43:05.429Z,63.64
2017-08-27T02:43:33.442Z,63.35
2017-08-27T02:44:01.536Z,63.25
2017-08-27T02:44:29.703Z,63.54
2017-08-27T02:44:57.799Z,63.54
2017-08-27T02:45:25.789Z,63.35
2017-08-27T02:45:53.780Z,63.45
2017-08-27T02:46:21.639Z,63.64
2017-08-27T02:46:49.771Z,63.64
2017-08-27T02:47:17.777Z,63.54
2017-08-27T02:47:45.902Z,63.83
2017-08-27T02:48:13.718Z,63.64
2017-08-27T02:48:41.856Z,63.54
2017-08-27T02:49:09.773Z,63.83
2017-08-27T02:49:37.799Z,63.73
2017-08-27T02:50:05.710Z,63.45
2017-08-27T02:50:33.812Z,63.54
2017-08-27T02:51:01.982Z,63.64
2017-08-27T02:51:30.090Z,63.25
2017-08-27T02:51:58.103Z,63.45
2017-08-27T02:52:26.084Z,63.54
2017-08-27T02:52:54.159Z,62.87
2017-08-27T02:53:22.254Z,62.87
2017-08-27T02:53:50.271Z,62.77
2017-08-27T02:54:18.188Z,62.87
2017-08-27T02:54:46.092Z,62.77
2017-08-27T02:55:14.117Z,62.96
2017-08-27T02:55:42.105Z,63.25
2017-08-27T02:56:10.137Z,63.45
2017-08-27T02:56:38.132Z,63.35
2017-08-27T02:57:06.114Z,63.45
2017-08-27T02:57:33.946Z,63.45
2017-08-27T02:58:01.983Z,63.45
2017-08-27T02:58:29.989Z,63.35
2017-08-27T02:58:58.085Z,63.35
2017-08-27T02:59:26.180Z,63.64
2017-08-27T02:59:54.195Z,63.64
2017-08-27T03:00:22.245Z,63.54
2017-08-27T03:00:50.357Z,63.35
2017-08-27T03:01:18.500Z,63.35
2017-08-27T03:01:46.541Z,63.54
2017-08-27T03:02:14.652Z,63.54
2017-08-27T03:02:42.818Z,63.25
2017-08-27T03:03:10.892Z,63.45
2017-08-27T03:03:39.000Z,63.25
2017-08-27T03:04:06.998Z,63.73
2017-08-27T03:04:34.929Z,63.35
2017-08-27T03:05:02.964Z,63.73
2017-08-27T03:05:30.871Z,63.54
2017-08-27T03:05:58.975Z,63.45
2017-08-27T03:06:27.105Z,63.54
2017-08-27T03:06:55.013Z,63.83
2017-08-27T03:07:23.110Z,63.45
2017-08-27T03:07:51.069Z,63.35
2017-08-27T03:08:19.189Z,63.35
2017-08-27T03:08:47.195Z,63.64
2017-08-27T03:09:15.175Z,63.54
2017-08-27T03:09:43.174Z,63.64
2017-08-27T03:10:11.287Z,63.64
2017-08-27T03:10:39.236Z,63.54
2017-08-27T03:11:07.328Z,63.83
2017-08-27T03:11:35.334Z,63.64
2017-08-27T03:12:03.422Z,63.64
2017-08-27T03:12:31.414Z,63.73
2017-08-27T03:12:59.553Z,63.54
2017-08-27T03:13:27.565Z,64.02
2017-08-27T03:13:55.677Z,64.12
2017-08-27T03:14:23.685Z,63.83
2017-08-27T03:14:51.852Z,63.83
2017-08-27T03:15:19.945Z,64.12
2017-08-27T03:15:47.946Z,64.31
2017-08-27T03:16:16.059Z,64.59
2017-08-27T03:16:43.987Z,64.12
2017-08-27T03:17:12.117Z,64.22
2017-08-27T03:17:40.000Z,64.02
2017-08-27T03:18:08.120Z,63.83
2017-08-27T03:18:36.127Z,64.22
2017-08-27T03:19:04.429Z,63.54
2017-08-27T03:19:32.797Z,63.54
2017-08-27T03:20:00.972Z,63.54
2017-08-27T03:20:28.989Z,63.45
2017-08-27T03:20:57.077Z,64.02
2017-08-27T03:21:24.982Z,64.31
2017-08-27T03:21:52.979Z,64.31
2017-08-27T03:22:21.061Z,64.02
2017-08-27T03:22:49.071Z,64.02
2017-08-27T03:23:17.092Z,63.92
2017-08-27T03:23:45.100Z,64.31
2017-08-27T03:24:13.195Z,64.22
2017-08-27T03:24:41.109Z,63.83
2017-08-27T03:25:09.220Z,63.92
2017-08-27T03:25:37.187Z,63.92
2017-08-27T03:26:05.196Z,63.92
2017-08-27T03:26:33.080Z,64.12
2017-08-27T03:27:01.001Z,64.31
2017-08-27T03:27:29.022Z,64.02
2017-08-27T03:27:56.821Z,64.4
2017-08-27T03:28:24.806Z,64.37
2017-08-27T03:28:52.897Z,64.4
2017-08-27T03:29:21.024Z,64.4
2017-08-27T03:29:49.044Z,64.12
2017-08-27T03:30:16.980Z,64.22
2017-08-27T03:30:45.031Z,64.37
2017-08-27T03:31:13.140Z,64.22
2017-08-27T03:31:41.257Z,64.5
2017-08-27T03:32:09.392Z,64.28
2017-08-27T03:32:37.288Z,64.22
2017-08-27T03:33:05.213Z,64.22
2017-08-27T03:33:33.135Z,64.31
2017-08-27T03:34:01.132Z,64.5
2017-08-27T03:34:29.166Z,64.5
2017-08-27T03:34:56.998Z,64.4
2017-08-27T03:35:24.926Z,64.5
2017-08-27T03:35:52.942Z,64.31
2017-08-27T03:36:20.961Z,64.31
2017-08-27T03:36:49.087Z,64.5
2017-08-27T03:37:17.118Z,64.4
2017-08-27T03:37:45.199Z,64.59
2017-08-27T03:38:13.344Z,64.79
2017-08-27T03:38:41.471Z,64.98
2017-08-27T03:39:09.487Z,64.76
2017-08-27T03:39:37.393Z,64.85
2017-08-27T03:40:05.417Z,65.46
2017-08-27T03:40:33.555Z,65.65
2017-08-27T03:41:01.553Z,65.14
2017-08-27T03:41:29.459Z,65.65
2017-08-27T03:41:57.579Z,65.36
2017-08-27T03:42:25.609Z,65.05
2017-08-27T03:42:53.489Z,65.05
2017-08-27T03:43:21.579Z,65.05
2017-08-27T03:43:49.589Z,65.14
2017-08-27T03:44:17.610Z,65.23
2017-08-27T03:44:45.629Z,64.95
2017-08-27T03:45:13.528Z,65.23
2017-08-27T03:45:41.578Z,64.95
2017-08-27T03:46:09.673Z,65.23
2017-08-27T03:46:37.512Z,65.33
2017-08-27T03:47:05.635Z,65.23
2017-08-27T03:47:33.741Z,65.52
2017-08-27T03:48:01.742Z,65.05
2017-08-27T03:48:29.828Z,64.95
2017-08-27T03:48:57.739Z,65.52
2017-08-27T03:49:25.719Z,65.72
2017-08-27T03:49:53.737Z,65.52
2017-08-27T03:50:21.540Z,65.52
2017-08-27T03:50:49.658Z,65.72
2017-08-27T03:51:17.762Z,65.81
2017-08-27T03:51:45.891Z,66.1
2017-08-27T03:52:13.996Z,65.91
2017-08-27T03:52:41.903Z,65.91
2017-08-27T03:53:09.917Z,65.91
2017-08-27T03:53:38.060Z,65.91
2017-08-27T03:54:06.108Z,65.72
2017-08-27T03:54:34.103Z,65.91
2017-08-27T03:55:02.116Z,65.81
2017-08-27T03:55:30.102Z,66
2017-08-27T03:55:58.735Z,65.81
2017-08-27T03:56:26.654Z,66
2017-08-27T03:56:54.780Z,65.72
2017-08-27T03:57:22.770Z,65.81
2017-08-27T03:57:50.870Z,65.72
2017-08-27T03:58:19.005Z,66.19
2017-08-27T03:58:46.911Z,66.58
2017-08-27T03:59:14.828Z,66.39
2017-08-27T03:59:42.952Z,66.19
2017-08-27T04:00:10.768Z,66.49
2017-08-27T04:00:38.864Z,66.39
2017-08-27T04:01:07.024Z,66.39
2017-08-27T04:01:35.040Z,66.29
2017-08-27T04:02:03.165Z,66.58
2017-08-27T04:02:31.173Z,66.49
2017-08-27T04:02:59.169Z,66.96
2017-08-27T04:03:27.169Z,66.67
2017-08-27T04:03:55.150Z,67.16
2017-08-27T04:04:23.085Z,66.96
2017-08-27T04:04:51.195Z,66.77
2017-08-27T04:05:19.204Z,67.06
2017-08-27T04:05:47.205Z,67.06
2017-08-27T04:06:15.365Z,66.67
2017-08-27T04:06:43.488Z,66.96
2017-08-27T04:07:11.528Z,66.86
2017-08-27T04:07:39.555Z,66.67
2017-08-27T04:08:07.724Z,67.25
2017-08-27T04:08:35.846Z,67.16
2017-08-27T04:09:03.784Z,67.63
2017-08-27T04:09:31.844Z,67.54
2017-08-27T04:09:59.860Z,67.25
2017-08-27T04:10:28.004Z,67.44
2017-08-27T04:10:56.048Z,67.25
2017-08-27T04:11:24.168Z,67.44
2017-08-27T04:11:52.255Z,67.92
2017-08-27T04:12:20.273Z,67.54
2017-08-27T04:12:48.315Z,67.92
2017-08-27T04:13:16.409Z,67.83
2017-08-27T04:13:44.458Z,67.92
2017-08-27T04:14:12.593Z,67.73
2017-08-27T04:14:40.609Z,67.83
2017-08-27T04:15:08.848Z,67.73
2017-08-27T04:15:36.958Z,67.63
2017-08-27T04:16:04.960Z,68.21
2017-08-27T04:16:32.967Z,68.21
2017-08-27T04:17:00.984Z,67.92
2017-08-27T04:17:28.896Z,67.83
2017-08-27T04:17:56.988Z,67.99
2017-08-27T04:18:24.785Z,67.83
2017-08-27T04:18:52.909Z,67.99
2017-08-27T04:19:20.798Z,68.02
2017-08-27T04:19:48.926Z,67.69
2017-08-27T04:20:16.948Z,68.18
2017-08-27T04:20:44.880Z,67.99
2017-08-27T04:21:12.972Z,68.18
2017-08-27T04:21:41.087Z,67.99
2017-08-27T04:22:09.109Z,67.92
2017-08-27T04:22:36.926Z,68.27
2017-08-27T04:23:04.930Z,68.46
2017-08-27T04:23:33.070Z,68.37
2017-08-27T04:24:01.172Z,68.08
2017-08-27T04:24:29.092Z,68.37
2017-08-27T04:24:57.086Z,68.46
2017-08-27T04:25:25.188Z,68.66
2017-08-27T04:25:53.322Z,68.85
2017-08-27T04:26:21.340Z,68.75
2017-08-27T04:26:49.342Z,68.95
2017-08-27T04:27:17.457Z,68.66
2017-08-27T04:27:45.576Z,68.66
2017-08-27T04:28:13.671Z,69.04
2017-08-27T04:28:41.686Z,68.75
2017-08-27T04:29:09.605Z,68.85
2017-08-27T04:29:37.634Z,69.33
2017-08-27T04:30:05.759Z,69.04
2017-08-27T04:30:33.768Z,68.85
2017-08-27T04:31:01.875Z,69.13
2017-08-27T04:31:29.984Z,69.42
2017-08-27T04:31:57.912Z,69.23
2017-08-27T04:32:25.922Z,69.81
2017-08-27T04:32:53.859Z,69.52
2017-08-27T04:33:21.781Z,69.71
2017-08-27T04:33:49.749Z,69.81
2017-08-27T04:34:17.897Z,69.87
2017-08-27T04:34:45.885Z,70.06
2017-08-27T04:35:13.926Z,70.19
2017-08-27T04:35:42.062Z,70.19
2017-08-27T04:36:10.180Z,70.29
2017-08-27T04:36:38.134Z,70.09
2017-08-27T04:37:06.036Z,70.96
2017-08-27T04:37:34.042Z,70.44
2017-08-27T04:38:02.154Z,70.54
2017-08-27T04:38:30.149Z,71.11
2017-08-27T04:38:58.284Z,70.92
2017-08-27T04:39:26.255Z,70.73
2017-08-27T04:39:54.254Z,71.21
2017-08-27T04:40:22.369Z,71.4
2017-08-27T04:40:50.290Z,71.21
2017-08-27T04:41:18.320Z,71.11
2017-08-27T04:41:46.336Z,71.11
2017-08-27T04:42:14.358Z,71.21
2017-08-27T04:42:42.494Z,71.02
2017-08-27T04:43:10.591Z,71.21
2017-08-27T04:43:38.703Z,71.21
2017-08-27T04:44:06.814Z,71.31
2017-08-27T04:44:34.937Z,71.21
2017-08-27T04:45:02.941Z,71.21
2017-08-27T04:45:31.007Z,71.21
2017-08-27T04:45:59.022Z,71.11
2017-08-27T04:46:27.146Z,71.11
2017-08-27T04:46:55.085Z,71.21
2017-08-27T04:47:23.231Z,71.21
2017-08-27T04:47:51.146Z,71.4
2017-08-27T04:48:19.229Z,71.11
2017-08-27T04:48:47.340Z,71.31
2017-08-27T04:49:15.270Z,71.31
2017-08-27T04:49:43.287Z,71.98
2017-08-27T04:50:11.308Z,71.69
2017-08-27T04:50:39.325Z,71.69
2017-08-27T04:51:07.341Z,71.5
2017-08-27T04:51:35.335Z,71.59
2017-08-27T04:52:03.474Z,71.98
2017-08-27T04:52:31.609Z,71.88
2017-08-27T04:52:59.663Z,71.59
2017-08-27T04:53:27.572Z,72.17
2017-08-27T04:53:55.594Z,72.07
2017-08-27T04:54:23.738Z,71.98
2017-08-27T04:54:51.779Z,72.27
2017-08-27T04:55:19.779Z,72.74
2017-08-27T04:55:47.898Z,72.74
2017-08-27T04:56:16.025Z,72.84
2017-08-27T04:56:44.149Z,72.64
2017-08-27T04:57:12.055Z,72.8
2017-08-27T04:57:40.066Z,72.61
2017-08-27T04:58:07.975Z,72.9
2017-08-27T04:58:36.096Z,73.19
2017-08-27T04:59:03.920Z,73.41
2017-08-27T04:59:31.988Z,73.38
2017-08-27T04:59:59.895Z,73.28
2017-08-27T05:00:28.020Z,73.09
2017-08-27T05:00:55.946Z,72.9
2017-08-27T05:01:23.973Z,72.99
2017-08-27T05:01:51.987Z,73.66
2017-08-27T05:02:20.101Z,73.38
2017-08-27T05:02:48.196Z,73.38
2017-08-27T05:03:16.201Z,73.28
2017-08-27T05:03:44.321Z,73.28
2017-08-27T05:04:12.436Z,73.28
2017-08-27T05:04:40.372Z,73.57
2017-08-27T05:05:08.494Z,73.38
2017-08-27T05:05:36.608Z,73.66
2017-08-27T05:06:04.696Z,73.57
2017-08-27T05:06:32.709Z,73.76
2017-08-27T05:07:00.699Z,73.66
2017-08-27T05:07:28.726Z,73.57
2017-08-27T05:07:56.846Z,73.47
2017-08-27T05:08:24.752Z,73.47
2017-08-27T05:08:52.790Z,73.47
2017-08-27T05:09:20.786Z,73.57
2017-08-27T05:09:48.771Z,73.76
2017-08-27T05:10:16.894Z,73.66
2017-08-27T05:10:44.898Z,73.76
2017-08-27T05:11:12.813Z,73.57
2017-08-27T05:11:40.823Z,73.76
2017-08-27T05:12:08.838Z,73.57
2017-08-27T05:12:36.831Z,73.57
2017-08-27T05:13:05.014Z,73.95
2017-08-27T05:13:32.925Z,74.05
2017-08-27T05:14:00.927Z,73.86
2017-08-27T05:14:29.041Z,74.15
2017-08-27T05:14:57.136Z,73.86
2017-08-27T05:15:25.250Z,74.05
2017-08-27T05:15:53.205Z,73.47
2017-08-27T05:16:21.114Z,73.76
2017-08-27T05:16:49.132Z,73.86
2017-08-27T05:17:17.258Z,74.05
2017-08-27T05:17:45.359Z,73.95
2017-08-27T05:18:13.259Z,73.28
2017-08-27T05:18:41.175Z,72.71
2017-08-27T05:19:09.117Z,73.19
2017-08-27T05:19:37.134Z,72.52
2017-08-27T05:20:05.143Z,72.71
2017-08-27T05:20:33.275Z,72.9
2017-08-27T05:21:01.294Z,72.71
2017-08-27T05:21:29.301Z,72.23
2017-08-27T05:21:57.432Z,72.03
2017-08-27T05:22:25.509Z,71.56
2017-08-27T05:22:53.499Z,71.56
2017-08-27T05:23:22.020Z,71.27
2017-08-27T05:23:50.127Z,71.17
2017-08-27T05:24:18.213Z,70.98
2017-08-27T05:24:46.118Z,71.08
2017-08-27T05:25:14.150Z,70.98
2017-08-27T05:25:42.274Z,71.27
2017-08-27T05:26:10.309Z,71.17
2017-08-27T05:26:38.336Z,70.79
2017-08-27T05:27:06.354Z,71.27
2017-08-27T05:27:34.508Z,71.46
2017-08-27T05:28:02.536Z,71.17
2017-08-27T05:28:30.658Z,71.27
2017-08-27T05:28:58.772Z,71.17
2017-08-27T05:29:26.899Z,71.08
2017-08-27T05:29:54.796Z,71.84
2017-08-27T05:30:22.842Z,71.75
2017-08-27T05:30:50.844Z,72.23
2017-08-27T05:31:18.648Z,72.42
2017-08-27T05:31:46.705Z,71.94
2017-08-27T05:32:14.614Z,72.23
2017-08-27T05:32:42.538Z,72.61
2017-08-27T05:33:10.532Z,72.52
2017-08-27T05:33:38.547Z,72.61
2017-08-27T05:34:06.622Z,72.52
2017-08-27T05:34:34.638Z,72.8
2017-08-27T05:35:02.783Z,73.28
2017-08-27T05:35:30.921Z,73.38
2017-08-27T05:35:58.841Z,73.38
2017-08-27T05:36:26.726Z,73.76
2017-08-27T05:36:54.733Z,73.19
2017-08-27T05:37:22.811Z,73.66
2017-08-27T05:37:50.825Z,73.19
2017-08-27T05:38:18.645Z,73.76
2017-08-27T05:38:46.642Z,74.05
2017-08-27T05:39:14.686Z,74.05
2017-08-27T05:39:42.601Z,73.86
2017-08-27T05:40:10.516Z,74.05
2017-08-27T05:40:38.749Z,74.52
2017-08-27T05:41:06.892Z,73.95
2017-08-27T05:41:35.004Z,73.95
2017-08-27T05:42:02.984Z,74.24
2017-08-27T05:42:31.098Z,74.24
2017-08-27T05:42:59.185Z,74.62
2017-08-27T05:43:27.308Z,74.52
2017-08-27T05:43:55.421Z,74.49
2017-08-27T05:44:23.314Z,74.62
2017-08-27T05:44:51.333Z,74.52
2017-08-27T05:45:19.296Z,74.49
2017-08-27T05:45:47.293Z,74.52
2017-08-27T05:46:15.299Z,74.52
2017-08-27T05:46:43.330Z,74.49
2017-08-27T05:47:11.444Z,74.49
2017-08-27T05:47:39.352Z,74.58
2017-08-27T05:48:07.273Z,74.72
2017-08-27T05:48:35.385Z,74.68
2017-08-27T05:49:03.549Z,74.72
2017-08-27T05:49:31.548Z,75.2
2017-08-27T05:49:59.644Z,75.16
2017-08-27T05:50:27.582Z,74.97
2017-08-27T05:50:55.605Z,74.87
2017-08-27T05:51:23.856Z,75.26
2017-08-27T05:51:51.943Z,75.35
2017-08-27T05:52:19.942Z,75.64
2017-08-27T05:52:48.050Z,75.93
2017-08-27T05:53:16.153Z,75.93
2017-08-27T05:53:44.266Z,76.6
2017-08-27T05:54:12.342Z,76.21
2017-08-27T05:54:40.457Z,76.4
2017-08-27T05:55:08.357Z,76.4
2017-08-27T05:55:36.459Z,76.31
2017-08-27T05:56:04.375Z,76.79
2017-08-27T05:56:32.463Z,77.08
2017-08-27T05:57:00.481Z,77.08
2017-08-27T05:57:28.585Z,77.46
2017-08-27T05:57:56.611Z,77.36
2017-08-27T05:58:24.741Z,77.46
2017-08-27T05:58:52.731Z,77.84
2017-08-27T05:59:20.693Z,77.94
2017-08-27T05:59:48.674Z,78.32
2017-08-27T06:00:16.588Z,78.42
2017-08-27T06:00:44.693Z,78.13
2017-08-27T06:01:12.727Z,78.51
2017-08-27T06:01:40.818Z,78.22
2017-08-27T06:02:08.937Z,78.51