createdAt,value
2018-01-29T00:01:39.820Z,7.05
2018-01-29T00:04:09.595Z,6.99
2018-01-29T00:06:39.423Z,6.90
2018-01-29T00:09:08.985Z,6.84
2018-01-29T00:11:38.774Z,6.72
2018-01-29T00:14:08.557Z,6.75
2018-01-29T00:16:37.816Z,6.77
2018-01-29T00:19:07.625Z,6.71
2018-01-29T00:21:37.184Z,6.81
2018-01-29T00:24:06.972Z,6.93
2018-01-29T00:26:36.804Z,6.99
2018-01-29T00:29:06.609Z,7.11
2018-01-29T00:31:36.414Z,7.15
2018-01-29T00:34:06.325Z,7.16
2018-01-29T00:36:36.132Z,7.16
2018-01-29T00:39:05.379Z,7.12
2018-01-29T00:41:35.163Z,7.00
2018-01-29T00:44:04.988Z,6.95
2018-01-29T00:46:34.786Z,6.98
2018-01-29T00:49:04.602Z,6.84
2018-01-29T00:51:34.405Z,6.78
2018-01-29T00:54:04.196Z,6.64
2018-01-29T00:56:34.007Z,6.65
2018-01-29T00:59:03.947Z,6.58
2018-01-29T01:01:33.723Z,6.55
2018-01-29T01:04:03.307Z,6.55
2018-01-29T01:06:33.168Z,6.50
2018-01-29T01:09:03.212Z,6.48
2018-01-29T01:11:33.033Z,6.40
2018-01-29T01:14:02.828Z,6.46
2018-01-29T01:16:32.643Z,6.32
2018-01-29T01:19:02.432Z,6.22
2018-01-29T01:21:32.227Z,6.25
2018-01-29T01:24:02.051Z,6.43
2018-01-29T01:26:31.852Z,6.63
2018-01-29T01:29:01.827Z,6.74
2018-01-29T01:31:32.365Z,6.83
2018-01-29T01:34:02.244Z,6.90
2018-01-29T01:36:32.049Z,6.98
2018-01-29T01:39:01.868Z,7.12
2018-01-29T01:41:31.664Z,7.33
2018-01-29T01:44:01.504Z,7.45
2018-01-29T01:46:31.316Z,7.50
2018-01-29T01:49:01.117Z,7.50
2018-01-29T01:51:30.816Z,7.70
2018-01-29T01:54:00.875Z,7.69
2018-01-29T01:56:30.391Z,7.76
2018-01-29T01:59:00.196Z,7.76
2018-01-29T02:01:30.304Z,7.81
2018-01-29T02:03:59.884Z,7.87
2018-01-29T02:06:29.493Z,7.96
2018-01-29T02:08:59.315Z,8.04
2018-01-29T02:11:29.144Z,8.02
2018-01-29T02:13:58.993Z,8.05
2018-01-29T02:16:28.525Z,8.01
2018-01-29T02:18:58.320Z,8.09
2018-01-29T02:21:28.166Z,8.04
2018-01-29T02:23:58.051Z,8.00
2018-01-29T02:26:27.566Z,8.04
2018-01-29T02:28:57.176Z,8.13
2018-01-29T02:31:26.962Z,8.13
2018-01-29T02:33:56.740Z,8.07
2018-01-29T02:36:26.339Z,8.07
2018-01-29T02:38:55.354Z,8.01
2018-01-29T02:41:25.164Z,8.05
2018-01-29T02:43:54.960Z,8.11
2018-01-29T02:46:24.577Z,7.99
2018-01-29T02:48:54.177Z,7.91
2018-01-29T02:51:23.836Z,7.88
2018-01-29T02:53:53.469Z,7.88
2018-01-29T02:56:23.107Z,7.90
2018-01-29T02:58:52.822Z,7.91
2018-01-29T03:01:22.864Z,7.82
2018-01-29T03:03:52.247Z,7.79
2018-01-29T03:06:22.020Z,7.84
2018-01-29T03:08:52.066Z,7.68
2018-01-29T03:11:21.976Z,7.82
2018-01-29T03:13:51.749Z,7.81
2018-01-29T03:16:21.549Z,7.80
2018-01-29T03:18:50.797Z,7.68
2018-01-29T03:21:20.597Z,7.66
2018-01-29T03:23:50.389Z,7.51
2018-01-29T03:26:20.181Z,7.69
2018-01-29T03:28:49.787Z,7.65
2018-01-29T03:31:19.618Z,7.77
2018-01-29T03:33:49.450Z,7.80
2018-01-29T03:36:19.232Z,7.91
2018-01-29T03:38:49.047Z,7.85
2018-01-29T03:41:18.871Z,7.84
2018-01-29T03:43:48.675Z,7.79
2018-01-29T03:46:18.520Z,7.71
2018-01-29T03:48:48.328Z,7.63
2018-01-29T03:51:18.108Z,7.42
2018-01-29T03:53:47.933Z,7.33
2018-01-29T03:56:17.750Z,7.23
2018-01-29T03:58:47.585Z,7.20
2018-01-29T04:01:17.392Z,7.09
2018-01-29T04:03:47.199Z,7.02
2018-01-29T04:06:17.000Z,6.96
2018-01-29T04:08:46.822Z,7.03
2018-01-29T04:11:16.601Z,7.11
2018-01-29T04:13:46.418Z,7.14
2018-01-29T04:16:16.219Z,7.33
2018-01-29T04:18:45.537Z,7.26
2018-01-29T04:21:15.404Z,7.48
2018-01-29T04:23:45.205Z,7.48
2018-01-29T04:26:14.438Z,7.64
2018-01-29T04:28:44.272Z,7.72
2018-01-29T04:31:14.056Z,7.76
2018-01-29T04:33:43.851Z,7.75
2018-01-29T04:36:14.366Z,7.68
2018-01-29T04:38:44.179Z,7.78
2018-01-29T04:41:14.060Z,7.84
2018-01-29T04:43:43.873Z,7.86
2018-01-29T04:46:15.313Z,7.93
2018-01-29T04:48:45.141Z,7.90
2018-01-29T04:51:14.940Z,7.91
2018-01-29T04:53:44.596Z,7.85
2018-01-29T04:56:14.265Z,7.81
2018-01-29T04:58:44.069Z,7.87
2018-01-29T05:01:13.882Z,7.94
2018-01-29T05:03:43.472Z,7.93
2018-01-29T05:06:13.306Z,7.91
2018-01-29T05:08:43.108Z,7.89
2018-01-29T05:11:12.988Z,7.89
2018-01-29T05:13:42.771Z,7.89
2018-01-29T05:16:12.568Z,7.91
2018-01-29T05:18:42.394Z,7.87
2018-01-29T05:21:12.261Z,7.83
2018-01-29T05:23:42.082Z,7.86
2018-01-29T05:26:11.945Z,7.86
2018-01-29T05:28:41.740Z,7.83
2018-01-29T05:31:11.380Z,7.82
2018-01-29T05:33:41.214Z,7.79
2018-01-29T05:39:23.224Z,7.76
2018-01-29T05:41:52.842Z,7.77
2018-01-29T05:44:22.462Z,7.72
2018-01-29T05:46:52.317Z,7.63
2018-01-29T05:49:21.967Z,7.56
2018-01-29T05:51:51.595Z,7.63
2018-01-29T05:54:21.265Z,7.78
2018-01-29T05:56:51.506Z,7.79
2018-01-29T05:59:21.318Z,7.75
2018-01-29T06:01:50.997Z,7.85
2018-01-29T06:04:24.617Z,7.93
2018-01-29T06:06:54.463Z,7.89
2018-01-29T06:09:24.456Z,7.94
2018-01-29T06:11:54.357Z,7.94
2018-01-29T06:14:25.016Z,7.93
2018-01-29T06:16:54.871Z,7.91
2018-01-29T06:19:24.997Z,7.99
2018-01-29T06:21:54.887Z,8.10
2018-01-29T06:24:24.633Z,8.10
2018-01-29T06:26:56.022Z,8.14
2018-01-29T06:29:26.476Z,8.09
2018-01-29T06:31:57.471Z,8.05
2018-01-29T06:34:27.818Z,7.96
2018-01-29T06:36:57.675Z,8.05
2018-01-29T06:39:27.269Z,8.00
2018-01-29T06:41:57.029Z,7.97
2018-01-29T06:44:31.613Z,8.09
2018-01-29T06:47:02.937Z,8.10
2018-01-29T06:49:32.755Z,8.09
2018-01-29T06:52:02.874Z,8.03
2018-01-29T06:54:32.864Z,8.11
2018-01-29T06:57:03.019Z,8.10
2018-01-29T06:59:32.858Z,8.16
2018-01-29T07:02:03.151Z,8.18
2018-01-29T07:04:33.330Z,8.20
2018-01-29T07:07:03.181Z,8.24
2018-01-29T07:09:33.094Z,8.23
2018-01-29T07:12:04.300Z,8.28
2018-01-29T07:14:34.281Z,8.28
2018-01-29T07:17:05.165Z,8.29
2018-01-29T07:19:35.193Z,8.35
2018-01-29T07:22:05.026Z,8.31
2018-01-29T07:24:34.978Z,8.33
2018-01-29T07:27:05.597Z,8.38
2018-01-29T07:29:35.730Z,8.39
2018-01-29T07:32:06.330Z,8.39
2018-01-29T07:34:36.427Z,8.43
2018-01-29T07:37:06.229Z,8.43
2018-01-29T07:39:36.358Z,8.43
2018-01-29T07:42:06.306Z,8.48
2018-01-29T07:44:36.362Z,8.46
2018-01-29T07:47:06.782Z,8.52
2018-01-29T07:49:37.292Z,8.49
2018-01-29T07:52:07.982Z,8.55
2018-01-29T07:54:38.741Z,8.50
2018-01-29T07:57:08.922Z,8.40
2018-01-29T07:59:39.171Z,8.40
2018-01-29T08:02:09.196Z,8.40
2018-01-29T08:04:39.322Z,8.41
2018-01-29T08:07:09.352Z,8.49
2018-01-29T08:09:39.377Z,8.44
2018-01-29T08:12:08.883Z,8.53
2018-01-29T08:14:38.685Z,8.50
2018-01-29T08:17:08.875Z,8.55
2018-01-29T08:19:38.734Z,8.62
2018-01-29T08:22:09.552Z,8.69
2018-01-29T08:24:39.550Z,8.73
2018-01-29T08:27:09.376Z,8.73
2018-01-29T08:29:42.291Z,8.76
2018-01-29T08:37:31.508Z,8.87
2018-01-29T08:40:03.038Z,8.90
2018-01-29T08:42:34.638Z,8.91
2018-01-29T08:47:39.771Z,9.05
2018-01-29T08:50:12.478Z,9.17
2018-01-29T08:52:42.447Z,9.27
2018-01-29T08:55:12.347Z,9.34
2018-01-29T08:57:42.391Z,9.24
2018-01-29T09:00:12.257Z,9.22
2018-01-29T09:05:19.554Z,9.32
2018-01-29T09:07:49.606Z,9.50
2018-01-29T09:10:29.740Z,9.54
2018-01-29T09:12:59.691Z,9.70
2018-01-29T09:15:29.402Z,9.69
2018-01-29T09:18:03.011Z,9.80
2018-01-29T09:20:33.181Z,9.79
2018-01-29T09:23:03.057Z,9.83
2018-01-29T09:25:33.016Z,9.95
2018-01-29T09:28:02.980Z,10.05
2018-01-29T09:30:32.969Z,10.22
2018-01-29T09:33:09.417Z,10.16
2018-01-29T09:35:39.478Z,10.27
2018-01-29T09:38:10.338Z,10.32
2018-01-29T09:40:40.096Z,10.61
2018-01-29T09:45:47.489Z,11.25
2018-01-29T09:48:19.147Z,12.15
2018-01-29T09:50:53.850Z,13.99
2018-01-29T09:53:41.133Z,14.37
2018-01-29T09:56:13.264Z,16.18
2018-01-29T09:58:43.571Z,16.99
2018-01-29T10:03:48.855Z,16.50
2018-01-29T10:06:19.571Z,16.23
2018-01-29T10:08:51.645Z,16.70
2018-01-29T10:14:01.562Z,18.40
2018-01-29T10:16:32.310Z,19.85
2018-01-29T10:19:13.731Z,19.91
2018-01-29T10:21:44.290Z,21.35
2018-01-29T10:24:14.406Z,21.09
2018-01-29T10:26:43.997Z,20.33
2018-01-29T10:29:14.583Z,19.45
2018-01-29T10:31:44.545Z,19.99
2018-01-29T10:34:14.152Z,20.55
2018-01-29T10:36:44.133Z,22.02
2018-01-29T10:39:14.744Z,23.38
2018-01-29T10:41:44.349Z,24.14
2018-01-29T10:44:14.270Z,25.20
2018-01-29T10:46:44.028Z,23.68
2018-01-29T10:49:13.939Z,22.88
2018-01-29T10:51:43.637Z,21.95
2018-01-29T10:54:13.457Z,19.25
2018-01-29T10:56:43.188Z,19.22
2018-01-29T10:59:12.749Z,21.76
2018-01-29T11:01:48.878Z,24.08
2018-01-29T11:06:57.178Z,25.61
2018-01-29T11:09:30.276Z,24.58
2018-01-29T11:12:00.606Z,23.72
2018-01-29T11:14:35.259Z,26.79
2018-01-29T11:17:05.109Z,27.70
2018-01-29T11:19:39.661Z,27.54
2018-01-29T11:22:10.242Z,27.62
2018-01-29T11:24:40.234Z,27.19
2018-01-29T11:27:09.866Z,28.47
2018-01-29T11:29:40.064Z,28.32
2018-01-29T11:32:09.357Z,27.43
2018-01-29T11:34:49.616Z,27.41
2018-01-29T11:37:22.952Z,27.78
2018-01-29T11:45:38.848Z,28.55
2018-01-29T11:50:42.989Z,29.72
2018-01-29T11:53:12.642Z,29.62
2018-01-29T11:55:42.230Z,30.68
2018-01-29T11:58:12.963Z,29.28
2018-01-29T12:00:42.707Z,30.90
2018-01-29T12:03:13.886Z,29.72
2018-01-29T12:08:18.321Z,28.76
2018-01-29T12:10:51.854Z,31.32
2018-01-29T12:13:21.466Z,30.95
2018-01-29T12:15:51.284Z,31.23
2018-01-29T12:20:54.033Z,32.12
2018-01-29T12:23:24.224Z,30.36
2018-01-29T12:25:54.791Z,29.75
2018-01-29T12:31:03.504Z,28.97
2018-01-29T12:36:06.879Z,31.84
2018-01-29T12:38:40.291Z,30.90
2018-01-29T12:41:10.766Z,32.04
2018-01-29T12:43:40.470Z,31.04
2018-01-29T12:46:10.312Z,31.81
2018-01-29T12:48:39.936Z,30.94
2018-01-29T12:51:09.798Z,32.53
2018-01-29T12:53:41.590Z,31.32
2018-01-29T12:56:19.487Z,32.28
2018-01-29T12:58:48.985Z,34.11
2018-01-29T13:01:19.379Z,33.08
2018-01-29T13:03:48.750Z,32.76
2018-01-29T13:06:18.405Z,33.07
2018-01-29T13:08:48.727Z,33.52
2018-01-29T13:11:20.074Z,35.66
2018-01-29T13:13:49.704Z,33.88
2018-01-29T13:16:19.465Z,32.63
2018-01-29T13:18:50.575Z,32.48
2018-01-29T13:21:21.098Z,35.10
2018-01-29T13:23:50.827Z,32.64
2018-01-29T13:26:21.178Z,35.85
2018-01-29T13:28:50.853Z,32.31
2018-01-29T13:31:25.844Z,34.88
2018-01-29T13:33:56.593Z,36.13
2018-01-29T13:36:27.442Z,33.28
2018-01-29T13:39:00.925Z,31.02
2018-01-29T13:41:31.451Z,29.56
2018-01-29T13:44:01.066Z,29.78
2018-01-29T13:46:32.554Z,29.01
2018-01-29T13:49:04.367Z,30.42
2018-01-29T13:51:33.962Z,32.47
2018-01-29T13:54:03.764Z,32.47
2018-01-29T13:56:33.594Z,33.50
2018-01-29T13:59:03.856Z,31.71
2018-01-29T14:01:34.049Z,32.18
2018-01-29T14:04:05.796Z,29.93
2018-01-29T14:06:35.408Z,33.56
2018-01-29T14:09:05.268Z,33.37
2018-01-29T14:11:34.977Z,31.79
2018-01-29T14:16:39.733Z,33.16
2018-01-29T14:19:09.563Z,30.91
2018-01-29T14:29:23.753Z,31.17
2018-01-29T14:31:53.599Z,30.67
2018-01-29T14:34:23.310Z,29.37
2018-01-29T14:36:53.848Z,31.31
2018-01-29T14:39:28.096Z,29.54
2018-01-29T14:41:57.793Z,28.82
2018-01-29T14:44:29.344Z,27.17
2018-01-29T14:47:00.749Z,27.73
2018-01-29T14:49:34.682Z,26.84
2018-01-29T14:58:06.447Z,25.21
2018-01-29T15:03:37.925Z,23.79
2018-01-29T15:06:07.406Z,22.92
2018-01-29T15:17:31.393Z,21.51
2018-01-29T15:20:18.265Z,20.88
2018-01-29T15:22:57.235Z,20.92
2018-01-29T15:25:29.546Z,19.60
2018-01-29T15:28:02.892Z,18.80
2018-01-29T15:36:03.379Z,13.97
2018-01-29T15:44:01.332Z,11.71
2018-01-29T15:46:34.392Z,11.23
2018-01-29T15:49:05.220Z,10.88
2018-01-29T15:51:37.024Z,10.57
2018-01-29T15:54:08.593Z,10.37
2018-01-29T15:56:38.655Z,10.08
2018-01-29T15:59:10.281Z,9.84
2018-01-29T16:01:56.813Z,9.55
2018-01-29T16:28:45.370Z,8.25
2018-01-29T16:34:09.078Z,8.18
2018-01-29T16:42:04.468Z,7.74
2018-01-29T16:44:38.795Z,7.61
2018-01-29T16:49:43.728Z,7.42
2018-01-29T16:52:18.011Z,7.44
2018-01-29T16:54:48.660Z,7.50
2018-01-29T16:57:18.624Z,7.39
2018-01-29T17:02:26.189Z,7.13
2018-01-29T17:04:56.002Z,6.97
2018-01-29T17:07:27.932Z,6.80
2018-01-29T17:09:58.159Z,6.79
2018-01-29T17:12:28.054Z,6.80
2018-01-29T17:14:58.643Z,6.86
2018-01-29T17:17:30.386Z,6.67
2018-01-29T17:20:09.010Z,6.57
2018-01-29T17:25:14.059Z,6.59
2018-01-29T17:30:20.875Z,6.43
2018-01-29T17:35:24.877Z,6.33
2018-01-29T17:37:55.096Z,6.28
2018-01-29T17:40:25.750Z,6.40
2018-01-29T17:42:56.168Z,6.49
2018-01-29T17:45:27.629Z,6.51
2018-01-29T17:47:57.561Z,6.51
2018-01-29T17:50:27.538Z,6.52
2018-01-29T17:52:57.149Z,6.46
2018-01-29T17:55:27.101Z,6.42
2018-01-29T17:57:57.009Z,6.34
2018-01-29T18:00:26.594Z,6.35
2018-01-29T18:02:56.511Z,6.39
2018-01-29T18:05:26.796Z,6.49
2018-01-29T18:07:57.575Z,6.46
2018-01-29T18:10:27.468Z,6.43
2018-01-29T18:12:57.371Z,6.35
2018-01-29T18:15:27.733Z,6.31
2018-01-29T18:17:57.596Z,6.28
2018-01-29T18:20:27.260Z,6.27
2018-01-29T18:22:57.295Z,6.28
2018-01-29T18:25:27.801Z,6.26
2018-01-29T18:27:57.391Z,6.25
2018-01-29T18:30:27.204Z,6.23
2018-01-29T18:32:56.766Z,6.20
2018-01-29T18:35:26.736Z,6.17
2018-01-29T18:37:56.688Z,6.11
2018-01-29T18:40:26.586Z,6.12
2018-01-29T18:42:57.262Z,6.04
2018-01-29T18:45:27.249Z,6.08
2018-01-29T18:47:57.611Z,6.10
2018-01-29T18:50:27.687Z,6.06
2018-01-29T18:52:57.593Z,6.03
2018-01-29T18:55:27.491Z,6.00
2018-01-29T18:57:57.785Z,5.97
2018-01-29T19:00:27.877Z,5.90
2018-01-29T19:02:57.778Z,5.85
2018-01-29T19:05:27.608Z,5.77
2018-01-29T19:07:57.647Z,5.69
2018-01-29T19:10:27.875Z,5.60
2018-01-29T19:12:58.020Z,5.46
2018-01-29T19:15:28.124Z,5.32
2018-01-29T19:17:59.077Z,5.26
2018-01-29T19:20:29.392Z,5.14
2018-01-29T19:22:59.495Z,5.07
2018-01-29T19:25:29.877Z,5.01
2018-01-29T19:28:00.330Z,4.91
2018-01-29T19:30:30.668Z,4.98
2018-01-29T19:33:00.979Z,5.00
2018-01-29T19:35:31.302Z,5.20
2018-01-29T19:38:01.749Z,5.31
2018-01-29T19:40:33.490Z,5.35
2018-01-29T19:43:03.820Z,5.54
2018-01-29T19:45:33.961Z,5.61
2018-01-29T19:48:04.196Z,5.66
2018-01-29T19:50:34.017Z,5.59
2018-01-29T19:53:03.864Z,5.54
2018-01-29T19:55:33.830Z,5.59
2018-01-29T19:58:03.985Z,5.64
2018-01-29T20:00:33.985Z,5.95
2018-01-29T20:03:03.967Z,6.18
2018-01-29T20:05:33.747Z,6.36
2018-01-29T20:08:03.863Z,6.42
2018-01-29T20:10:33.927Z,6.53
2018-01-29T20:13:03.812Z,6.60
2018-01-29T20:15:33.794Z,6.59
2018-01-29T20:18:04.289Z,6.63
2018-01-29T20:20:35.137Z,6.69
2018-01-29T20:23:05.182Z,6.75
2018-01-29T20:25:34.943Z,6.78
2018-01-29T20:28:05.427Z,6.82
2018-01-29T20:30:35.642Z,6.84
2018-01-29T20:33:05.597Z,6.87
2018-01-29T20:35:37.286Z,6.86
2018-01-29T20:38:09.815Z,6.82
2018-01-29T20:40:40.062Z,6.78
2018-01-29T20:43:11.267Z,6.81
2018-01-29T20:45:42.469Z,6.80
2018-01-29T20:48:12.567Z,6.80
2018-01-29T20:50:43.710Z,6.82
2018-01-29T20:53:16.426Z,6.82
2018-01-29T20:55:46.360Z,6.84
2018-01-29T20:58:16.538Z,6.86
2018-01-29T21:00:46.658Z,6.90
2018-01-29T21:03:16.782Z,6.92
2018-01-29T21:05:47.017Z,6.98
2018-01-29T21:08:17.244Z,7.01
2018-01-29T21:10:47.205Z,6.93
2018-01-29T21:13:17.167Z,6.92
2018-01-29T21:15:47.307Z,6.88
2018-01-29T21:18:17.198Z,6.89
2018-01-29T21:20:47.703Z,6.85
2018-01-29T21:23:17.649Z,6.91
2018-01-29T21:25:48.044Z,6.85
2018-01-29T21:28:18.175Z,6.91
2018-01-29T21:30:48.103Z,6.95
2018-01-29T21:33:17.968Z,7.30
2018-01-29T21:35:48.292Z,7.58
2018-01-29T21:38:18.461Z,7.68
2018-01-29T21:40:48.841Z,7.70
2018-01-29T21:43:18.850Z,7.71
2018-01-29T21:45:48.751Z,7.63
2018-01-29T21:48:18.786Z,7.63
2018-01-29T21:50:48.845Z,7.80
2018-01-29T21:53:19.525Z,7.92
2018-01-29T21:55:49.332Z,8.07
2018-01-29T21:58:19.259Z,8.20
2018-01-29T22:00:50.009Z,8.21
2018-01-29T22:03:19.824Z,8.34
2018-01-29T22:05:49.771Z,8.29
2018-01-29T22:08:19.584Z,8.35
2018-01-29T22:10:49.398Z,8.48
2018-01-29T22:13:19.184Z,8.50
2018-01-29T22:15:49.022Z,8.51
2018-01-29T22:18:18.846Z,8.52
2018-01-29T22:20:48.658Z,8.58
2018-01-29T22:23:18.596Z,8.60
2018-01-29T22:25:48.468Z,8.63
2018-01-29T22:28:18.300Z,8.70
2018-01-29T22:30:48.116Z,8.73
2018-01-29T22:33:18.740Z,8.77
2018-01-29T22:35:48.557Z,8.73
2018-01-29T22:38:18.446Z,8.69
2018-01-29T22:40:48.736Z,8.75
2018-01-29T22:43:18.800Z,8.79
2018-01-29T22:45:48.788Z,8.72
2018-01-29T22:48:18.684Z,8.76
2018-01-29T22:50:48.553Z,8.84
2018-01-29T22:53:18.366Z,8.86
2018-01-29T22:55:48.190Z,8.89
2018-01-29T22:58:18.052Z,8.92
2018-01-29T23:00:47.897Z,8.93
2018-01-29T23:03:17.511Z,8.96
2018-01-29T23:05:47.338Z,8.91
2018-01-29T23:08:17.144Z,8.89
2018-01-29T23:10:46.958Z,8.91
2018-01-29T23:13:16.817Z,8.90
2018-01-29T23:15:46.755Z,8.94
2018-01-29T23:18:16.629Z,8.86
2018-01-29T23:20:46.452Z,8.93
2018-01-29T23:23:16.313Z,8.89
2018-01-29T23:25:46.202Z,8.90
2018-01-29T23:28:16.094Z,8.89
2018-01-29T23:30:46.234Z,8.90
2018-01-29T23:33:16.059Z,8.88
2018-01-29T23:35:45.864Z,8.88
2018-01-29T23:38:15.683Z,8.79
2018-01-29T23:40:45.564Z,8.78
2018-01-29T23:43:16.078Z,8.83
2018-01-29T23:45:45.919Z,8.80
2018-01-29T23:48:15.748Z,8.82
2018-01-29T23:50:45.632Z,8.82
2018-01-29T23:53:15.496Z,8.84
2018-01-29T23:55:45.349Z,8.84
2018-01-29T23:58:15.211Z,8.89
