createdAt,value
2023-11-12T00:03:09.052Z,1006.58
2023-11-12T00:08:08.179Z,1006.50
2023-11-12T00:13:08.456Z,1006.48
2023-11-12T00:18:06.823Z,1006.38
2023-11-12T00:23:06.967Z,1006.36
2023-11-12T00:28:05.263Z,1006.19
2023-11-12T00:33:04.692Z,1005.99
2023-11-12T00:38:05.813Z,1005.94
2023-11-12T00:43:03.162Z,1005.85
2023-11-12T00:48:03.302Z,1005.68
2023-11-12T00:53:01.463Z,1005.80
2023-11-12T00:58:00.616Z,1005.77
2023-11-12T01:02:59.788Z,1005.74
2023-11-12T01:08:00.973Z,1005.60
2023-11-12T01:12:59.163Z,1005.48
2023-11-12T01:17:57.285Z,1005.46
2023-11-12T01:22:56.607Z,1005.43
2023-11-12T01:27:56.944Z,1005.30
2023-11-12T01:32:56.250Z,1005.22
2023-11-12T01:37:56.613Z,1005.16
2023-11-12T01:42:52.718Z,1005.19
2023-11-12T01:47:54.109Z,1005.08
2023-11-12T01:52:52.241Z,1004.98
2023-11-12T01:57:51.598Z,1004.97
2023-11-12T02:02:50.772Z,1004.85
2023-11-12T02:07:49.967Z,1004.83
2023-11-12T02:12:49.081Z,1004.82
2023-11-12T02:17:49.443Z,1004.78
2023-11-12T02:22:49.597Z,1004.81
2023-11-12T02:27:47.738Z,1004.76
2023-11-12T02:32:45.910Z,1004.65
2023-11-12T02:37:46.049Z,1004.68
2023-11-12T02:42:48.180Z,1004.63
2023-11-12T02:47:43.535Z,1004.52
2023-11-12T02:52:42.676Z,1004.60
2023-11-12T02:57:42.842Z,1004.47
2023-11-12T03:02:41.159Z,1004.26
2023-11-12T03:07:42.462Z,1004.13
2023-11-12T03:12:40.869Z,1003.97
2023-11-12T03:17:38.012Z,1003.91
2023-11-12T03:22:38.185Z,1003.79
2023-11-12T03:27:38.392Z,1003.76
2023-11-12T03:32:36.581Z,1003.75
2023-11-12T03:37:35.925Z,1003.65
2023-11-12T03:42:35.160Z,1003.57
2023-11-12T03:47:35.359Z,1003.61
2023-11-12T03:52:33.434Z,1003.50
2023-11-12T03:57:34.789Z,1003.44
2023-11-12T04:02:33.175Z,1003.42
2023-11-12T04:07:32.317Z,1003.51
2023-11-12T04:12:31.495Z,1003.36
2023-11-12T04:17:29.746Z,1003.31
2023-11-12T04:22:28.871Z,1003.22
2023-11-12T04:27:29.170Z,1003.27
2023-11-12T04:32:28.378Z,1003.23
2023-11-12T04:37:26.757Z,1003.15
2023-11-12T04:42:27.117Z,1003.09
2023-11-12T04:47:25.220Z,1003.02
2023-11-12T04:52:24.522Z,1002.92
2023-11-12T04:57:25.849Z,1002.98
2023-11-12T05:02:23.112Z,1002.95
2023-11-12T05:07:23.342Z,1002.98
2023-11-12T05:12:21.721Z,1002.96
2023-11-12T05:17:21.760Z,1003.07
2023-11-12T05:22:21.029Z,1003.09
2023-11-12T05:27:20.349Z,1003.18
2023-11-12T05:32:18.567Z,1003.23
2023-11-12T05:37:17.751Z,1003.31
2023-11-12T05:42:17.000Z,1003.45
2023-11-12T05:47:16.207Z,1003.41
2023-11-12T05:52:15.457Z,1003.51
2023-11-12T05:57:15.745Z,1003.53
2023-11-12T06:02:13.956Z,1003.63
2023-11-12T06:07:14.215Z,1003.50
2023-11-12T06:12:12.494Z,1003.51
2023-11-12T06:17:11.694Z,1003.53
2023-11-12T06:22:10.926Z,1003.69
2023-11-12T06:27:11.169Z,1003.82
2023-11-12T06:32:09.387Z,1003.89
2023-11-12T06:37:08.638Z,1004.01
2023-11-12T06:42:07.882Z,1004.05
2023-11-12T06:47:07.129Z,1004.03
2023-11-12T06:52:07.402Z,1004.14
2023-11-12T06:57:05.646Z,1004.17
2023-11-12T07:02:04.886Z,1004.24
2023-11-12T07:07:10.184Z,1004.35
2023-11-12T07:12:03.464Z,1004.36
2023-11-12T07:17:02.794Z,1004.42
2023-11-12T07:22:04.092Z,1004.43
2023-11-12T07:27:01.337Z,1004.61
2023-11-12T07:32:00.607Z,1004.74
2023-11-12T07:37:01.896Z,1004.85
2023-11-12T07:41:59.141Z,1004.92
2023-11-12T07:46:59.431Z,1004.90
2023-11-12T07:51:57.676Z,1004.86
2023-11-12T07:56:56.910Z,1004.90
2023-11-12T08:01:56.456Z,1005.02
2023-11-12T08:06:56.308Z,1005.08
2023-11-12T08:11:55.618Z,1005.14
2023-11-12T08:16:54.874Z,1005.12
2023-11-12T08:21:54.215Z,1005.20
2023-11-12T08:26:53.486Z,1005.30
2023-11-12T08:31:52.802Z,1005.27
2023-11-12T08:36:51.254Z,1005.37
2023-11-12T08:41:51.313Z,1005.40
2023-11-12T08:46:52.428Z,1005.39
2023-11-12T08:51:49.783Z,1005.36
2023-11-12T08:56:49.024Z,1005.37
2023-11-12T09:01:47.268Z,1005.32
2023-11-12T09:06:47.570Z,1005.34
2023-11-12T09:11:46.762Z,1005.49
2023-11-12T09:16:45.137Z,1005.49
2023-11-12T09:21:44.282Z,1005.53
2023-11-12T09:26:43.543Z,1005.45
2023-11-12T09:31:42.815Z,1005.49
2023-11-12T09:36:43.147Z,1005.49
2023-11-12T09:41:41.417Z,1005.59
2023-11-12T09:46:41.759Z,1005.51
2023-11-12T09:51:40.919Z,1005.40
2023-11-12T09:56:40.048Z,1005.46
2023-11-12T10:01:41.206Z,1005.41
2023-11-12T10:06:37.547Z,1005.42
2023-11-12T10:11:39.674Z,1005.41
2023-11-12T10:16:37.056Z,1005.38
2023-11-12T10:21:35.228Z,1005.34
2023-11-12T10:26:36.355Z,1005.36
2023-11-12T10:31:35.685Z,1005.25
2023-11-12T10:36:34.015Z,1005.27
2023-11-12T10:41:32.321Z,1005.24
2023-11-12T10:46:31.678Z,1005.36
2023-11-12T10:51:31.877Z,1005.25
2023-11-12T10:56:30.990Z,1005.22
2023-11-12T11:01:29.319Z,1005.21
2023-11-12T11:06:28.670Z,1005.13
2023-11-12T11:11:28.816Z,1005.10
2023-11-12T11:16:27.193Z,1005.18
2023-11-12T11:21:26.279Z,1005.19
2023-11-12T11:26:26.620Z,1005.17
2023-11-12T11:31:24.954Z,1005.16
2023-11-12T11:36:25.336Z,1005.07
2023-11-12T11:41:22.397Z,1005.14
2023-11-12T11:46:23.749Z,1005.23
2023-11-12T11:51:23.077Z,1005.31
2023-11-12T11:56:21.374Z,1005.30
2023-11-12T12:01:20.680Z,1005.33
2023-11-12T12:06:20.062Z,1005.35
2023-11-12T12:11:20.189Z,1005.50
2023-11-12T12:16:18.497Z,1005.53
2023-11-12T12:21:16.870Z,1005.56
2023-11-12T12:26:18.002Z,1005.62
2023-11-12T12:31:16.385Z,1005.53
2023-11-12T12:36:16.523Z,1005.50
2023-11-12T12:41:15.667Z,1005.44
2023-11-12T12:46:14.013Z,1005.48
2023-11-12T12:51:14.151Z,1005.44
2023-11-12T12:56:13.277Z,1005.38
2023-11-12T13:01:11.648Z,1005.55
2023-11-12T13:06:10.793Z,1005.51
2023-11-12T13:11:10.939Z,1005.59
2023-11-12T13:16:11.766Z,1005.50
2023-11-12T13:21:08.389Z,1005.35
2023-11-12T13:26:08.725Z,1005.34
2023-11-12T13:31:08.933Z,1005.45
2023-11-12T13:36:07.053Z,1005.33
2023-11-12T13:41:05.357Z,1005.28
2023-11-12T13:46:04.733Z,1005.33
2023-11-12T13:51:04.844Z,1005.40
2023-11-12T13:56:03.153Z,1005.44
2023-11-12T14:01:03.505Z,1005.42
2023-11-12T14:06:02.675Z,1005.12
2023-11-12T14:11:00.007Z,1005.28
2023-11-12T14:16:00.424Z,1005.33
2023-11-12T14:21:02.594Z,1005.06
2023-11-12T14:25:58.681Z,1005.20
2023-11-12T14:30:59.031Z,1005.13
2023-11-12T14:35:58.314Z,1005.45
2023-11-12T14:40:56.655Z,1005.55
2023-11-12T14:45:56.882Z,1005.40
2023-11-12T14:50:55.025Z,1005.28
2023-11-12T14:55:55.262Z,1005.22
2023-11-12T15:00:53.411Z,1005.23
2023-11-12T15:05:53.525Z,1005.05
2023-11-12T15:10:53.096Z,1004.97
2023-11-12T15:15:51.227Z,1005.29
2023-11-12T15:20:50.543Z,1005.08
2023-11-12T15:25:50.732Z,1005.25
2023-11-12T15:30:50.003Z,1004.97
2023-11-12T15:35:48.136Z,1004.85
2023-11-12T15:40:47.473Z,1005.08
2023-11-12T15:45:46.979Z,1004.92
2023-11-12T15:50:47.139Z,1005.09
2023-11-12T15:55:46.412Z,1005.15
2023-11-12T16:00:44.680Z,1005.07
2023-11-12T16:05:43.824Z,1005.17
2023-11-12T16:10:44.257Z,1005.34
2023-11-12T16:15:42.405Z,1005.19
2023-11-12T16:20:41.833Z,1005.55
2023-11-12T16:25:40.958Z,1005.39
2023-11-12T16:30:41.515Z,1005.00
2023-11-12T16:35:39.738Z,1005.29
2023-11-12T16:40:58.103Z,1005.47
2023-11-12T16:45:39.108Z,1005.65
2023-11-12T16:50:37.489Z,1005.62
2023-11-12T16:55:55.790Z,1005.74
2023-11-12T17:00:55.104Z,1006.03
2023-11-12T17:05:54.285Z,1005.88
2023-11-12T17:10:35.491Z,1006.24
2023-11-12T17:15:33.997Z,1006.07
2023-11-12T17:20:33.962Z,1006.55
2023-11-12T17:25:34.221Z,1006.46
2023-11-12T17:30:33.486Z,1006.60
2023-11-12T17:35:32.661Z,1006.59
2023-11-12T17:40:29.985Z,1006.45
2023-11-12T17:45:31.215Z,1007.12
2023-11-12T17:50:28.354Z,1006.98
2023-11-12T17:55:28.702Z,1007.32
2023-11-12T18:00:26.826Z,1007.48
2023-11-12T18:05:26.293Z,1006.94
2023-11-12T18:10:25.399Z,1007.09
2023-11-12T18:15:25.589Z,1007.29
2023-11-12T18:20:23.736Z,1007.16
2023-11-12T18:25:21.988Z,1007.18
2023-11-12T18:30:23.225Z,1007.27
2023-11-12T18:35:21.471Z,1007.23
2023-11-12T18:40:21.883Z,1007.40
2023-11-12T18:45:21.024Z,1007.66
2023-11-12T18:50:18.166Z,1007.62
2023-11-12T18:55:18.338Z,1007.82
2023-11-12T19:00:20.351Z,1007.65
2023-11-12T19:05:17.735Z,1008.36
2023-11-12T19:10:15.986Z,1008.26
2023-11-12T19:15:19.013Z,1008.45
2023-11-12T19:20:15.576Z,1008.28
2023-11-12T19:25:14.608Z,1008.34
2023-11-12T19:30:15.674Z,1008.18
2023-11-12T19:35:14.161Z,1008.65
2023-11-12T19:40:12.412Z,1008.81
2023-11-12T19:45:12.441Z,1008.78
2023-11-12T19:50:10.532Z,1008.90
2023-11-12T19:55:09.580Z,1008.80
2023-11-12T20:00:09.118Z,1008.80
2023-11-12T20:05:06.444Z,1008.88
2023-11-12T20:10:07.714Z,1008.75
2023-11-12T20:15:07.866Z,1008.58
2023-11-12T20:20:06.088Z,1008.69
2023-11-12T20:25:04.266Z,1008.73
2023-11-12T20:30:03.346Z,1008.77
2023-11-12T20:35:02.597Z,1008.74
2023-11-12T20:40:01.908Z,1008.62
2023-11-12T20:45:00.973Z,1008.68
2023-11-12T20:50:01.288Z,1008.54
2023-11-12T20:54:59.651Z,1008.48
2023-11-12T20:59:57.730Z,1008.38
2023-11-12T21:05:00.458Z,1008.18
2023-11-12T21:09:59.138Z,1008.48
2023-11-12T21:14:57.726Z,1008.58
2023-11-12T21:19:56.036Z,1009.01
2023-11-12T21:24:55.424Z,1008.99
2023-11-12T21:29:53.574Z,1008.88
2023-11-12T21:34:54.708Z,1008.83
2023-11-12T21:39:53.011Z,1008.95
2023-11-12T21:44:51.378Z,1008.78
2023-11-12T21:49:50.492Z,1008.69
2023-11-12T21:54:50.867Z,1008.72
2023-11-12T21:59:49.062Z,1008.54
2023-11-12T22:04:48.366Z,1008.36
2023-11-12T22:09:49.768Z,1008.55
2023-11-12T22:14:46.864Z,1008.53
2023-11-12T22:19:46.198Z,1008.42
2023-11-12T22:24:46.540Z,1008.73
2023-11-12T22:29:44.850Z,1008.63
2023-11-12T22:34:44.193Z,1009.00
2023-11-12T22:39:43.640Z,1009.17
2023-11-12T22:44:42.761Z,1009.28
2023-11-12T22:49:42.914Z,1009.41
2023-11-12T22:54:42.091Z,1009.51
2023-11-12T22:59:40.230Z,1009.80
2023-11-12T23:04:39.592Z,1009.64
2023-11-12T23:09:39.745Z,1009.42
2023-11-12T23:14:39.068Z,1009.34
2023-11-12T23:19:37.368Z,1009.39
2023-11-12T23:24:37.708Z,1009.42
2023-11-12T23:29:35.801Z,1009.27
2023-11-12T23:34:37.255Z,1009.54
2023-11-12T23:39:35.373Z,1009.62
2023-11-12T23:44:33.546Z,1009.65
2023-11-12T23:49:32.659Z,1009.49
2023-11-12T23:54:32.038Z,1009.58
2023-11-12T23:59:31.145Z,1009.52
