createdAt,value
2018-02-01T00:01:47.659Z,7.90
2018-02-01T00:06:48.975Z,4.93
2018-02-01T00:09:16.451Z,5.13
2018-02-01T00:11:43.908Z,6.63
2018-02-01T00:14:11.378Z,8.10
2018-02-01T00:16:38.834Z,4.77
2018-02-01T00:19:06.299Z,8.23
2018-02-01T00:21:33.742Z,3.53
2018-02-01T00:24:01.227Z,4.90
2018-02-01T00:26:28.679Z,10.50
2018-02-01T00:28:56.127Z,8.40
2018-02-01T00:31:23.590Z,9.00
2018-02-01T00:33:51.035Z,9.30
2018-02-01T00:36:18.515Z,7.90
2018-02-01T00:38:45.979Z,10.23
2018-02-01T00:41:13.451Z,11.00
2018-02-01T00:43:40.903Z,10.50
2018-02-01T00:46:08.379Z,9.03
2018-02-01T00:48:35.832Z,12.10
2018-02-01T00:51:03.283Z,13.33
2018-02-01T00:53:30.807Z,9.90
2018-02-01T00:55:58.255Z,11.20
2018-02-01T00:58:25.718Z,10.73
2018-02-01T01:00:53.168Z,11.07
2018-02-01T01:03:20.635Z,9.43
2018-02-01T01:05:48.094Z,11.13
2018-02-01T01:08:15.564Z,14.10
2018-02-01T01:10:43.032Z,10.57
2018-02-01T01:13:10.506Z,14.40
2018-02-01T01:15:37.967Z,14.13
2018-02-01T01:18:05.423Z,13.30
2018-02-01T01:20:32.894Z,13.23
2018-02-01T01:23:00.340Z,13.83
2018-02-01T01:25:27.820Z,10.60
2018-02-01T01:27:55.273Z,14.10
2018-02-01T01:30:22.751Z,13.47
2018-02-01T01:32:50.206Z,12.57
2018-02-01T01:35:17.701Z,9.97
2018-02-01T01:37:45.155Z,12.17
2018-02-01T01:40:12.627Z,12.50
2018-02-01T01:42:40.083Z,15.07
2018-02-01T01:45:07.552Z,17.33
2018-02-01T01:47:35.007Z,11.10
2018-02-01T01:50:02.484Z,10.20
2018-02-01T01:52:29.933Z,7.00
2018-02-01T01:54:57.383Z,6.43
2018-02-01T01:57:24.855Z,7.63
2018-02-01T01:59:52.303Z,7.07
2018-02-01T02:02:19.774Z,6.93
2018-02-01T02:04:47.238Z,12.27
2018-02-01T02:07:14.730Z,7.43
2018-02-01T02:09:42.215Z,6.63
2018-02-01T02:12:09.686Z,8.00
2018-02-01T02:14:37.135Z,8.00
2018-02-01T02:17:04.603Z,9.40
2018-02-01T02:19:32.051Z,9.10
2018-02-01T02:21:59.522Z,7.80
2018-02-01T02:24:26.977Z,6.33
2018-02-01T02:26:54.451Z,6.43
2018-02-01T02:29:21.903Z,5.60
2018-02-01T02:31:49.376Z,7.40
2018-02-01T02:34:16.819Z,8.73
2018-02-01T02:36:44.290Z,7.57
2018-02-01T02:39:11.751Z,10.30
2018-02-01T02:41:39.202Z,7.90
2018-02-01T02:44:06.735Z,5.20
2018-02-01T02:46:34.185Z,7.70
2018-02-01T02:49:01.655Z,7.07
2018-02-01T02:51:29.103Z,7.97
2018-02-01T02:53:56.575Z,9.23
2018-02-01T02:56:24.035Z,6.17
2018-02-01T02:58:51.502Z,9.07
2018-02-01T03:01:18.958Z,8.17
2018-02-01T03:03:46.431Z,10.37
2018-02-01T03:06:13.883Z,9.60
2018-02-01T03:08:41.354Z,8.03
2018-02-01T03:11:08.807Z,7.07
2018-02-01T03:13:36.375Z,9.20
2018-02-01T03:16:03.826Z,15.07
2018-02-01T03:18:31.299Z,8.00
2018-02-01T03:20:58.752Z,7.20
2018-02-01T03:23:26.219Z,11.20
2018-02-01T03:25:53.671Z,10.33
2018-02-01T03:28:21.134Z,7.43
2018-02-01T03:30:48.580Z,8.17
2018-02-01T03:33:16.053Z,7.00
2018-02-01T03:35:44.319Z,8.70
2018-02-01T03:38:11.791Z,12.87
2018-02-01T03:40:39.247Z,9.50
2018-02-01T03:43:06.719Z,10.43
2018-02-01T03:45:34.179Z,5.50
2018-02-01T03:48:01.652Z,7.07
2018-02-01T03:50:29.108Z,7.97
2018-02-01T03:52:56.585Z,6.90
2018-02-01T03:55:24.041Z,9.60
2018-02-01T03:57:51.508Z,7.30
2018-02-01T04:00:18.963Z,10.43
2018-02-01T04:02:46.411Z,8.87
2018-02-01T04:05:13.880Z,9.40
2018-02-01T04:07:41.330Z,8.47
2018-02-01T04:10:08.807Z,11.00
2018-02-01T04:12:36.259Z,11.00
2018-02-01T04:15:03.727Z,8.60
2018-02-01T04:17:31.178Z,9.43
2018-02-01T04:19:58.639Z,9.10
2018-02-01T04:22:26.091Z,10.50
2018-02-01T04:24:53.567Z,10.50
2018-02-01T04:27:21.018Z,8.40
2018-02-01T04:29:48.491Z,8.93
2018-02-01T04:32:15.942Z,6.63
2018-02-01T04:34:43.413Z,5.33
2018-02-01T04:37:10.858Z,5.63
2018-02-01T04:39:38.334Z,11.47
2018-02-01T04:42:05.778Z,6.13
2018-02-01T04:44:33.251Z,7.43
2018-02-01T04:47:00.703Z,7.50
2018-02-01T04:49:28.178Z,7.67
2018-02-01T04:51:55.642Z,8.40
2018-02-01T04:54:23.108Z,8.10
2018-02-01T04:56:50.559Z,5.97
2018-02-01T04:59:18.039Z,11.73
2018-02-01T05:01:45.494Z,7.53
2018-02-01T05:04:12.980Z,10.33
2018-02-01T05:06:40.434Z,8.70
2018-02-01T05:09:07.910Z,5.97
2018-02-01T05:11:35.359Z,6.83
2018-02-01T05:14:02.822Z,5.60
2018-02-01T05:16:30.270Z,7.73
2018-02-01T05:18:57.742Z,9.47
2018-02-01T05:21:25.187Z,6.43
2018-02-01T05:23:52.643Z,12.40
2018-02-01T05:26:20.106Z,9.23
2018-02-01T05:28:47.561Z,5.13
2018-02-01T05:31:15.039Z,13.63
2018-02-01T05:33:42.543Z,9.10
2018-02-01T05:36:10.019Z,8.33
2018-02-01T05:38:37.472Z,7.07
2018-02-01T05:41:04.937Z,9.73
2018-02-01T05:43:32.388Z,7.53
2018-02-01T05:45:59.874Z,10.47
2018-02-01T05:48:27.322Z,6.33
2018-02-01T05:50:54.793Z,7.27
2018-02-01T05:53:22.243Z,8.40
2018-02-01T05:55:49.716Z,7.40
2018-02-01T05:58:17.243Z,7.00
2018-02-01T06:00:44.716Z,5.20
2018-02-01T06:03:12.172Z,8.47
2018-02-01T06:05:39.646Z,8.70
2018-02-01T06:08:07.095Z,9.67
2018-02-01T06:10:34.566Z,10.10
2018-02-01T06:13:02.027Z,10.37
2018-02-01T06:15:29.503Z,11.17
2018-02-01T06:17:56.959Z,7.87
2018-02-01T06:20:24.434Z,9.63
2018-02-01T06:22:51.886Z,7.27
2018-02-01T06:25:19.383Z,12.30
2018-02-01T06:27:46.840Z,8.03
2018-02-01T06:30:14.311Z,8.77
2018-02-01T06:32:41.767Z,9.00
2018-02-01T06:35:09.238Z,7.33
2018-02-01T06:37:36.735Z,10.60
2018-02-01T06:40:04.219Z,10.07
2018-02-01T06:42:31.679Z,10.17
2018-02-01T06:44:59.151Z,5.73
2018-02-01T06:47:26.603Z,8.93
2018-02-01T06:49:54.068Z,11.67
2018-02-01T06:52:21.546Z,17.37
2018-02-01T06:54:48.998Z,11.80
2018-02-01T06:57:16.469Z,11.77
2018-02-01T06:59:43.932Z,11.10
2018-02-01T07:02:11.411Z,10.97
2018-02-01T07:04:38.882Z,13.83
2018-02-01T07:07:06.360Z,10.17
2018-02-01T07:09:33.817Z,10.57
2018-02-01T07:12:01.298Z,12.57
2018-02-01T07:14:28.757Z,11.50
2018-02-01T07:16:56.250Z,11.97
2018-02-01T07:19:23.704Z,6.97
2018-02-01T07:21:51.178Z,7.97
2018-02-01T07:24:18.634Z,7.43
2018-02-01T07:26:46.113Z,12.13
2018-02-01T07:29:13.562Z,9.60
2018-02-01T07:31:41.036Z,11.40
2018-02-01T07:34:08.494Z,9.27
2018-02-01T07:36:35.962Z,13.90
2018-02-01T07:39:03.406Z,14.03
2018-02-01T07:41:30.872Z,13.13
2018-02-01T07:43:58.331Z,11.83
2018-02-01T07:46:28.377Z,15.27
2018-02-01T07:48:55.815Z,12.80
2018-02-01T07:51:23.287Z,8.33
2018-02-01T07:53:50.739Z,6.73
2018-02-01T07:56:18.212Z,6.47
2018-02-01T07:58:45.672Z,6.53
2018-02-01T08:01:13.144Z,6.07
2018-02-01T08:03:40.590Z,4.43
2018-02-01T08:06:08.067Z,12.23
2018-02-01T08:08:35.515Z,11.30
2018-02-01T08:11:02.962Z,8.73
2018-02-01T08:13:30.430Z,9.07
2018-02-01T08:15:57.911Z,7.90
2018-02-01T08:18:25.384Z,9.10
2018-02-01T08:20:52.839Z,7.60
2018-02-01T08:23:20.303Z,8.17
2018-02-01T08:25:47.758Z,10.57
2018-02-01T08:28:15.227Z,8.50
2018-02-01T08:30:42.676Z,6.77
2018-02-01T08:33:10.147Z,6.67
2018-02-01T08:35:37.599Z,7.53
2018-02-01T08:38:05.066Z,7.00
2018-02-01T08:40:32.538Z,6.77
2018-02-01T08:43:00.014Z,7.03
2018-02-01T08:45:27.481Z,5.40
2018-02-01T08:47:54.947Z,9.93
2018-02-01T08:50:22.393Z,7.53
2018-02-01T08:52:49.860Z,5.70
2018-02-01T08:55:17.316Z,5.93
2018-02-01T08:57:44.795Z,7.63
2018-02-01T09:00:12.248Z,9.73
2018-02-01T09:02:39.720Z,9.63
2018-02-01T09:05:07.171Z,8.33
2018-02-01T09:07:34.648Z,7.97
2018-02-01T09:10:02.104Z,5.93
2018-02-01T09:12:29.623Z,6.97
2018-02-01T09:14:57.066Z,5.60
2018-02-01T09:17:24.822Z,8.63
2018-02-01T09:19:52.301Z,6.40
2018-02-01T09:22:19.791Z,11.37
2018-02-01T09:24:47.259Z,7.70
2018-02-01T09:27:14.732Z,6.80
2018-02-01T09:29:42.190Z,4.80
2018-02-01T09:32:09.640Z,7.37
2018-02-01T09:34:37.106Z,7.60
2018-02-01T09:37:04.559Z,4.50
2018-02-01T09:39:32.036Z,5.50
2018-02-01T09:41:59.490Z,7.07
2018-02-01T09:44:26.959Z,7.40
2018-02-01T09:46:54.415Z,10.20
2018-02-01T09:49:21.896Z,6.40
2018-02-01T09:51:49.352Z,4.80
2018-02-01T09:54:16.824Z,7.67
2018-02-01T09:56:44.293Z,7.83
2018-02-01T09:59:11.805Z,6.83
2018-02-01T10:01:39.243Z,4.37
2018-02-01T10:04:06.706Z,6.80
2018-02-01T10:06:34.159Z,5.67
2018-02-01T10:09:01.634Z,8.43
2018-02-01T10:11:29.087Z,7.03
2018-02-01T10:13:56.563Z,5.90
2018-02-01T10:16:24.931Z,8.70
2018-02-01T10:18:52.415Z,8.07
2018-02-01T10:21:19.871Z,6.70
2018-02-01T10:23:47.372Z,6.37
2018-02-01T10:26:14.821Z,8.50
2018-02-01T10:28:42.307Z,6.73
2018-02-01T10:31:09.754Z,7.30
2018-02-01T10:33:37.226Z,5.97
2018-02-01T10:36:04.694Z,5.20
2018-02-01T10:38:32.183Z,9.93
2018-02-01T10:40:59.626Z,8.43
2018-02-01T10:43:27.144Z,4.20
2018-02-01T10:45:54.595Z,6.80
2018-02-01T10:48:22.058Z,7.37
2018-02-01T10:50:49.540Z,4.70
2018-02-01T10:53:17.014Z,7.37
2018-02-01T10:55:44.495Z,6.10
2018-02-01T10:58:11.956Z,5.10
2018-02-01T11:00:39.426Z,5.23
2018-02-01T11:03:06.876Z,4.67
2018-02-01T11:05:34.351Z,3.50
2018-02-01T11:08:01.809Z,7.17
2018-02-01T11:10:29.279Z,5.63
2018-02-01T11:12:56.735Z,11.13
2018-02-01T11:15:24.199Z,8.73
2018-02-01T11:17:51.655Z,6.60
2018-02-01T11:20:19.127Z,8.83
2018-02-01T11:22:46.575Z,7.37
2018-02-01T11:25:14.047Z,8.50
2018-02-01T11:27:41.502Z,5.27
2018-02-01T11:30:08.974Z,3.27
2018-02-01T11:32:36.461Z,7.90
2018-02-01T11:35:03.942Z,3.83
2018-02-01T11:37:31.387Z,6.77
2018-02-01T11:39:58.850Z,5.87
2018-02-01T11:42:26.299Z,5.33
2018-02-01T11:44:53.766Z,3.40
2018-02-01T11:47:21.286Z,6.60
2018-02-01T11:49:48.756Z,6.83
2018-02-01T11:52:16.203Z,7.80
2018-02-01T11:54:43.768Z,7.20
2018-02-01T11:57:11.229Z,6.00
2018-02-01T11:59:38.708Z,4.90
2018-02-01T12:02:06.253Z,5.93
2018-02-01T12:04:33.735Z,5.03
2018-02-01T12:07:01.230Z,9.97
2018-02-01T12:09:28.703Z,4.63
2018-02-01T12:11:56.172Z,4.47
2018-02-01T12:14:23.661Z,7.33
2018-02-01T12:16:51.126Z,4.70
2018-02-01T12:19:18.574Z,7.53
2018-02-01T12:21:46.039Z,7.27
2018-02-01T12:24:13.492Z,6.53
2018-02-01T12:26:40.955Z,8.93
2018-02-01T12:29:09.359Z,9.07
2018-02-01T12:31:36.834Z,6.90
2018-02-01T12:34:04.294Z,4.53
2018-02-01T12:36:32.096Z,6.63
2018-02-01T12:38:59.981Z,4.13
2018-02-01T12:41:28.673Z,12.93
2018-02-01T12:43:56.528Z,8.10
2018-02-01T12:46:24.521Z,9.77
2018-02-01T12:48:52.288Z,9.63
2018-02-01T12:51:21.180Z,11.80
2018-02-01T12:53:48.658Z,13.00
2018-02-01T12:56:16.136Z,13.43
2018-02-01T12:58:43.590Z,11.93
2018-02-01T13:01:11.068Z,11.80
2018-02-01T13:03:38.522Z,15.63
2018-02-01T13:06:06.029Z,6.50
2018-02-01T13:08:33.470Z,7.17
2018-02-01T13:11:00.939Z,8.10
2018-02-01T13:13:28.403Z,7.33
2018-02-01T13:15:55.870Z,5.20
2018-02-01T13:18:23.367Z,4.63
2018-02-01T13:20:50.834Z,4.97
2018-02-01T13:23:18.294Z,5.63
2018-02-01T13:25:45.802Z,4.53
2018-02-01T13:28:13.251Z,5.90
2018-02-01T13:30:40.724Z,2.97
2018-02-01T13:33:08.170Z,4.87
2018-02-01T13:35:35.647Z,4.00
2018-02-01T13:38:03.103Z,4.43
2018-02-01T13:40:30.555Z,4.23
2018-02-01T13:42:58.054Z,3.93
2018-02-01T13:45:25.499Z,5.03
2018-02-01T13:47:52.971Z,1.80
2018-02-01T13:50:20.419Z,2.20
2018-02-01T13:52:47.888Z,1.63
2018-02-01T13:55:15.330Z,2.27
2018-02-01T13:57:42.813Z,1.17
2018-02-01T14:00:12.303Z,1.50
2018-02-01T14:02:39.812Z,0.97
2018-02-01T14:05:07.303Z,1.40
2018-02-01T14:07:34.795Z,4.50
2018-02-01T14:10:02.259Z,2.37
2018-02-01T14:12:29.731Z,1.30
2018-02-01T14:14:57.187Z,2.10
2018-02-01T14:17:24.654Z,4.03
2018-02-01T14:19:52.099Z,1.57
2018-02-01T14:22:19.574Z,1.03
2018-02-01T14:24:47.027Z,2.57
2018-02-01T14:27:14.500Z,0.80
2018-02-01T14:29:41.955Z,0.50
2018-02-01T14:32:09.426Z,0.63
2018-02-01T14:34:36.931Z,0.70
2018-02-01T14:37:04.399Z,2.70
2018-02-01T14:39:33.815Z,1.60
2018-02-01T14:42:01.287Z,0.67
2018-02-01T14:44:28.749Z,1.77
2018-02-01T14:46:56.252Z,0.63
2018-02-01T14:49:23.703Z,1.37
2018-02-01T14:51:51.175Z,1.10
2018-02-01T14:54:18.623Z,1.20
2018-02-01T14:56:46.102Z,1.87
2018-02-01T14:59:13.550Z,1.53
2018-02-01T15:01:41.018Z,2.00
2018-02-01T15:04:08.484Z,1.63
2018-02-01T15:06:35.936Z,2.33
2018-02-01T15:09:03.402Z,2.67
2018-02-01T15:11:30.856Z,2.13
2018-02-01T15:13:58.333Z,3.00
2018-02-01T15:16:25.779Z,3.67
2018-02-01T15:18:53.257Z,4.00
2018-02-01T15:21:20.711Z,3.63
2018-02-01T15:23:48.188Z,4.03
2018-02-01T15:26:15.650Z,3.93
2018-02-01T15:28:43.117Z,3.87
2018-02-01T15:31:10.569Z,2.80
2018-02-01T15:33:38.044Z,2.80
2018-02-01T15:36:05.494Z,4.33
2018-02-01T15:38:32.963Z,2.83
2018-02-01T15:41:00.415Z,4.10
2018-02-01T15:43:27.890Z,4.13
2018-02-01T15:45:55.342Z,3.90
2018-02-01T15:48:22.808Z,4.03
2018-02-01T15:50:50.254Z,3.63
2018-02-01T15:53:17.724Z,3.80
2018-02-01T15:55:45.171Z,3.70
2018-02-01T15:58:12.631Z,7.27
2018-02-01T16:00:40.175Z,7.17
2018-02-01T16:03:07.590Z,4.60
2018-02-01T16:05:35.034Z,3.43
2018-02-01T16:08:02.512Z,4.40
2018-02-01T16:10:29.968Z,3.77
2018-02-01T16:12:57.443Z,5.30
2018-02-01T16:15:24.898Z,4.03
2018-02-01T16:17:52.375Z,5.60
2018-02-01T16:20:19.838Z,4.27
2018-02-01T16:22:47.310Z,4.53
2018-02-01T16:25:14.766Z,4.47
2018-02-01T16:27:42.219Z,6.77
2018-02-01T16:30:09.699Z,4.73
2018-02-01T16:32:38.022Z,5.47
2018-02-01T16:35:05.498Z,5.10
2018-02-01T16:37:32.955Z,6.67
2018-02-01T16:40:00.423Z,5.77
2018-02-01T16:42:27.881Z,7.30
2018-02-01T16:44:55.351Z,6.40
2018-02-01T16:47:22.807Z,9.60
2018-02-01T16:49:50.308Z,6.57
2018-02-01T16:52:18.761Z,8.07
2018-02-01T16:54:47.388Z,6.90
2018-02-01T16:57:14.846Z,7.17
2018-02-01T16:59:42.323Z,6.97
2018-02-01T17:02:09.762Z,6.17
2018-02-01T17:04:37.227Z,5.20
2018-02-01T17:07:04.680Z,5.73
2018-02-01T17:09:32.148Z,8.03
2018-02-01T17:11:59.598Z,7.10
2018-02-01T17:14:27.071Z,7.80
2018-02-01T17:16:54.518Z,8.57
2018-02-01T17:19:21.982Z,9.23
2018-02-01T17:21:49.431Z,7.73
2018-02-01T17:24:16.908Z,6.00
2018-02-01T17:26:44.363Z,6.73
2018-02-01T17:29:11.841Z,6.93
2018-02-01T17:31:39.298Z,6.87
2018-02-01T17:34:06.775Z,6.37
2018-02-01T17:36:34.234Z,7.70
2018-02-01T17:39:01.714Z,6.33
2018-02-01T17:41:30.087Z,6.77
2018-02-01T17:43:57.555Z,6.20
2018-02-01T17:46:25.071Z,8.03
2018-02-01T17:48:52.526Z,10.40
2018-02-01T17:51:19.976Z,9.57
2018-02-01T17:53:47.446Z,7.93
2018-02-01T17:56:14.914Z,13.17
2018-02-01T17:58:42.362Z,8.63
2018-02-01T18:01:09.832Z,8.47
2018-02-01T18:03:37.287Z,6.30
2018-02-01T18:06:04.998Z,7.47
2018-02-01T18:08:32.458Z,7.07
2018-02-01T18:10:59.970Z,6.20
2018-02-01T18:13:27.411Z,6.87
2018-02-01T18:15:54.888Z,6.93
2018-02-01T18:18:22.871Z,6.87
2018-02-01T18:20:50.339Z,7.23
2018-02-01T18:23:17.814Z,14.57
2018-02-01T18:25:45.287Z,12.33
2018-02-01T18:28:12.752Z,18.23
2018-02-01T18:30:40.241Z,13.20
2018-02-01T18:33:07.687Z,7.10
2018-02-01T18:35:35.175Z,10.23
2018-02-01T18:38:04.148Z,13.03
2018-02-01T18:40:31.624Z,9.03
2018-02-01T18:42:59.081Z,10.00
2018-02-01T18:45:26.905Z,12.17
2018-02-01T18:47:54.905Z,13.57
2018-02-01T18:50:22.889Z,12.23
2018-02-01T18:52:51.289Z,7.20
2018-02-01T18:55:19.776Z,9.77
2018-02-01T18:57:47.926Z,10.23
2018-02-01T19:00:16.790Z,17.57
2018-02-01T19:02:44.287Z,27.00
2018-02-01T19:05:15.695Z,20.60
2018-02-01T19:07:43.508Z,11.40
2018-02-01T19:10:12.804Z,10.00
2018-02-01T19:12:40.703Z,11.07
2018-02-01T19:15:09.517Z,12.50
2018-02-01T19:17:37.214Z,17.83
2018-02-01T19:20:05.059Z,12.57
2018-02-01T19:22:32.819Z,10.73
2018-02-01T19:25:00.868Z,13.50
2018-02-01T19:27:30.635Z,11.17
2018-02-01T19:29:58.111Z,12.97
2018-02-01T19:32:25.693Z,11.30
2018-02-01T19:34:53.695Z,11.77
2018-02-01T19:37:21.967Z,14.63
2018-02-01T19:39:49.496Z,10.77
2018-02-01T19:42:18.356Z,10.13
2018-02-01T19:44:45.883Z,13.47
2018-02-01T19:47:13.466Z,10.73
2018-02-01T19:49:41.918Z,11.80
2018-02-01T19:52:09.632Z,10.77
2018-02-01T19:54:38.610Z,12.93
2018-02-01T19:57:07.178Z,11.77
2018-02-01T19:59:35.119Z,14.67
2018-02-01T20:02:02.647Z,12.00
2018-02-01T20:04:31.555Z,13.03
2018-02-01T20:06:59.082Z,12.43
2018-02-01T20:09:27.137Z,15.73
2018-02-01T20:11:54.622Z,11.07
2018-02-01T20:14:22.154Z,12.47
2018-02-01T20:16:49.863Z,13.33
2018-02-01T20:19:17.343Z,14.60
2018-02-01T20:21:44.824Z,16.63
2018-02-01T20:24:12.364Z,16.43
2018-02-01T20:26:40.551Z,19.37
2018-02-01T20:29:08.056Z,24.67
2018-02-01T20:31:48.111Z,13.57
2018-02-01T20:34:16.426Z,13.40
2018-02-01T20:36:44.218Z,12.87
2018-02-01T20:39:11.675Z,16.47
2018-02-01T20:41:39.147Z,15.77
2018-02-01T20:44:06.646Z,14.63
2018-02-01T20:46:34.119Z,13.00
2018-02-01T20:49:01.660Z,16.10
2018-02-01T20:51:29.568Z,15.80
2018-02-01T20:53:57.037Z,14.63
2018-02-01T20:56:24.752Z,17.40
2018-02-01T20:58:52.278Z,16.27
2018-02-01T21:01:19.823Z,18.30
2018-02-01T21:03:47.391Z,16.33
2018-02-01T21:06:15.739Z,17.97
2018-02-01T21:08:43.260Z,15.03
2018-02-01T21:11:11.103Z,15.77
2018-02-01T21:13:38.631Z,17.23
2018-02-01T21:16:06.204Z,15.43
2018-02-01T21:18:33.714Z,15.17
2018-02-01T21:21:01.224Z,19.97
2018-02-01T21:23:28.763Z,15.23
2018-02-01T21:25:56.351Z,15.77
2018-02-01T21:28:34.689Z,14.97
2018-02-01T21:31:02.995Z,11.93
2018-02-01T21:33:30.863Z,14.50
2018-02-01T21:35:58.606Z,16.00
2018-02-01T21:38:26.611Z,16.87
2018-02-01T21:40:54.123Z,17.63
2018-02-01T21:43:22.020Z,13.27
2018-02-01T21:45:49.773Z,14.80
2018-02-01T21:48:17.279Z,11.73
2018-02-01T21:50:44.788Z,15.30
2018-02-01T21:53:12.308Z,12.50
2018-02-01T21:55:39.858Z,11.37
2018-02-01T21:58:14.243Z,14.53
2018-02-01T22:00:41.722Z,13.93
2018-02-01T22:03:09.474Z,13.93
2018-02-01T22:05:36.942Z,15.13
2018-02-01T22:08:04.730Z,12.00
2018-02-01T22:10:32.188Z,14.93
2018-02-01T22:13:00.103Z,16.97
2018-02-01T22:15:27.614Z,15.10
2018-02-01T22:17:55.091Z,16.07
2018-02-01T22:20:23.083Z,16.80
2018-02-01T22:22:51.018Z,14.23
2018-02-01T22:25:18.510Z,19.33
2018-02-01T22:27:46.053Z,15.70
2018-02-01T22:30:14.134Z,12.13
2018-02-01T22:32:41.640Z,14.60
2018-02-01T22:35:09.126Z,11.03
2018-02-01T22:37:37.224Z,11.53
2018-02-01T22:40:04.702Z,13.03
2018-02-01T22:42:32.467Z,12.87
2018-02-01T22:44:59.961Z,14.03
2018-02-01T22:47:27.647Z,14.03
2018-02-01T22:49:55.114Z,10.57
2018-02-01T22:52:22.975Z,12.60
2018-02-01T22:54:51.757Z,12.73
2018-02-01T22:57:19.213Z,12.63
2018-02-01T22:59:46.687Z,11.67
2018-02-01T23:02:14.442Z,9.17
2018-02-01T23:04:42.068Z,13.67
2018-02-01T23:07:09.518Z,11.77
2018-02-01T23:09:37.028Z,10.10
2018-02-01T23:12:04.498Z,10.47
2018-02-01T23:14:32.204Z,7.10
2018-02-01T23:16:59.874Z,9.43
2018-02-01T23:19:27.387Z,9.27
2018-02-01T23:21:54.886Z,10.07
2018-02-01T23:24:22.354Z,10.30
2018-02-01T23:26:50.275Z,12.63
2018-02-01T23:29:17.804Z,10.43
2018-02-01T23:31:45.913Z,8.57
2018-02-01T23:34:13.415Z,9.37
2018-02-01T23:36:40.910Z,12.40
2018-02-01T23:39:08.382Z,10.67
2018-02-01T23:41:35.830Z,7.53
2018-02-01T23:44:03.346Z,10.70
2018-02-01T23:46:31.488Z,7.23
2018-02-01T23:49:00.055Z,8.27
2018-02-01T23:51:27.922Z,10.80
2018-02-01T23:53:55.444Z,10.13
2018-02-01T23:56:22.939Z,8.97
2018-02-01T23:58:51.584Z,8.73
