createdAt,value
2023-01-15T00:01:06.477Z,7.44
2023-01-15T00:05:08.006Z,7.43
2023-01-15T00:09:14.567Z,7.51
2023-01-15T00:13:15.984Z,7.57
2023-01-15T00:17:17.457Z,7.52
2023-01-15T00:21:20.067Z,7.53
2023-01-15T00:25:40.231Z,7.63
2023-01-15T00:29:41.619Z,7.64
2023-01-15T00:33:43.040Z,7.64
2023-01-15T00:37:44.677Z,7.62
2023-01-15T00:41:47.569Z,7.66
2023-01-15T00:45:49.027Z,7.73
2023-01-15T00:49:51.535Z,7.73
2023-01-15T00:53:53.032Z,7.74
2023-01-15T00:57:54.506Z,7.72
2023-01-15T01:01:56.154Z,7.79
2023-01-15T01:06:02.170Z,7.84
2023-01-15T01:10:03.828Z,7.89
2023-01-15T01:14:05.345Z,7.93
2023-01-15T01:18:06.827Z,8.00
2023-01-15T01:22:08.263Z,8.02
2023-01-15T01:26:10.171Z,8.04
2023-01-15T01:30:12.857Z,8.02
2023-01-15T01:34:15.027Z,8.13
2023-01-15T01:38:16.843Z,8.18
2023-01-15T01:42:18.619Z,8.14
2023-01-15T01:46:20.091Z,8.16
2023-01-15T01:50:21.861Z,8.12
2023-01-15T01:54:25.489Z,8.10
2023-01-15T01:58:30.651Z,8.03
2023-01-15T02:02:32.900Z,7.94
2023-01-15T02:06:35.863Z,7.89
2023-01-15T02:10:37.451Z,7.80
2023-01-15T02:15:12.421Z,7.74
2023-01-15T02:19:13.820Z,7.65
2023-01-15T02:23:33.390Z,7.68
2023-01-15T02:27:35.897Z,7.72
2023-01-15T02:31:40.914Z,7.65
2023-01-15T02:35:51.548Z,7.57
2023-01-15T02:39:56.146Z,7.62
2023-01-15T02:43:59.262Z,7.50
2023-01-15T02:48:12.137Z,7.57
2023-01-15T02:52:27.961Z,7.51
2023-01-15T02:56:33.292Z,7.54
2023-01-15T03:00:39.564Z,7.47
2023-01-15T03:04:46.632Z,7.49
2023-01-15T03:08:48.295Z,7.50
2023-01-15T03:13:03.332Z,7.42
2023-01-15T03:17:14.980Z,7.42
2023-01-15T03:21:22.678Z,7.49
2023-01-15T03:25:29.472Z,7.47
2023-01-15T03:29:37.404Z,7.46
2023-01-15T03:33:38.942Z,7.51
2023-01-15T03:37:40.420Z,7.49
2023-01-15T03:41:53.012Z,7.61
2023-01-15T03:45:59.113Z,7.54
2023-01-15T03:50:04.997Z,7.46
2023-01-15T03:54:16.710Z,7.56
2023-01-15T03:58:20.893Z,7.51
2023-01-15T04:02:23.782Z,7.53
2023-01-15T04:06:29.276Z,7.55
2023-01-15T04:10:30.767Z,7.57
2023-01-15T04:14:33.289Z,7.63
2023-01-15T04:18:34.741Z,7.52
2023-01-15T04:22:36.238Z,7.01
2023-01-15T04:26:37.684Z,6.99
2023-01-15T04:30:39.429Z,6.37
2023-01-15T04:34:40.947Z,5.86
2023-01-15T04:38:42.424Z,5.58
2023-01-15T04:43:02.471Z,5.53
2023-01-15T04:47:04.084Z,5.21
2023-01-15T04:51:07.283Z,5.33
2023-01-15T04:55:09.028Z,5.04
2023-01-15T04:59:10.585Z,4.92
2023-01-15T05:03:11.996Z,4.88
2023-01-15T05:07:13.596Z,4.79
2023-01-15T05:11:15.187Z,4.66
2023-01-15T05:15:16.695Z,4.71
2023-01-15T05:19:18.174Z,4.66
2023-01-15T05:23:19.702Z,4.84
2023-01-15T05:27:21.429Z,4.75
2023-01-15T05:31:23.994Z,4.53
2023-01-15T05:35:25.492Z,4.78
2023-01-15T05:39:26.922Z,4.76
2023-01-15T05:43:28.392Z,4.80
2023-01-15T05:47:29.845Z,4.93
2023-01-15T05:51:31.715Z,4.66
2023-01-15T05:55:33.399Z,4.76
2023-01-15T05:59:34.829Z,4.84
2023-01-15T06:03:37.238Z,4.73
2023-01-15T06:07:38.874Z,4.79
2023-01-15T06:11:41.342Z,4.91
2023-01-15T06:15:43.207Z,4.78
2023-01-15T06:19:44.737Z,4.70
2023-01-15T06:23:46.367Z,4.76
2023-01-15T06:27:49.250Z,4.80
2023-01-15T06:31:50.801Z,4.64
2023-01-15T06:35:52.391Z,4.71
2023-01-15T06:39:53.890Z,4.64
2023-01-15T06:44:13.921Z,4.54
2023-01-15T06:48:15.396Z,4.70
2023-01-15T06:52:16.892Z,4.55
2023-01-15T06:56:18.430Z,4.60
2023-01-15T07:00:20.068Z,4.46
2023-01-15T07:04:21.644Z,4.58
2023-01-15T07:08:23.116Z,4.49
2023-01-15T07:12:24.639Z,4.60
2023-01-15T07:16:28.787Z,4.49
2023-01-15T07:20:30.282Z,4.51
2023-01-15T07:24:31.910Z,4.40
2023-01-15T07:28:33.483Z,4.59
2023-01-15T07:32:35.000Z,4.56
2023-01-15T07:36:37.404Z,4.35
2023-01-15T07:40:39.086Z,4.32
2023-01-15T07:44:58.896Z,4.31
2023-01-15T07:49:18.582Z,4.42
2023-01-15T07:53:20.198Z,4.30
2023-01-15T07:57:22.691Z,4.34
2023-01-15T08:01:24.313Z,4.52
2023-01-15T08:05:25.888Z,4.27
2023-01-15T08:09:27.912Z,4.35
2023-01-15T08:13:47.929Z,4.41
2023-01-15T08:17:51.419Z,4.47
2023-01-15T08:21:52.949Z,4.53
2023-01-15T08:25:54.503Z,4.37
2023-01-15T08:29:56.867Z,4.68
2023-01-15T08:33:58.466Z,4.51
2023-01-15T08:38:07.403Z,4.60
2023-01-15T08:42:09.071Z,4.56
2023-01-15T08:46:10.680Z,4.59
2023-01-15T08:50:12.783Z,4.64
2023-01-15T08:54:14.371Z,4.75
2023-01-15T08:58:16.710Z,4.71
2023-01-15T09:02:18.389Z,4.68
2023-01-15T09:06:19.939Z,4.84
2023-01-15T09:10:22.076Z,4.72
2023-01-15T09:14:56.327Z,4.85
2023-01-15T09:18:45.139Z,4.70
2023-01-15T09:22:46.741Z,4.65
2023-01-15T09:26:48.879Z,4.76
2023-01-15T09:30:51.346Z,4.84
2023-01-15T09:34:52.878Z,4.89
2023-01-15T09:38:58.204Z,4.94
2023-01-15T09:43:08.068Z,4.97
2023-01-15T09:47:13.625Z,4.99
2023-01-15T09:51:33.275Z,5.07
2023-01-15T09:55:42.499Z,4.98
2023-01-15T09:59:47.714Z,5.23
2023-01-15T10:03:56.251Z,5.80
2023-01-15T10:08:04.675Z,5.50
2023-01-15T10:12:35.589Z,5.46
2023-01-15T10:16:37.177Z,5.39
2023-01-15T10:21:08.843Z,5.47
2023-01-15T10:25:17.280Z,5.43
2023-01-15T10:29:45.620Z,5.47
2023-01-15T10:34:02.420Z,5.43
2023-01-15T10:38:06.948Z,5.46
2023-01-15T10:42:36.492Z,5.60
2023-01-15T10:46:40.923Z,5.63
2023-01-15T10:50:42.702Z,5.61
2023-01-15T10:55:16.717Z,5.56
2023-01-15T10:59:40.897Z,5.75
2023-01-15T11:03:44.695Z,5.61
2023-01-15T11:08:16.569Z,5.77
2023-01-15T11:12:47.770Z,5.75
2023-01-15T11:17:10.688Z,5.71
2023-01-15T11:21:15.428Z,5.69
2023-01-15T11:25:28.578Z,5.70
2023-01-15T11:29:37.752Z,5.74
2023-01-15T11:33:40.325Z,5.67
2023-01-15T11:37:41.888Z,5.68
2023-01-15T11:42:01.793Z,5.88
2023-01-15T11:46:22.187Z,5.77
2023-01-15T11:50:42.696Z,5.82
2023-01-15T11:54:46.389Z,5.64
2023-01-15T11:58:55.706Z,5.63
2023-01-15T12:03:11.783Z,5.68
2023-01-15T12:07:14.359Z,5.84
2023-01-15T12:11:43.524Z,5.66
2023-01-15T12:15:59.759Z,5.68
2023-01-15T12:20:13.447Z,5.80
2023-01-15T12:24:46.430Z,5.80
2023-01-15T12:29:27.256Z,5.82
2023-01-15T12:33:40.149Z,5.84
2023-01-15T12:37:52.203Z,5.90
2023-01-15T12:42:16.305Z,5.96
2023-01-15T12:46:29.098Z,5.78
2023-01-15T12:50:39.323Z,5.69
2023-01-15T12:54:51.524Z,5.79
2023-01-15T12:59:04.320Z,5.78
2023-01-15T13:03:34.481Z,5.90
2023-01-15T13:07:41.243Z,5.93
2023-01-15T13:11:42.801Z,5.82
2023-01-15T13:15:57.504Z,6.31
2023-01-15T13:20:20.139Z,6.35
2023-01-15T13:24:35.704Z,6.22
2023-01-15T13:29:02.867Z,6.01
2023-01-15T13:33:29.868Z,5.77
2023-01-15T13:37:36.329Z,6.21
2023-01-15T13:41:56.257Z,6.05
2023-01-15T13:45:58.307Z,5.79
2023-01-15T13:50:05.759Z,5.63
2023-01-15T13:54:15.579Z,5.60
2023-01-15T13:58:25.276Z,5.73
2023-01-15T14:02:26.685Z,6.43
2023-01-15T14:06:43.265Z,6.20
2023-01-15T14:10:44.774Z,6.17
2023-01-15T14:15:01.158Z,5.85
2023-01-15T14:19:21.095Z,5.96
2023-01-15T14:23:53.517Z,6.25
2023-01-15T14:28:22.231Z,6.20
2023-01-15T14:32:35.813Z,5.74
2023-01-15T14:37:01.801Z,5.93
2023-01-15T14:41:07.208Z,5.58
2023-01-15T14:45:38.483Z,5.52
2023-01-15T14:49:49.740Z,5.55
2023-01-15T14:54:02.540Z,5.35
2023-01-15T14:58:11.662Z,5.36
2023-01-15T15:02:20.780Z,5.41
2023-01-15T15:06:23.223Z,5.31
2023-01-15T15:10:31.894Z,5.09
2023-01-15T15:14:37.992Z,5.17
2023-01-15T15:18:44.626Z,5.15
2023-01-15T15:22:49.674Z,5.01
2023-01-15T15:26:51.449Z,4.79
2023-01-15T15:30:56.961Z,4.67
2023-01-15T15:35:01.557Z,4.79
2023-01-15T15:39:20.886Z,4.73
2023-01-15T15:44:02.591Z,4.75
2023-01-15T15:48:40.241Z,4.53
2023-01-15T15:52:44.805Z,4.53
2023-01-15T15:57:09.414Z,4.44
2023-01-15T16:01:13.120Z,4.52
2023-01-15T16:05:22.784Z,4.38
2023-01-15T16:09:24.829Z,4.43
2023-01-15T16:13:32.790Z,4.39
2023-01-15T16:17:35.167Z,4.49
2023-01-15T16:21:40.103Z,4.39
2023-01-15T16:25:42.503Z,4.36
2023-01-15T16:29:50.520Z,4.43
2023-01-15T16:33:57.920Z,4.36
2023-01-15T16:38:01.391Z,4.25
2023-01-15T16:42:03.159Z,4.30
2023-01-15T16:46:15.380Z,4.29
2023-01-15T16:50:22.705Z,4.33
2023-01-15T16:54:30.477Z,4.26
2023-01-15T16:58:38.849Z,4.28
2023-01-15T17:02:45.455Z,4.28
2023-01-15T17:06:57.602Z,4.20
2023-01-15T17:11:01.767Z,4.27
2023-01-15T17:15:15.403Z,4.30
2023-01-15T17:19:18.270Z,4.36
2023-01-15T17:23:25.105Z,4.24
2023-01-15T17:27:28.644Z,4.25
2023-01-15T17:31:35.052Z,4.29
2023-01-15T17:35:38.695Z,4.26
2023-01-15T17:39:40.190Z,4.29
2023-01-15T17:43:41.720Z,4.31
2023-01-15T17:47:43.321Z,4.34
2023-01-15T17:51:45.155Z,4.49
2023-01-15T17:56:05.092Z,4.40
2023-01-15T18:00:25.580Z,4.40
2023-01-15T18:04:52.954Z,4.47
2023-01-15T18:08:57.357Z,4.35
2023-01-15T18:12:58.886Z,4.34
2023-01-15T18:17:01.819Z,4.36
2023-01-15T18:21:04.011Z,4.31
2023-01-15T18:25:06.798Z,4.30
2023-01-15T18:29:10.101Z,4.38
2023-01-15T18:33:11.599Z,4.44
2023-01-15T18:37:13.325Z,4.40
2023-01-15T18:41:48.743Z,4.39
2023-01-15T18:46:08.943Z,4.43
2023-01-15T18:50:10.860Z,4.44
2023-01-15T18:54:12.813Z,4.37
2023-01-15T18:58:14.378Z,4.39
2023-01-15T19:02:17.732Z,4.37
2023-01-15T19:06:19.282Z,4.38
2023-01-15T19:10:24.446Z,4.39
2023-01-15T19:14:46.239Z,4.43
2023-01-15T19:18:53.467Z,4.40
2023-01-15T19:23:04.133Z,4.40
2023-01-15T19:27:07.710Z,4.36
2023-01-15T19:31:28.855Z,4.34
2023-01-15T19:35:30.801Z,4.44
2023-01-15T19:39:32.626Z,4.46
2023-01-15T19:43:52.601Z,4.43
2023-01-15T19:48:12.448Z,4.39
2023-01-15T19:52:32.362Z,4.45
2023-01-15T19:56:33.854Z,4.50
2023-01-15T20:00:37.788Z,4.39
2023-01-15T20:04:39.341Z,4.39
2023-01-15T20:08:40.826Z,4.34
2023-01-15T20:13:01.347Z,4.37
2023-01-15T20:17:03.001Z,4.35
2023-01-15T20:21:04.873Z,4.23
2023-01-15T20:25:07.696Z,4.35
2023-01-15T20:29:09.279Z,4.26
2023-01-15T20:33:10.910Z,4.21
2023-01-15T20:37:12.484Z,4.14
2023-01-15T20:41:32.468Z,4.19
2023-01-15T20:45:34.484Z,4.27
2023-01-15T20:49:36.115Z,4.34
2023-01-15T20:53:38.648Z,4.18
2023-01-15T20:57:41.432Z,4.25
2023-01-15T21:01:43.139Z,4.25
2023-01-15T21:05:45.016Z,4.34
2023-01-15T21:09:46.589Z,4.29
2023-01-15T21:13:48.220Z,4.29
2023-01-15T21:17:49.836Z,4.28
2023-01-15T21:21:51.386Z,4.37
2023-01-15T21:25:59.648Z,4.25
2023-01-15T21:30:01.077Z,4.25
2023-01-15T21:34:04.332Z,4.35
2023-01-15T21:38:06.599Z,4.37
2023-01-15T21:42:33.079Z,4.34
2023-01-15T21:46:34.885Z,4.29
2023-01-15T21:50:37.707Z,4.29
2023-01-15T21:54:39.983Z,4.28
2023-01-15T21:58:41.693Z,4.35
2023-01-15T22:02:43.303Z,4.32
2023-01-15T22:06:45.282Z,4.29
2023-01-15T22:10:46.934Z,4.11
2023-01-15T22:14:49.523Z,4.14
2023-01-15T22:18:52.479Z,4.07
2023-01-15T22:22:53.897Z,4.13
2023-01-15T22:26:55.800Z,4.02
2023-01-15T22:30:57.333Z,3.97
2023-01-15T22:34:58.793Z,3.91
2023-01-15T22:39:00.345Z,3.97
2023-01-15T22:43:01.797Z,3.72
2023-01-15T22:47:03.964Z,3.83
2023-01-15T22:51:05.764Z,3.84
2023-01-15T22:55:08.398Z,3.75
2023-01-15T22:59:11.498Z,3.84
2023-01-15T23:03:14.553Z,3.83
2023-01-15T23:07:16.047Z,3.84
2023-01-15T23:11:17.688Z,3.96
2023-01-15T23:15:19.544Z,3.96
2023-01-15T23:19:21.195Z,3.98
2023-01-15T23:23:23.173Z,4.09
2023-01-15T23:27:24.662Z,4.09
2023-01-15T23:31:27.298Z,4.02
2023-01-15T23:35:28.786Z,4.06
2023-01-15T23:39:30.227Z,4.11
2023-01-15T23:43:50.374Z,4.07
2023-01-15T23:47:51.832Z,4.05
2023-01-15T23:51:53.458Z,3.90
2023-01-15T23:55:59.013Z,3.93
