createdAt,value
2018-06-15T00:00:17.811Z,97998.97
2018-06-15T00:02:52.001Z,98003.61
2018-06-15T00:05:20.977Z,97999.50
2018-06-15T00:07:49.878Z,97997.52
2018-06-15T00:10:18.801Z,97990.39
2018-06-15T00:12:47.582Z,97994.70
2018-06-15T00:15:16.461Z,97997.13
2018-06-15T00:17:45.450Z,97997.31
2018-06-15T00:20:14.203Z,97994.77
2018-06-15T00:22:43.046Z,97996.52
2018-06-15T00:25:11.860Z,97994.11
2018-06-15T00:27:40.647Z,97992.95
2018-06-15T00:30:09.539Z,97996.95
2018-06-15T00:32:38.529Z,97993.44
2018-06-15T00:35:07.786Z,98000.56
2018-06-15T00:37:38.388Z,97995.39
2018-06-15T00:40:07.205Z,97988.86
2018-06-15T00:42:36.129Z,97991.08
2018-06-15T00:45:04.988Z,97988.22
2018-06-15T00:47:33.746Z,97987.66
2018-06-15T00:50:02.950Z,97998.05
2018-06-15T00:52:31.947Z,97991.03
2018-06-15T00:55:00.849Z,97994.23
2018-06-15T00:57:40.618Z,97997.75
2018-06-15T01:00:09.486Z,97998.14
2018-06-15T01:02:38.327Z,98000.39
2018-06-15T01:05:07.474Z,98000.39
2018-06-15T01:07:36.559Z,97998.23
2018-06-15T01:10:05.563Z,97995.75
2018-06-15T01:12:34.486Z,97997.83
2018-06-15T01:15:03.427Z,98001.25
2018-06-15T01:17:32.398Z,98003.11
2018-06-15T01:20:01.419Z,98008.03
2018-06-15T01:22:30.257Z,97999.09
2018-06-15T01:24:59.139Z,97998.16
2018-06-15T01:27:28.002Z,97992.80
2018-06-15T01:29:56.780Z,98001.58
2018-06-15T01:32:25.681Z,98003.23
2018-06-15T01:34:55.096Z,98003.37
2018-06-15T01:37:23.998Z,98003.05
2018-06-15T01:39:52.962Z,97998.19
2018-06-15T01:42:22.012Z,98004.41
2018-06-15T01:44:50.854Z,98008.47
2018-06-15T01:47:19.895Z,98002.72
2018-06-15T01:49:48.707Z,98000.89
2018-06-15T01:52:17.618Z,98002.63
2018-06-15T01:54:46.701Z,97997.70
2018-06-15T01:57:15.542Z,97995.38
2018-06-15T01:59:44.440Z,97994.67
2018-06-15T02:02:13.286Z,97997.42
2018-06-15T02:04:42.342Z,97998.78
2018-06-15T02:07:11.247Z,97996.57
2018-06-15T02:09:40.354Z,97999.67
2018-06-15T02:12:09.441Z,98002.70
2018-06-15T02:14:38.602Z,97997.28
2018-06-15T02:17:08.005Z,98001.98
2018-06-15T02:19:37.078Z,97999.20
2018-06-15T02:22:05.881Z,98002.77
2018-06-15T02:24:34.890Z,98003.73
2018-06-15T02:27:04.029Z,98004.05
2018-06-15T02:29:32.868Z,97998.62
2018-06-15T02:32:01.765Z,97997.37
2018-06-15T02:34:30.986Z,97998.16
2018-06-15T02:36:59.721Z,97996.81
2018-06-15T02:39:28.627Z,97993.44
2018-06-15T02:41:57.535Z,98006.08
2018-06-15T02:44:26.346Z,98003.53
2018-06-15T02:46:55.056Z,98012.13
2018-06-15T02:49:23.771Z,98015.19
2018-06-15T02:51:52.769Z,98012.63
2018-06-15T02:54:21.807Z,98015.19
2018-06-15T02:56:50.736Z,98016.06
2018-06-15T02:59:19.537Z,98014.36
2018-06-15T03:01:48.479Z,98018.02
2018-06-15T03:04:17.474Z,98017.89
2018-06-15T03:06:46.363Z,98018.53
2018-06-15T03:09:15.790Z,98023.79
2018-06-15T03:11:44.499Z,98018.32
2018-06-15T03:14:13.432Z,98023.47
2018-06-15T03:16:42.194Z,98022.12
2018-06-15T03:19:11.029Z,98019.80
2018-06-15T03:21:39.873Z,98024.23
2018-06-15T03:24:08.916Z,98014.59
2018-06-15T03:26:37.677Z,98020.02
2018-06-15T03:29:06.545Z,98022.41
2018-06-15T03:31:35.438Z,98026.90
2018-06-15T03:34:04.507Z,98024.53
2018-06-15T03:36:33.558Z,98021.42
2018-06-15T03:39:02.611Z,98029.19
2018-06-15T03:41:31.452Z,98031.49
2018-06-15T03:44:00.287Z,98026.08
2018-06-15T03:46:29.105Z,98032.13
2018-06-15T03:48:58.011Z,98038.91
2018-06-15T03:51:26.873Z,98032.23
2018-06-15T03:53:55.901Z,98031.59
2018-06-15T03:56:24.709Z,98029.13
2018-06-15T03:58:53.444Z,98028.97
2018-06-15T04:01:22.401Z,98031.70
2018-06-15T04:03:51.434Z,98032.52
2018-06-15T04:06:20.297Z,98026.22
2018-06-15T04:08:49.187Z,98025.99
2018-06-15T04:11:18.331Z,98028.80
2018-06-15T04:13:47.307Z,98042.05
2018-06-15T04:16:16.098Z,98047.56
2018-06-15T04:18:44.993Z,98045.36
2018-06-15T04:21:13.812Z,98042.33
2018-06-15T04:23:42.904Z,98041.88
2018-06-15T04:26:11.771Z,98038.38
2018-06-15T04:28:40.701Z,98039.41
2018-06-15T04:31:09.987Z,98039.97
2018-06-15T04:33:39.393Z,98042.35
2018-06-15T04:36:08.329Z,98037.24
2018-06-15T04:38:37.364Z,98037.95
2018-06-15T04:41:06.501Z,98042.02
2018-06-15T04:43:35.495Z,98041.22
2018-06-15T04:46:04.671Z,98043.14
2018-06-15T04:48:33.566Z,98039.48
2018-06-15T04:51:02.515Z,98047.63
2018-06-15T04:53:31.357Z,98039.39
2018-06-15T04:56:00.251Z,98046.74
2018-06-15T04:58:30.235Z,98045.23
2018-06-15T05:00:59.170Z,98047.14
2018-06-15T05:03:27.913Z,98046.48
2018-06-15T05:05:56.739Z,98041.23
2018-06-15T05:08:25.587Z,98042.41
2018-06-15T05:10:54.680Z,98046.23
2018-06-15T05:13:23.560Z,98047.03
2018-06-15T05:15:52.513Z,98042.08
2018-06-15T05:18:21.334Z,98042.64
2018-06-15T05:20:50.377Z,98047.66
2018-06-15T05:23:19.376Z,98043.25
2018-06-15T05:25:48.169Z,98041.45
2018-06-15T05:28:17.246Z,98037.11
2018-06-15T05:30:46.146Z,98041.77
2018-06-15T05:33:14.908Z,98042.89
2018-06-15T05:35:43.741Z,98044.09
2018-06-15T05:38:12.922Z,98040.27
2018-06-15T05:40:41.824Z,98041.97
2018-06-15T05:43:10.686Z,98041.05
2018-06-15T05:45:39.905Z,98038.40
2018-06-15T05:48:08.938Z,98041.78
2018-06-15T05:50:38.116Z,98042.33
2018-06-15T05:53:07.290Z,98040.63
2018-06-15T05:55:36.412Z,98036.14
2018-06-15T05:58:05.381Z,98040.34
2018-06-15T06:00:35.725Z,98042.30
2018-06-15T06:03:04.981Z,98041.28
2018-06-15T06:05:34.030Z,98034.87
2018-06-15T06:08:02.809Z,98036.23
2018-06-15T06:10:31.976Z,98040.79
2018-06-15T06:13:00.950Z,98039.59
2018-06-15T06:15:29.963Z,98045.06
2018-06-15T06:17:58.779Z,98040.66
2018-06-15T06:20:28.047Z,98038.09
2018-06-15T06:22:56.984Z,98041.30
2018-06-15T06:25:25.875Z,98048.89
2018-06-15T06:27:55.209Z,98045.17
2018-06-15T06:30:23.974Z,98044.77
2018-06-15T06:32:53.093Z,98038.73
2018-06-15T06:35:22.137Z,98038.62
2018-06-15T06:37:51.148Z,98044.09
2018-06-15T06:40:20.391Z,98042.47
2018-06-15T06:42:49.206Z,98047.70
2018-06-15T06:45:18.285Z,98046.44
2018-06-15T06:47:47.172Z,98047.83
2018-06-15T06:50:16.106Z,98044.50
2018-06-15T06:52:45.276Z,98043.57
2018-06-15T06:55:14.222Z,98048.80
2018-06-15T06:57:43.261Z,98045.92
2018-06-15T07:00:12.203Z,98049.70
2018-06-15T07:02:41.313Z,98048.48
2018-06-15T07:05:10.679Z,98046.17
2018-06-15T07:07:39.543Z,98048.33
2018-06-15T07:10:08.636Z,98049.50
2018-06-15T07:12:37.530Z,98049.02
2018-06-15T07:15:06.931Z,98048.69
2018-06-15T07:17:35.979Z,98052.05
2018-06-15T07:20:05.226Z,98051.78
2018-06-15T07:22:34.436Z,98052.30
2018-06-15T07:25:03.408Z,98046.65
2018-06-15T07:27:32.394Z,98052.22
2018-06-15T07:30:01.209Z,98048.81
2018-06-15T07:32:30.276Z,98050.54
2018-06-15T07:34:59.187Z,98054.34
2018-06-15T07:37:28.389Z,98051.54
2018-06-15T07:39:57.898Z,98054.58
2018-06-15T07:42:26.657Z,98058.70
2018-06-15T07:44:55.663Z,98054.91
2018-06-15T07:47:24.572Z,98049.23
2018-06-15T07:49:53.690Z,98052.38
2018-06-15T07:52:23.105Z,98057.00
2018-06-15T07:54:51.834Z,98056.87
2018-06-15T07:57:20.716Z,98058.08
2018-06-15T07:59:49.681Z,98056.34
2018-06-15T08:02:18.850Z,98054.79
2018-06-15T08:04:47.657Z,98056.33
2018-06-15T08:07:16.698Z,98053.95
2018-06-15T08:09:45.681Z,98056.92
2018-06-15T08:12:14.521Z,98053.05
2018-06-15T08:14:43.361Z,98050.55
2018-06-15T08:17:12.110Z,98052.19
2018-06-15T08:19:41.014Z,98051.01
2018-06-15T08:22:09.977Z,98053.84
2018-06-15T08:24:38.846Z,98048.84
2018-06-15T08:27:07.808Z,98041.44
2018-06-15T08:29:36.527Z,98044.66
2018-06-15T08:32:05.697Z,98043.88
2018-06-15T08:34:34.719Z,98039.96
2018-06-15T08:37:03.634Z,98038.81
2018-06-15T08:39:32.511Z,98038.11
2018-06-15T08:42:01.578Z,98038.20
2018-06-15T08:44:30.499Z,98031.89
2018-06-15T08:46:59.515Z,98026.27
2018-06-15T08:49:28.704Z,98033.72
2018-06-15T08:51:57.781Z,98042.53
2018-06-15T08:54:26.802Z,98041.38
2018-06-15T08:56:55.689Z,98041.50
2018-06-15T08:59:24.910Z,98035.83
2018-06-15T09:01:53.839Z,98037.34
2018-06-15T09:04:23.115Z,98044.95
2018-06-15T09:06:52.358Z,98045.38
2018-06-15T09:09:22.324Z,98055.91
2018-06-15T09:11:51.182Z,98052.90
2018-06-15T09:14:20.187Z,98048.30
2018-06-15T09:16:49.240Z,98048.64
2018-06-15T09:19:18.283Z,98054.52
2018-06-15T09:21:47.442Z,98048.16
2018-06-15T09:24:16.296Z,98046.44
2018-06-15T09:26:45.337Z,98043.81
2018-06-15T09:29:14.350Z,98038.08
2018-06-15T09:31:43.393Z,98041.45
2018-06-15T09:34:12.227Z,98040.73
2018-06-15T09:36:41.009Z,98041.49
2018-06-15T09:39:11.469Z,98042.48
2018-06-15T09:41:41.093Z,98035.04
2018-06-15T09:44:09.877Z,98038.25
2018-06-15T09:46:38.885Z,98034.20
2018-06-15T09:49:07.926Z,98039.09
2018-06-15T09:51:36.841Z,98032.10
2018-06-15T09:54:05.695Z,98030.98
2018-06-15T09:56:34.656Z,98026.37
2018-06-15T09:59:03.884Z,98027.92
2018-06-15T10:01:32.845Z,98028.44
2018-06-15T10:04:01.714Z,98032.70
2018-06-15T10:06:30.642Z,98031.95
2018-06-15T10:08:59.597Z,98028.28
2018-06-15T10:11:28.504Z,98030.88
2018-06-15T10:13:58.114Z,98026.63
2018-06-15T10:16:27.630Z,98024.05
2018-06-15T10:18:56.711Z,98024.30
2018-06-15T10:21:25.623Z,98025.33
2018-06-15T10:23:54.754Z,98027.92
2018-06-15T10:26:23.981Z,98022.20
2018-06-15T10:28:52.847Z,98027.20
2018-06-15T10:31:21.898Z,98026.68
2018-06-15T10:33:53.368Z,98020.56
2018-06-15T10:36:22.440Z,98021.16
2018-06-15T10:38:51.433Z,98020.02
2018-06-15T10:41:20.640Z,98019.48
2018-06-15T10:43:49.458Z,98013.27
2018-06-15T10:46:18.991Z,98016.01
2018-06-15T10:48:47.874Z,98008.75
2018-06-15T10:51:17.357Z,98011.00
2018-06-15T10:53:46.368Z,98005.80
2018-06-15T10:56:15.386Z,98006.09
2018-06-15T10:58:44.503Z,98000.57
2018-06-15T11:01:13.688Z,98005.88
2018-06-15T11:03:42.748Z,98005.19
2018-06-15T11:06:11.867Z,98000.32
2018-06-15T11:08:40.634Z,98000.09
2018-06-15T11:11:09.745Z,97995.93
2018-06-15T11:13:38.929Z,97997.44
2018-06-15T11:16:08.144Z,98001.69
2018-06-15T11:18:37.025Z,97996.97
2018-06-15T11:21:06.333Z,97991.87
2018-06-15T11:23:35.213Z,97985.25
2018-06-15T11:26:04.234Z,97983.69
2018-06-15T11:28:32.937Z,97987.57
2018-06-15T11:31:01.891Z,97982.25
2018-06-15T11:33:30.794Z,97980.73
2018-06-15T11:35:59.894Z,97982.09
2018-06-15T11:38:29.087Z,97983.09
2018-06-15T11:40:58.089Z,97978.95
2018-06-15T11:43:27.027Z,97977.81
2018-06-15T11:45:56.231Z,97976.80
2018-06-15T11:48:25.318Z,97979.00
2018-06-15T11:50:54.485Z,97979.88
2018-06-15T11:53:23.413Z,97973.94
2018-06-15T11:55:52.384Z,97972.23
2018-06-15T11:58:21.356Z,97965.05
2018-06-15T12:00:50.160Z,97968.26
2018-06-15T12:03:19.542Z,97964.76
2018-06-15T12:05:50.088Z,97965.67
2018-06-15T12:08:19.563Z,97962.52
2018-06-15T12:10:49.266Z,97958.94
2018-06-15T12:13:18.689Z,97957.05
2018-06-15T12:15:47.583Z,97955.44
2018-06-15T12:18:16.669Z,97950.09
2018-06-15T12:20:45.671Z,97954.46
2018-06-15T12:23:14.722Z,97944.38
2018-06-15T12:25:43.645Z,97947.77
2018-06-15T12:28:13.526Z,97941.17
2018-06-15T12:30:42.396Z,97947.00
2018-06-15T12:33:13.695Z,97944.13
2018-06-15T12:35:42.622Z,97947.02
2018-06-15T12:38:11.433Z,97943.23
2018-06-15T12:40:40.361Z,97946.48
2018-06-15T12:43:09.385Z,97947.36
2018-06-15T12:45:38.469Z,97951.88
2018-06-15T12:48:07.402Z,97951.54
2018-06-15T12:50:36.343Z,97952.61
2018-06-15T12:53:05.652Z,97949.48
2018-06-15T12:55:35.641Z,97946.89
2018-06-15T12:58:05.003Z,97946.33
2018-06-15T13:00:34.159Z,97956.11
2018-06-15T13:03:03.385Z,97958.91
2018-06-15T13:05:32.354Z,97963.91
2018-06-15T13:08:01.384Z,97965.63
2018-06-15T13:10:30.135Z,97962.94
2018-06-15T13:12:59.045Z,97965.92
2018-06-15T13:15:27.833Z,97962.11
2018-06-15T13:17:57.082Z,97966.60
2018-06-15T13:20:26.652Z,97957.55
2018-06-15T13:22:55.650Z,97948.97
2018-06-15T13:25:24.367Z,97948.92
2018-06-15T13:27:53.278Z,97946.27
2018-06-15T13:30:22.089Z,97951.16
2018-06-15T13:32:51.047Z,97946.39
2018-06-15T13:35:19.883Z,97935.62
2018-06-15T13:37:49.017Z,97939.89
2018-06-15T13:40:18.599Z,97944.56
2018-06-15T13:42:47.463Z,97935.66
2018-06-15T13:45:16.617Z,97940.28
2018-06-15T13:47:45.607Z,97943.95
2018-06-15T13:50:14.545Z,97939.90
2018-06-15T13:52:43.454Z,97933.19
2018-06-15T13:55:12.474Z,97942.72
2018-06-15T13:57:41.347Z,97935.63
2018-06-15T14:00:10.121Z,97939.06
2018-06-15T14:02:38.914Z,97939.85
2018-06-15T14:05:07.702Z,97942.39
2018-06-15T14:07:36.797Z,97939.91
2018-06-15T14:10:05.770Z,97937.36
2018-06-15T14:12:34.683Z,97933.11
2018-06-15T14:15:03.572Z,97936.81
2018-06-15T14:17:32.690Z,97928.74
2018-06-15T14:20:01.715Z,97937.89
2018-06-15T14:22:30.886Z,97929.50
2018-06-15T14:24:59.742Z,97924.84
2018-06-15T14:27:28.722Z,97926.44
2018-06-15T14:29:58.757Z,97924.73
2018-06-15T14:32:28.392Z,97923.08
2018-06-15T14:34:58.043Z,97921.86
2018-06-15T14:37:27.761Z,97927.86
2018-06-15T14:39:57.497Z,97923.61
2018-06-15T14:42:27.153Z,97925.86
2018-06-15T14:44:56.789Z,97927.28
2018-06-15T14:47:26.910Z,97922.58
2018-06-15T14:49:56.545Z,97921.56
2018-06-15T14:52:25.929Z,97919.80
2018-06-15T14:54:55.610Z,97931.84
2018-06-15T14:57:24.453Z,97919.43
2018-06-15T14:59:53.663Z,97915.05
2018-06-15T15:02:23.001Z,97917.01
2018-06-15T15:04:51.871Z,97918.41
2018-06-15T15:07:21.137Z,97918.23
2018-06-15T15:09:51.071Z,97917.95
2018-06-15T15:12:20.069Z,97919.65
2018-06-15T15:14:50.604Z,97914.13
2018-06-15T15:17:19.894Z,97915.63
2018-06-15T15:19:48.963Z,97912.36
2018-06-15T15:22:19.325Z,97913.02
2018-06-15T15:24:48.275Z,97911.55
2018-06-15T15:27:17.366Z,97909.66
2018-06-15T15:29:46.613Z,97912.49
2018-06-15T15:32:15.839Z,97907.59
2018-06-15T15:34:44.873Z,97912.92
2018-06-15T15:37:13.777Z,97909.38
2018-06-15T15:39:42.919Z,97907.23
2018-06-15T15:42:11.855Z,97900.16
2018-06-15T15:44:40.773Z,97901.58
2018-06-15T15:47:09.701Z,97897.09
2018-06-15T15:49:38.696Z,97899.68
2018-06-15T15:52:07.898Z,97900.66
2018-06-15T15:54:37.244Z,97890.23
2018-06-15T15:57:06.366Z,97901.25
2018-06-15T15:59:35.301Z,97891.60
2018-06-15T16:02:06.876Z,97893.73
2018-06-15T16:04:36.957Z,97902.97
2018-06-15T16:07:06.863Z,97903.17
2018-06-15T16:09:35.939Z,97898.83
2018-06-15T16:12:04.934Z,97902.59
2018-06-15T16:14:33.976Z,97894.12
2018-06-15T16:17:02.915Z,97898.84
2018-06-15T16:19:34.257Z,97889.78
2018-06-15T16:22:03.463Z,97892.89
2018-06-15T16:24:33.763Z,97892.13
2018-06-15T16:27:03.403Z,97888.39
2018-06-15T16:29:32.583Z,97895.86
2018-06-15T16:32:01.994Z,97889.75
2018-06-15T16:34:31.128Z,97892.30
2018-06-15T16:37:00.328Z,97893.30
2018-06-15T16:39:29.918Z,97890.53
2018-06-15T16:41:59.356Z,97891.36
2018-06-15T16:44:28.522Z,97886.28
2018-06-15T16:46:57.784Z,97883.72
2018-06-15T16:49:27.160Z,97880.77
2018-06-15T16:51:56.925Z,97888.26
2018-06-15T16:54:26.482Z,97885.89
2018-06-15T16:56:55.707Z,97891.80
2018-06-15T16:59:25.521Z,97885.10
2018-06-15T17:01:55.896Z,97892.69
2018-06-15T17:04:25.203Z,97894.36
2018-06-15T17:06:54.255Z,97891.02
2018-06-15T17:09:24.480Z,97892.01
2018-06-15T17:11:53.783Z,97896.94
2018-06-15T17:14:22.970Z,97892.20
2018-06-15T17:16:53.828Z,97886.09
2018-06-15T17:19:23.601Z,97885.70
2018-06-15T17:21:54.030Z,97889.63
2018-06-15T17:24:23.119Z,97890.91
2018-06-15T17:26:52.452Z,97888.72
2018-06-15T17:29:21.958Z,97883.77
2018-06-15T17:31:51.681Z,97887.15
2018-06-15T17:34:21.181Z,97891.30
2018-06-15T17:36:50.396Z,97891.59
2018-06-15T17:39:19.672Z,97898.09
2018-06-15T17:41:48.992Z,97900.84
2018-06-15T17:44:18.251Z,97898.51
2018-06-15T17:46:47.387Z,97897.70
2018-06-15T17:49:16.901Z,97900.34
2018-06-15T17:51:46.314Z,97898.61
2018-06-15T17:54:15.568Z,97899.57
2018-06-15T17:56:44.668Z,97903.59
2018-06-15T17:59:14.340Z,97895.97
2018-06-15T18:01:44.259Z,97889.63
2018-06-15T18:04:13.713Z,97895.41
2018-06-15T18:06:43.118Z,97889.55
2018-06-15T18:09:14.677Z,97889.77
2018-06-15T18:11:43.922Z,97886.97
2018-06-15T18:14:13.694Z,97896.89
2018-06-15T18:16:43.143Z,97895.36
2018-06-15T18:19:12.580Z,97894.61
2018-06-15T18:21:42.009Z,97895.14
2018-06-15T18:24:11.336Z,97904.80
2018-06-15T18:26:40.593Z,97906.30
2018-06-15T18:29:09.882Z,97904.98
2018-06-15T18:31:39.060Z,97907.79
2018-06-15T18:34:08.065Z,97906.98
2018-06-15T18:36:37.088Z,97904.00
2018-06-15T18:39:12.651Z,97908.97
2018-06-15T18:41:41.663Z,97908.73
2018-06-15T18:44:10.946Z,97916.23
2018-06-15T18:46:40.440Z,97916.94
2018-06-15T18:49:09.834Z,97920.98
2018-06-15T18:51:38.930Z,97916.84
2018-06-15T18:54:07.799Z,97929.34
2018-06-15T18:56:37.128Z,97932.48
2018-06-15T18:59:06.139Z,97924.47
2018-06-15T19:01:35.256Z,97930.50
2018-06-15T19:04:04.316Z,97935.94
2018-06-15T19:06:33.326Z,97935.53
2018-06-15T19:09:02.302Z,97932.64
2018-06-15T19:11:31.751Z,97932.91
2018-06-15T19:14:00.946Z,97933.48
2018-06-15T19:16:33.644Z,97936.04
2018-06-15T19:19:02.873Z,97936.89
2018-06-15T19:21:31.794Z,97934.20
2018-06-15T19:24:01.104Z,97937.63
2018-06-15T19:26:30.476Z,97942.34
2018-06-15T19:28:59.671Z,97941.59
2018-06-15T19:31:29.700Z,97939.81
2018-06-15T19:33:58.713Z,97941.28
2018-06-15T19:36:27.783Z,97938.64
2018-06-15T19:38:57.142Z,97946.16
2018-06-15T19:41:26.386Z,97950.37
2018-06-15T19:43:55.527Z,97943.50
2018-06-15T19:46:24.939Z,97944.51
2018-06-15T19:48:54.196Z,97947.30
2018-06-15T19:51:23.823Z,97953.41
2018-06-15T19:53:53.302Z,97954.36
2018-06-15T19:56:22.477Z,97954.58
2018-06-15T19:58:51.613Z,97956.70
2018-06-15T20:01:20.845Z,97959.91
2018-06-15T20:03:49.842Z,97960.70
2018-06-15T20:06:18.820Z,97962.44
2018-06-15T20:08:47.959Z,97957.27
2018-06-15T20:11:17.258Z,97961.59
2018-06-15T20:13:46.187Z,97963.33
2018-06-15T20:16:15.138Z,97957.14
2018-06-15T20:18:44.366Z,97965.03
2018-06-15T20:21:13.505Z,97959.26
2018-06-15T20:23:42.607Z,97963.72
2018-06-15T20:26:11.685Z,97967.47
2018-06-15T20:28:41.011Z,97968.14
2018-06-15T20:31:10.475Z,97976.27
2018-06-15T20:33:40.027Z,97967.72
2018-06-15T20:36:09.132Z,97968.60
2018-06-15T20:38:38.174Z,97975.60
2018-06-15T20:41:07.862Z,97977.03
2018-06-15T20:43:37.444Z,97977.30
2018-06-15T20:46:06.410Z,97983.94
2018-06-15T20:48:35.385Z,97986.73
2018-06-15T20:51:05.170Z,97982.41
2018-06-15T20:53:34.430Z,97976.20
2018-06-15T20:56:04.051Z,97986.36
2018-06-15T20:58:33.505Z,97980.94
2018-06-15T21:01:02.881Z,97981.28
2018-06-15T21:03:34.322Z,97980.47
2018-06-15T21:06:03.608Z,97980.52
2018-06-15T21:08:32.738Z,97980.95
2018-06-15T21:11:01.826Z,97979.10
2018-06-15T21:13:31.037Z,97985.56
2018-06-15T21:16:00.033Z,97986.97
2018-06-15T21:18:28.930Z,97982.48
2018-06-15T21:20:58.010Z,97990.51
2018-06-15T21:23:27.130Z,97990.18
2018-06-15T21:25:56.346Z,97995.94
2018-06-15T21:28:25.585Z,97992.78
2018-06-15T21:30:54.509Z,97996.20
2018-06-15T21:33:23.696Z,97994.08
2018-06-15T21:35:59.065Z,97991.70
2018-06-15T21:38:28.009Z,97995.34
2018-06-15T21:40:57.256Z,97994.30
2018-06-15T21:43:26.214Z,97995.16
2018-06-15T21:45:55.167Z,97995.48
2018-06-15T21:48:23.947Z,97997.24
2018-06-15T21:50:53.638Z,98001.84
2018-06-15T21:53:22.388Z,97996.77
2018-06-15T21:55:52.014Z,98000.42
2018-06-15T21:58:20.916Z,98004.41
2018-06-15T22:00:49.731Z,98000.53
2018-06-15T22:03:19.017Z,98000.48
2018-06-15T22:05:48.350Z,97998.89
2018-06-15T22:08:17.256Z,97995.75
2018-06-15T22:11:04.898Z,97998.34
2018-06-15T22:13:34.443Z,97996.76
2018-06-15T22:16:03.205Z,97992.66
2018-06-15T22:18:32.158Z,97997.00
2018-06-15T22:21:01.089Z,97992.16
2018-06-15T22:23:30.138Z,97996.37
2018-06-15T22:25:59.114Z,97999.45
2018-06-15T22:28:28.395Z,97996.86
2018-06-15T22:30:57.513Z,98000.05
2018-06-15T22:33:26.409Z,97999.16
2018-06-15T22:35:55.339Z,98003.02
2018-06-15T22:38:24.339Z,98005.54
2018-06-15T22:40:53.341Z,98006.78
2018-06-15T22:43:22.236Z,98008.95
2018-06-15T22:45:51.562Z,98012.61
2018-06-15T22:48:20.440Z,98006.80
2018-06-15T22:50:49.457Z,98009.09
2018-06-15T22:53:18.667Z,98006.00
2018-06-15T22:55:47.919Z,98011.25
2018-06-15T22:58:17.237Z,98011.73
2018-06-15T23:00:47.566Z,98008.89
2018-06-15T23:03:18.021Z,98011.97
2018-06-15T23:05:46.865Z,98010.95
2018-06-15T23:08:15.809Z,98013.11
2018-06-15T23:10:45.078Z,98011.76
2018-06-15T23:13:13.927Z,98009.29
2018-06-15T23:15:42.998Z,98013.16
2018-06-15T23:18:11.768Z,98004.05
2018-06-15T23:20:40.857Z,98007.35
2018-06-15T23:23:10.116Z,98005.00
2018-06-15T23:25:39.099Z,98007.83
2018-06-15T23:28:08.235Z,98010.77
2018-06-15T23:30:37.195Z,98011.37
2018-06-15T23:33:06.215Z,98010.22
2018-06-15T23:35:35.238Z,98006.88
2018-06-15T23:38:04.151Z,98002.13
2018-06-15T23:40:33.124Z,98008.81
2018-06-15T23:43:02.199Z,98003.45
2018-06-15T23:45:31.056Z,98003.56
2018-06-15T23:48:00.060Z,98007.78
2018-06-15T23:50:29.081Z,98004.68
2018-06-15T23:52:58.366Z,97999.45
2018-06-15T23:55:28.773Z,98006.05
2018-06-15T23:57:57.813Z,98001.95
