createdAt,value
2018-08-10T00:01:23.265Z,72.18
2018-08-10T00:07:28.681Z,70.78
2018-08-10T00:13:34.082Z,70.27
2018-08-10T00:19:39.125Z,69.47
2018-08-10T00:25:43.913Z,69.97
2018-08-10T00:31:48.792Z,68.66
2018-08-10T00:37:53.512Z,68.64
2018-08-10T00:43:58.324Z,68.63
2018-08-10T00:50:03.276Z,68.70
2018-08-10T00:56:08.045Z,68.04
2018-08-10T01:02:12.751Z,68.41
2018-08-10T01:08:17.532Z,69.02
2018-08-10T01:14:22.293Z,68.15
2018-08-10T01:20:26.970Z,68.34
2018-08-10T01:26:31.972Z,68.07
2018-08-10T01:32:36.876Z,62.33
2018-08-10T01:38:41.953Z,62.58
2018-08-10T01:44:46.634Z,63.15
2018-08-10T01:50:51.399Z,62.54
2018-08-10T01:56:56.100Z,63.47
2018-08-10T02:03:01.105Z,63.50
2018-08-10T02:09:09.556Z,62.94
2018-08-10T02:15:16.804Z,63.16
2018-08-10T02:21:21.571Z,63.06
2018-08-10T02:27:26.462Z,64.05
2018-08-10T02:33:31.157Z,62.38
2018-08-10T02:39:35.842Z,62.60
2018-08-10T02:45:40.918Z,62.59
2018-08-10T02:51:45.897Z,62.81
2018-08-10T02:57:50.590Z,62.65
2018-08-10T03:03:55.657Z,62.26
2018-08-10T03:10:01.123Z,62.71
2018-08-10T03:16:06.559Z,62.87
2018-08-10T03:22:11.295Z,62.39
2018-08-10T03:28:15.944Z,62.85
2018-08-10T03:34:20.767Z,63.65
2018-08-10T03:40:25.613Z,64.06
2018-08-10T03:46:30.267Z,64.01
2018-08-10T03:52:35.376Z,64.07
2018-08-10T03:58:40.107Z,63.99
2018-08-10T04:04:44.904Z,64.12
2018-08-10T04:10:49.529Z,63.25
2018-08-10T04:16:54.334Z,63.86
2018-08-10T04:22:59.170Z,63.84
2018-08-10T04:29:04.419Z,64.64
2018-08-10T04:35:09.784Z,63.78
2018-08-10T04:41:14.709Z,63.54
2018-08-10T04:47:19.499Z,63.31
2018-08-10T04:53:24.333Z,62.82
2018-08-10T04:59:30.313Z,63.70
2018-08-10T05:05:35.032Z,63.05
2018-08-10T05:11:39.779Z,62.20
2018-08-10T05:17:44.527Z,62.92
2018-08-10T05:23:49.603Z,62.89
2018-08-10T05:29:54.336Z,61.64
2018-08-10T05:35:59.123Z,63.10
2018-08-10T05:42:04.383Z,63.19
2018-08-10T05:48:09.202Z,62.52
2018-08-10T05:54:13.851Z,62.29
2018-08-10T06:00:18.925Z,61.26
2018-08-10T06:06:23.633Z,61.16
2018-08-10T06:12:28.422Z,59.96
2018-08-10T06:18:33.169Z,61.26
2018-08-10T06:24:38.684Z,59.33
2018-08-10T06:30:49.528Z,58.95
2018-08-10T06:36:54.257Z,57.75
2018-08-10T06:42:59.503Z,58.05
2018-08-10T06:49:04.636Z,57.12
2018-08-10T06:55:09.398Z,58.72
2018-08-10T07:01:14.565Z,55.27
2018-08-10T07:07:19.188Z,55.84
2018-08-10T07:13:24.056Z,57.26
2018-08-10T07:19:29.186Z,55.19
2018-08-10T07:25:34.134Z,54.00
2018-08-10T07:31:38.894Z,51.19
2018-08-10T07:37:43.889Z,53.16
2018-08-10T07:43:48.653Z,52.52
2018-08-10T07:49:53.351Z,51.86
2018-08-10T07:55:58.105Z,52.03
2018-08-10T08:02:03.206Z,51.33
2018-08-10T08:08:08.157Z,51.78
2018-08-10T08:14:12.915Z,51.70
2018-08-10T08:20:17.727Z,51.97
2018-08-10T08:26:22.493Z,51.90
2018-08-10T08:32:27.416Z,50.57
2018-08-10T08:38:49.232Z,49.25
2018-08-10T08:46:09.954Z,49.84
2018-08-10T08:52:14.557Z,49.04
2018-08-10T08:58:19.423Z,49.24
2018-08-10T09:05:05.107Z,48.57
2018-08-10T09:11:09.845Z,47.77
2018-08-10T09:17:14.720Z,47.41
2018-08-10T09:23:19.488Z,48.04
2018-08-10T09:29:24.233Z,46.51
2018-08-10T09:35:30.949Z,42.96
2018-08-10T09:41:36.003Z,43.17
2018-08-10T09:47:41.195Z,41.80
2018-08-10T09:53:46.180Z,41.15
2018-08-10T09:59:50.901Z,41.11
2018-08-10T10:05:58.558Z,42.00
2018-08-10T10:12:03.784Z,37.49
2018-08-10T10:18:10.991Z,37.42
2018-08-10T10:24:15.676Z,36.83
2018-08-10T10:30:20.500Z,38.34
2018-08-10T10:36:25.446Z,36.79
2018-08-10T10:42:31.122Z,35.33
2018-08-10T10:48:36.144Z,35.35
2018-08-10T10:54:40.895Z,33.68
2018-08-10T11:00:46.034Z,33.52
2018-08-10T11:06:50.993Z,31.99
2018-08-10T11:12:55.802Z,30.94
2018-08-10T11:19:01.637Z,33.28
2018-08-10T11:25:08.166Z,32.76
2018-08-10T11:31:13.340Z,34.57
2018-08-10T11:37:17.992Z,32.96
2018-08-10T11:43:22.700Z,32.48
2018-08-10T11:49:27.570Z,33.18
2018-08-10T11:55:33.263Z,33.47
2018-08-10T12:01:38.065Z,33.34
2018-08-10T12:07:43.225Z,31.12
2018-08-10T12:13:47.923Z,28.76
2018-08-10T12:19:52.641Z,29.07
2018-08-10T12:25:57.403Z,27.97
2018-08-10T12:32:03.608Z,25.63
2018-08-10T12:38:08.345Z,23.75
2018-08-10T12:44:13.053Z,21.96
2018-08-10T12:50:17.986Z,23.09
2018-08-10T12:56:22.718Z,23.72
2018-08-10T13:02:27.494Z,23.44
2018-08-10T13:08:33.131Z,23.71
2018-08-10T13:14:38.221Z,25.08
2018-08-10T13:20:42.917Z,22.49
2018-08-10T13:26:47.673Z,21.19
2018-08-10T13:32:52.502Z,22.96
2018-08-10T13:38:57.568Z,21.25
2018-08-10T13:45:03.038Z,20.76
2018-08-10T13:51:07.873Z,22.53
2018-08-10T13:57:12.590Z,26.12
2018-08-10T14:03:17.347Z,26.26
2018-08-10T14:09:22.069Z,22.91
2018-08-10T14:15:26.882Z,24.28
2018-08-10T14:21:32.368Z,26.27
2018-08-10T14:27:37.203Z,26.86
2018-08-10T14:33:41.928Z,29.33
2018-08-10T14:39:46.736Z,26.76
2018-08-10T14:45:51.466Z,23.32
2018-08-10T14:51:56.279Z,26.51
2018-08-10T14:58:01.346Z,29.79
2018-08-10T15:04:06.236Z,21.94
2018-08-10T15:10:14.049Z,20.40
2018-08-10T15:16:18.800Z,20.34
2018-08-10T15:22:23.521Z,22.78
2018-08-10T15:28:28.197Z,20.46
2018-08-10T15:34:33.143Z,22.51
2018-08-10T15:40:37.951Z,25.08
2018-08-10T15:46:42.982Z,23.11
2018-08-10T15:52:47.707Z,19.66
2018-08-10T15:58:52.395Z,18.03
2018-08-10T16:04:57.561Z,22.38
2018-08-10T16:11:02.430Z,21.20
2018-08-10T16:17:07.173Z,26.08
2018-08-10T16:23:11.901Z,24.46
2018-08-10T16:29:16.583Z,25.64
2018-08-10T16:35:21.988Z,23.25
2018-08-10T16:41:26.840Z,17.34
2018-08-10T16:47:31.898Z,17.13
2018-08-10T16:53:37.330Z,17.26
2018-08-10T16:59:42.158Z,19.38
2018-08-10T17:05:46.881Z,17.69
2018-08-10T17:11:51.714Z,19.61
2018-08-10T17:17:56.361Z,19.73
2018-08-10T17:24:01.191Z,22.68
2018-08-10T17:30:09.301Z,21.62
2018-08-10T17:36:14.302Z,22.50
2018-08-10T17:42:18.996Z,22.67
2018-08-10T17:48:23.806Z,25.50
2018-08-10T17:54:29.218Z,27.06
2018-08-10T18:00:34.302Z,28.02
2018-08-10T18:06:38.981Z,30.43
2018-08-10T18:12:44.595Z,26.76
2018-08-10T18:18:49.319Z,26.21
2018-08-10T18:24:54.096Z,25.85
2018-08-10T18:30:58.882Z,29.82
2018-08-10T18:37:03.665Z,32.33
2018-08-10T18:43:08.418Z,36.09
2018-08-10T18:49:13.238Z,37.92
2018-08-10T18:55:20.276Z,39.39
2018-08-10T19:01:25.261Z,39.52
2018-08-10T19:07:30.033Z,40.37
2018-08-10T19:13:35.059Z,40.57
2018-08-10T19:19:40.035Z,42.26
2018-08-10T19:25:44.840Z,42.60
2018-08-10T19:31:49.745Z,42.94
2018-08-10T19:37:54.856Z,43.51
2018-08-10T19:44:00.232Z,45.38
2018-08-10T19:50:06.522Z,44.90
2018-08-10T19:56:11.651Z,43.20
2018-08-10T20:02:16.649Z,44.27
2018-08-10T20:08:21.489Z,43.50
2018-08-10T20:14:26.163Z,44.36
2018-08-10T20:20:31.515Z,46.16
2018-08-10T20:26:37.618Z,47.12
2018-08-10T20:32:42.709Z,46.35
2018-08-10T20:38:47.416Z,47.73
2018-08-10T20:44:52.173Z,48.96
2018-08-10T20:50:57.014Z,48.74
2018-08-10T20:57:03.329Z,48.89
2018-08-10T21:03:08.020Z,49.18
2018-08-10T21:09:14.052Z,50.16
2018-08-10T21:15:18.929Z,49.00
2018-08-10T21:21:23.669Z,50.82
2018-08-10T21:27:29.226Z,50.38
2018-08-10T21:33:34.332Z,49.56
2018-08-10T21:39:39.489Z,49.79
2018-08-10T21:45:44.353Z,51.19
2018-08-10T21:51:49.033Z,51.00
2018-08-10T21:57:54.219Z,50.94
2018-08-10T22:03:59.319Z,51.60
2018-08-10T22:10:05.345Z,51.21
2018-08-10T22:16:15.556Z,51.85
2018-08-10T22:22:20.618Z,52.65
2018-08-10T22:29:12.634Z,51.35
2018-08-10T22:35:17.400Z,52.35
2018-08-10T22:41:22.265Z,54.45
2018-08-10T22:47:27.107Z,54.04
2018-08-10T22:53:32.118Z,54.36
2018-08-10T22:59:36.884Z,55.37
2018-08-10T23:05:41.727Z,54.35
2018-08-10T23:11:46.550Z,53.80
2018-08-10T23:17:51.372Z,53.69
2018-08-10T23:23:56.423Z,54.01
2018-08-10T23:30:01.682Z,55.69
2018-08-10T23:36:06.672Z,56.03
2018-08-10T23:42:11.733Z,54.72
2018-08-10T23:48:16.652Z,56.67
2018-08-10T23:54:21.534Z,56.05
