createdAt,value
2019-01-23T00:00:55.991Z,97951.44
2019-01-23T00:02:03.797Z,97947.12
2019-01-23T00:03:11.745Z,97944.11
2019-01-23T00:04:19.543Z,97945.38
2019-01-23T00:05:27.161Z,97940.48
2019-01-23T00:06:34.744Z,97946.91
2019-01-23T00:07:42.431Z,97944.38
2019-01-23T00:08:50.313Z,97938.34
2019-01-23T00:09:58.987Z,97944.32
2019-01-23T00:11:07.806Z,97939.59
2019-01-23T00:12:15.432Z,97943.00
2019-01-23T00:13:23.356Z,97942.55
2019-01-23T00:14:31.001Z,97939.14
2019-01-23T00:15:38.746Z,97932.19
2019-01-23T00:16:46.608Z,97928.19
2019-01-23T00:17:55.735Z,97930.20
2019-01-23T00:19:03.715Z,97930.01
2019-01-23T00:20:12.064Z,97925.61
2019-01-23T00:21:19.937Z,97927.30
2019-01-23T00:22:27.695Z,97924.20
2019-01-23T00:23:35.563Z,97922.44
2019-01-23T00:24:43.821Z,97931.79
2019-01-23T00:25:51.625Z,97926.16
2019-01-23T00:26:59.776Z,97924.41
2019-01-23T00:28:07.517Z,97923.03
2019-01-23T00:29:15.483Z,97921.22
2019-01-23T00:30:23.142Z,97926.41
2019-01-23T00:31:31.191Z,97929.84
2019-01-23T00:32:38.851Z,97922.97
2019-01-23T00:33:46.384Z,97923.03
2019-01-23T00:34:54.510Z,97921.36
2019-01-23T00:36:01.986Z,97919.39
2019-01-23T00:37:09.788Z,97924.58
2019-01-23T00:38:17.575Z,97924.20
2019-01-23T00:39:25.289Z,97919.41
2019-01-23T00:40:32.833Z,97918.94
2019-01-23T00:41:40.993Z,97923.50
2019-01-23T00:42:48.931Z,97913.64
2019-01-23T00:43:56.616Z,97912.80
2019-01-23T00:45:04.760Z,97927.90
2019-01-23T00:46:12.219Z,97925.88
2019-01-23T00:47:19.898Z,97915.24
2019-01-23T00:48:27.439Z,97917.44
2019-01-23T00:49:34.968Z,97913.95
2019-01-23T00:50:42.719Z,97919.53
2019-01-23T00:51:50.512Z,97911.02
2019-01-23T00:52:58.209Z,97918.34
2019-01-23T00:54:08.758Z,97914.00
2019-01-23T00:55:20.290Z,97913.55
2019-01-23T00:56:27.860Z,97912.70
2019-01-23T00:57:35.490Z,97913.18
2019-01-23T00:58:49.025Z,97914.48
2019-01-23T00:59:52.056Z,97911.48
2019-01-23T01:00:59.702Z,97909.74
2019-01-23T01:02:07.039Z,97912.77
2019-01-23T01:03:14.493Z,97912.77
2019-01-23T01:04:22.105Z,97915.36
2019-01-23T01:05:29.500Z,97904.61
2019-01-23T01:06:36.907Z,97909.09
2019-01-23T01:07:44.640Z,97903.96
2019-01-23T01:08:52.242Z,97901.48
2019-01-23T01:09:59.972Z,97910.10
2019-01-23T01:11:07.842Z,97916.24
2019-01-23T01:12:15.583Z,97909.78
2019-01-23T01:13:23.433Z,97916.24
2019-01-23T01:14:31.285Z,97917.16
2019-01-23T01:15:38.741Z,97922.41
2019-01-23T01:16:46.364Z,97910.29
2019-01-23T01:17:53.891Z,97919.70
2019-01-23T01:19:01.707Z,97912.37
2019-01-23T01:20:15.176Z,97910.23
2019-01-23T01:21:22.812Z,97908.67
2019-01-23T01:22:30.444Z,97905.80
2019-01-23T01:23:37.728Z,97906.25
2019-01-23T01:24:45.412Z,97906.75
2019-01-23T01:25:53.140Z,97911.51
2019-01-23T01:27:00.788Z,97908.52
2019-01-23T01:28:08.250Z,97906.75
2019-01-23T01:29:15.869Z,97899.32
2019-01-23T01:30:25.020Z,97907.88
2019-01-23T01:31:32.660Z,97898.36
2019-01-23T01:32:40.181Z,97899.27
2019-01-23T01:33:48.085Z,97896.78
2019-01-23T01:34:55.721Z,97901.97
2019-01-23T01:36:05.282Z,97892.00
2019-01-23T01:37:12.828Z,97895.83
2019-01-23T01:38:20.586Z,97891.09
2019-01-23T01:39:28.568Z,97896.33
2019-01-23T01:40:36.082Z,97894.14
2019-01-23T01:41:43.893Z,97887.21
2019-01-23T01:42:52.092Z,97888.84
2019-01-23T01:43:59.834Z,97892.28
2019-01-23T01:45:09.815Z,97885.86
2019-01-23T01:46:17.295Z,97882.93
2019-01-23T01:47:24.833Z,97889.41
2019-01-23T01:48:32.714Z,97878.25
2019-01-23T01:49:40.198Z,97870.05
2019-01-23T01:50:48.100Z,97873.59
2019-01-23T01:51:56.002Z,97874.50
2019-01-23T01:53:03.955Z,97872.86
2019-01-23T01:54:11.505Z,97871.56
2019-01-23T01:55:19.314Z,97871.56
2019-01-23T01:56:27.033Z,97869.38
2019-01-23T01:57:34.835Z,97870.16
2019-01-23T01:58:42.833Z,97869.31
2019-01-23T01:59:50.622Z,97873.98
2019-01-23T02:00:58.569Z,97868.28
2019-01-23T02:02:06.254Z,97863.89
2019-01-23T02:03:15.535Z,97861.19
2019-01-23T02:04:23.370Z,97864.63
2019-01-23T02:05:31.834Z,97869.27
2019-01-23T02:06:39.357Z,97860.46
2019-01-23T02:07:47.090Z,97861.64
2019-01-23T02:08:55.699Z,97868.13
2019-01-23T02:10:03.320Z,97865.27
2019-01-23T02:11:12.609Z,97855.81
2019-01-23T02:12:20.705Z,97861.19
2019-01-23T02:13:28.698Z,97850.82
2019-01-23T02:14:36.432Z,97855.22
2019-01-23T02:15:44.745Z,97853.97
2019-01-23T02:16:52.887Z,97851.05
2019-01-23T02:18:00.490Z,97857.02
2019-01-23T02:19:08.474Z,97859.10
2019-01-23T02:20:22.165Z,97862.01
2019-01-23T02:21:29.858Z,97856.83
2019-01-23T02:22:37.685Z,97851.08
2019-01-23T02:23:45.568Z,97844.97
2019-01-23T02:24:53.568Z,97848.80
2019-01-23T02:26:01.417Z,97842.58
2019-01-23T02:27:09.138Z,97847.98
2019-01-23T02:28:16.909Z,97843.16
2019-01-23T02:29:26.190Z,97841.36
2019-01-23T02:30:33.845Z,97838.77
2019-01-23T02:31:41.363Z,97841.36
2019-01-23T02:32:48.981Z,97841.36
2019-01-23T02:33:56.840Z,97840.58
2019-01-23T02:35:05.449Z,97839.41
2019-01-23T02:36:13.022Z,97842.46
2019-01-23T02:37:21.205Z,97833.98
2019-01-23T02:38:28.932Z,97832.69
2019-01-23T02:39:36.518Z,97826.71
2019-01-23T02:40:44.254Z,97831.11
2019-01-23T02:41:52.084Z,97840.27
2019-01-23T02:43:00.217Z,97826.91
2019-01-23T02:44:07.669Z,97833.39
2019-01-23T02:45:15.617Z,97823.53
2019-01-23T02:46:23.371Z,97829.50
2019-01-23T02:47:31.035Z,97830.29
2019-01-23T02:48:38.907Z,97830.59
2019-01-23T02:49:46.555Z,97822.26
2019-01-23T02:50:54.222Z,97824.45
2019-01-23T02:52:02.010Z,97828.01
2019-01-23T02:53:09.591Z,97828.85
2019-01-23T02:54:17.282Z,97826.15
2019-01-23T02:55:32.295Z,97820.48
2019-01-23T02:56:39.899Z,97825.55
2019-01-23T02:57:48.058Z,97818.14
2019-01-23T02:58:55.852Z,97815.44
2019-01-23T03:00:05.021Z,97810.64
2019-01-23T03:01:12.896Z,97810.95
2019-01-23T03:02:22.295Z,97809.09
2019-01-23T03:03:30.348Z,97813.73
2019-01-23T03:04:39.793Z,97811.02
2019-01-23T03:05:47.821Z,97814.46
2019-01-23T03:06:55.662Z,97810.51
2019-01-23T03:08:03.433Z,97803.12
2019-01-23T03:09:11.300Z,97816.27
2019-01-23T03:10:20.915Z,97819.58
2019-01-23T03:11:28.451Z,97806.70
2019-01-23T03:12:36.187Z,97812.78
2019-01-23T03:13:44.260Z,97816.40
2019-01-23T03:14:51.882Z,97807.02
2019-01-23T03:15:59.664Z,97808.97
2019-01-23T03:17:07.673Z,97809.98
2019-01-23T03:18:15.665Z,97814.06
2019-01-23T03:19:23.552Z,97817.50
2019-01-23T03:20:30.999Z,97808.89
2019-01-23T03:21:38.546Z,97820.55
2019-01-23T03:22:46.713Z,97810.97
2019-01-23T03:23:54.799Z,97815.30
2019-01-23T03:25:02.487Z,97824.43
2019-01-23T03:26:10.579Z,97814.15
2019-01-23T03:27:18.371Z,97808.18
2019-01-23T03:28:26.213Z,97811.28
2019-01-23T03:29:33.895Z,97807.28
2019-01-23T03:30:41.559Z,97808.06
2019-01-23T03:31:49.228Z,97808.44
2019-01-23T03:32:56.806Z,97799.76
2019-01-23T03:34:04.624Z,97806.23
2019-01-23T03:35:12.179Z,97799.42
2019-01-23T03:36:20.290Z,97800.02
2019-01-23T03:37:27.881Z,97800.09
2019-01-23T03:38:35.621Z,97802.34
2019-01-23T03:39:43.436Z,97807.59
2019-01-23T03:40:51.335Z,97809.78
2019-01-23T03:41:58.970Z,97812.45
2019-01-23T03:43:06.815Z,97804.80
2019-01-23T03:44:16.032Z,97797.41
2019-01-23T03:45:23.718Z,97805.30
2019-01-23T03:46:31.303Z,97805.19
2019-01-23T03:47:38.902Z,97796.23
2019-01-23T03:48:46.534Z,97795.33
2019-01-23T03:49:54.409Z,97793.87
2019-01-23T03:51:02.766Z,97787.39
2019-01-23T03:52:10.650Z,97793.73
2019-01-23T03:53:18.197Z,97785.56
2019-01-23T03:54:26.505Z,97786.94
2019-01-23T03:55:35.053Z,97787.39
2019-01-23T03:56:42.557Z,97793.02
2019-01-23T03:57:50.138Z,97792.63
2019-01-23T03:58:57.626Z,97792.30
2019-01-23T04:00:09.850Z,97791.08
2019-01-23T04:01:17.501Z,97793.72
2019-01-23T04:02:25.193Z,97789.33
2019-01-23T04:03:32.783Z,97789.25
2019-01-23T04:04:40.288Z,97780.07
2019-01-23T04:05:47.932Z,97783.05
2019-01-23T04:06:55.649Z,97790.30
2019-01-23T04:08:03.592Z,97786.35
2019-01-23T04:09:11.379Z,97781.48
2019-01-23T04:10:19.618Z,97780.46
2019-01-23T04:11:27.231Z,97780.32
2019-01-23T04:12:35.177Z,97782.34
2019-01-23T04:13:42.750Z,97780.18
2019-01-23T04:14:50.601Z,97784.85
2019-01-23T04:15:58.147Z,97786.09
2019-01-23T04:17:05.703Z,97787.38
2019-01-23T04:18:13.501Z,97776.96
2019-01-23T04:19:21.210Z,97774.31
2019-01-23T04:20:28.893Z,97771.69
2019-01-23T04:21:36.692Z,97769.31
2019-01-23T04:22:44.475Z,97770.91
2019-01-23T04:23:52.229Z,97770.80
2019-01-23T04:25:00.226Z,97769.47
2019-01-23T04:26:07.827Z,97767.55
2019-01-23T04:27:15.690Z,97761.97
2019-01-23T04:28:23.626Z,97770.95
2019-01-23T04:29:31.168Z,97766.09
2019-01-23T04:30:39.017Z,97762.15
2019-01-23T04:31:46.584Z,97756.03
2019-01-23T04:32:54.221Z,97759.73
2019-01-23T04:34:01.913Z,97755.33
2019-01-23T04:35:09.746Z,97749.30
2019-01-23T04:36:17.556Z,97755.33
2019-01-23T04:37:25.119Z,97754.03
2019-01-23T04:38:34.241Z,97753.16
2019-01-23T04:39:42.052Z,97749.66
2019-01-23T04:40:49.670Z,97757.44
2019-01-23T04:41:57.835Z,97749.66
2019-01-23T04:43:05.653Z,97756.59
2019-01-23T04:44:13.393Z,97758.67
2019-01-23T04:45:20.999Z,97754.78
2019-01-23T04:46:28.816Z,97754.45
2019-01-23T04:47:36.875Z,97754.45
2019-01-23T04:48:44.554Z,97757.05
2019-01-23T04:49:52.356Z,97759.52
2019-01-23T04:51:19.880Z,97759.39
2019-01-23T04:52:34.999Z,97754.90
2019-01-23T04:53:44.619Z,97753.09
2019-01-23T04:54:52.190Z,97752.09
2019-01-23T04:56:00.394Z,97760.17
2019-01-23T04:57:07.983Z,97755.76
2019-01-23T04:58:15.678Z,97756.15
2019-01-23T04:59:23.599Z,97761.34
2019-01-23T05:00:32.730Z,97759.52
2019-01-23T05:01:40.278Z,97760.50
2019-01-23T05:02:48.095Z,97746.77
2019-01-23T05:03:56.866Z,97752.09
2019-01-23T05:05:06.449Z,97755.59
2019-01-23T05:06:14.476Z,97753.38
2019-01-23T05:07:22.305Z,97754.23
2019-01-23T05:08:30.345Z,97750.66
2019-01-23T05:09:38.405Z,97749.49
2019-01-23T05:10:47.027Z,97752.48
2019-01-23T05:11:54.775Z,97748.13
2019-01-23T05:13:02.556Z,97755.82
2019-01-23T05:14:14.705Z,97751.02
2019-01-23T05:15:22.542Z,97748.03
2019-01-23T05:16:30.850Z,97746.29
2019-01-23T05:17:39.054Z,97741.09
2019-01-23T05:18:46.685Z,97742.95
2019-01-23T05:19:54.589Z,97742.48
2019-01-23T05:21:02.548Z,97740.34
2019-01-23T05:22:10.737Z,97735.35
2019-01-23T05:23:18.708Z,97738.04
2019-01-23T05:24:26.716Z,97734.66
2019-01-23T05:25:34.711Z,97733.88
2019-01-23T05:26:42.253Z,97736.05
2019-01-23T05:27:50.053Z,97730.48
2019-01-23T05:28:58.015Z,97732.23
2019-01-23T05:30:16.903Z,97743.56
2019-01-23T05:31:24.944Z,97737.41
2019-01-23T05:32:32.998Z,97736.90
2019-01-23T05:33:41.508Z,97740.63
2019-01-23T05:34:49.935Z,97740.54
2019-01-23T05:35:57.818Z,97737.43
2019-01-23T05:37:05.749Z,97736.13
2019-01-23T05:38:14.608Z,97739.90
2019-01-23T05:39:22.822Z,97739.80
2019-01-23T05:40:32.189Z,97739.73
2019-01-23T05:41:40.138Z,97738.37
2019-01-23T05:42:48.264Z,97734.42
2019-01-23T05:43:56.585Z,97739.61
2019-01-23T05:45:06.375Z,97738.05
2019-01-23T05:46:14.196Z,97738.89
2019-01-23T05:47:22.360Z,97740.97
2019-01-23T05:48:35.272Z,97740.45
2019-01-23T05:49:43.397Z,97735.23
2019-01-23T05:50:51.026Z,97737.31
2019-01-23T05:51:58.933Z,97745.03
2019-01-23T05:53:06.745Z,97742.34
2019-01-23T05:54:14.848Z,97741.30
2019-01-23T05:55:22.997Z,97740.02
2019-01-23T05:56:30.770Z,97744.30
2019-01-23T05:57:38.641Z,97738.19
2019-01-23T05:58:46.553Z,97753.31
2019-01-23T06:00:02.111Z,97742.60
2019-01-23T06:01:04.306Z,97743.13
2019-01-23T06:02:12.612Z,97740.98
2019-01-23T06:03:20.839Z,97740.02
2019-01-23T06:04:28.738Z,97740.79
2019-01-23T06:05:36.837Z,97743.67
2019-01-23T06:06:44.928Z,97748.09
2019-01-23T06:07:52.690Z,97746.79
2019-01-23T06:09:00.682Z,97742.47
2019-01-23T06:10:10.761Z,97744.20
2019-01-23T06:11:18.351Z,97748.58
2019-01-23T06:12:26.371Z,97740.79
2019-01-23T06:13:34.395Z,97742.09
2019-01-23T06:14:42.500Z,97747.27
2019-01-23T06:15:50.725Z,97741.23
2019-01-23T06:16:58.877Z,97742.60
2019-01-23T06:18:06.605Z,97736.70
2019-01-23T06:19:14.490Z,97740.62
2019-01-23T06:20:22.880Z,97734.27
2019-01-23T06:21:30.896Z,97736.73
2019-01-23T06:22:38.692Z,97741.30
2019-01-23T06:23:46.332Z,97736.51
2019-01-23T06:24:54.451Z,97748.19
2019-01-23T06:26:02.256Z,97736.12
2019-01-23T06:27:10.319Z,97738.48
2019-01-23T06:28:19.853Z,97748.14
2019-01-23T06:29:27.702Z,97751.13
2019-01-23T06:30:36.538Z,97749.83
2019-01-23T06:31:44.561Z,97743.34
2019-01-23T06:32:52.810Z,97743.41
2019-01-23T06:34:00.669Z,97740.88
2019-01-23T06:35:09.751Z,97749.60
2019-01-23T06:36:17.920Z,97742.40
2019-01-23T06:37:25.997Z,97740.65
2019-01-23T06:38:33.966Z,97734.25
2019-01-23T06:39:41.876Z,97737.76
2019-01-23T06:40:50.025Z,97739.44
2019-01-23T06:41:57.965Z,97744.30
2019-01-23T06:43:05.846Z,97737.88
2019-01-23T06:44:13.703Z,97735.35
2019-01-23T06:45:22.361Z,97738.72
2019-01-23T06:46:30.353Z,97728.73
2019-01-23T06:47:38.355Z,97729.52
2019-01-23T06:48:46.658Z,97728.58
2019-01-23T06:49:54.711Z,97730.08
2019-01-23T06:51:02.379Z,97726.09
2019-01-23T06:52:10.378Z,97722.07
2019-01-23T06:53:18.836Z,97721.16
2019-01-23T06:54:27.226Z,97724.95
2019-01-23T06:55:35.144Z,97727.62
2019-01-23T06:56:43.186Z,97721.52
2019-01-23T06:57:51.040Z,97726.52
2019-01-23T06:58:58.793Z,97725.89
2019-01-23T07:00:17.223Z,97724.08
2019-01-23T07:01:23.699Z,97727.48
2019-01-23T07:02:31.713Z,97728.20
2019-01-23T07:03:39.571Z,97727.58
2019-01-23T07:04:47.527Z,97731.92
2019-01-23T07:05:55.369Z,97728.48
2019-01-23T07:07:03.526Z,97726.34
2019-01-23T07:08:11.310Z,97726.80
2019-01-23T07:09:19.610Z,97725.92
2019-01-23T07:10:27.398Z,97726.73
2019-01-23T07:11:35.638Z,97720.70
2019-01-23T07:12:43.693Z,97721.48
2019-01-23T07:13:52.101Z,97720.89
2019-01-23T07:15:00.224Z,97715.20
2019-01-23T07:16:08.036Z,97712.23
2019-01-23T07:17:15.698Z,97718.36
2019-01-23T07:18:23.621Z,97721.02
2019-01-23T07:19:31.726Z,97722.77
2019-01-23T07:20:39.425Z,97714.59
2019-01-23T07:21:47.174Z,97718.43
2019-01-23T07:22:55.436Z,97721.80
2019-01-23T07:24:03.269Z,97720.89
2019-01-23T07:25:12.819Z,97713.00
2019-01-23T07:26:20.807Z,97716.38
2019-01-23T07:27:28.806Z,97709.43
2019-01-23T07:28:36.698Z,97707.81
2019-01-23T07:29:44.800Z,97704.30
2019-01-23T07:30:52.774Z,97706.45
2019-01-23T07:32:00.836Z,97704.76
2019-01-23T07:33:08.964Z,97705.67
2019-01-23T07:34:16.618Z,97712.23
2019-01-23T07:35:25.512Z,97707.13
2019-01-23T07:36:33.357Z,97701.55
2019-01-23T07:37:41.457Z,97695.06
2019-01-23T07:38:49.653Z,97701.42
2019-01-23T07:39:57.810Z,97699.70
2019-01-23T07:41:06.540Z,97703.91
2019-01-23T07:42:14.362Z,97698.27
2019-01-23T07:43:22.476Z,97700.02
2019-01-23T07:44:30.342Z,97700.13
2019-01-23T07:45:38.242Z,97695.84
2019-01-23T07:46:46.048Z,97695.00
2019-01-23T07:47:53.822Z,97700.58
2019-01-23T07:49:01.404Z,97696.36
2019-01-23T07:50:11.905Z,97700.25
2019-01-23T07:51:19.869Z,97702.78
2019-01-23T07:52:27.864Z,97700.64
2019-01-23T07:53:35.739Z,97700.58
2019-01-23T07:54:43.583Z,97700.94
2019-01-23T07:55:51.834Z,97695.22
2019-01-23T07:56:59.633Z,97702.48
2019-01-23T07:58:07.364Z,97703.00
2019-01-23T07:59:15.189Z,97709.50
2019-01-23T08:00:31.299Z,97707.87
2019-01-23T08:01:35.942Z,97693.59
2019-01-23T08:02:47.669Z,97706.81
2019-01-23T08:03:56.089Z,97708.66
2019-01-23T08:05:05.167Z,97702.38
2019-01-23T08:06:13.151Z,97707.73
2019-01-23T08:07:21.093Z,97712.92
2019-01-23T08:08:29.187Z,97711.23
2019-01-23T08:09:36.817Z,97712.59
2019-01-23T08:10:46.669Z,97700.95
2019-01-23T08:11:55.576Z,97710.45
2019-01-23T08:13:03.557Z,97707.96
2019-01-23T08:14:11.456Z,97715.29
2019-01-23T08:15:29.548Z,97704.00
2019-01-23T08:16:37.243Z,97711.75
2019-01-23T08:17:44.806Z,97711.75
2019-01-23T08:18:52.443Z,97715.13
2019-01-23T08:20:00.852Z,97711.62
2019-01-23T08:21:09.604Z,97711.11
2019-01-23T08:22:18.520Z,97716.66
2019-01-23T08:23:26.775Z,97715.22
2019-01-23T08:24:34.868Z,97714.67
2019-01-23T08:25:43.368Z,97720.63
2019-01-23T08:26:52.205Z,97714.53
2019-01-23T08:28:00.552Z,97708.37
2019-01-23T08:29:09.483Z,97717.97
2019-01-23T08:30:23.754Z,97713.69
2019-01-23T08:31:31.819Z,97706.75
2019-01-23T08:32:41.247Z,97717.00
2019-01-23T08:33:49.054Z,97712.23
2019-01-23T08:34:57.196Z,97709.11
2019-01-23T08:36:05.770Z,97719.04
2019-01-23T08:37:14.034Z,97707.42
2019-01-23T08:38:22.144Z,97695.28
2019-01-23T08:39:30.585Z,97729.48
2019-01-23T08:40:39.391Z,97723.09
2019-01-23T08:41:47.414Z,97715.83
2019-01-23T08:42:54.997Z,97713.63
2019-01-23T08:44:03.151Z,97704.53
2019-01-23T08:45:13.159Z,97704.53
2019-01-23T08:46:20.930Z,97706.61
2019-01-23T08:47:29.361Z,97707.48
2019-01-23T08:48:37.396Z,97711.94
2019-01-23T08:49:45.664Z,97698.64
2019-01-23T08:50:53.875Z,97705.97
2019-01-23T08:52:01.788Z,97703.77
2019-01-23T08:53:10.215Z,97698.50
2019-01-23T08:54:17.756Z,97709.27
2019-01-23T08:55:25.356Z,97703.59
2019-01-23T08:56:33.069Z,97698.41
2019-01-23T08:57:41.003Z,97694.93
2019-01-23T08:58:48.734Z,97696.69
2019-01-23T08:59:56.787Z,97700.09
2019-01-23T09:01:05.325Z,97702.23
2019-01-23T09:02:13.079Z,97700.86
2019-01-23T09:03:21.164Z,97699.18
2019-01-23T09:04:29.115Z,97707.81
2019-01-23T09:05:36.958Z,97703.14
2019-01-23T09:06:45.151Z,97703.17
2019-01-23T09:07:53.063Z,97707.03
2019-01-23T09:09:01.496Z,97709.95
2019-01-23T09:10:22.576Z,97700.27
2019-01-23T09:11:30.626Z,97701.86
2019-01-23T09:12:38.454Z,97698.35
2019-01-23T09:13:46.426Z,97697.13
2019-01-23T09:14:54.531Z,97699.72
2019-01-23T09:16:02.384Z,97699.78
2019-01-23T09:17:10.411Z,97698.13
2019-01-23T09:18:18.471Z,97713.00
2019-01-23T09:19:26.081Z,97704.92
2019-01-23T09:20:34.594Z,97699.41
2019-01-23T09:21:42.649Z,97704.22
2019-01-23T09:22:50.411Z,97696.88
2019-01-23T09:23:58.257Z,97702.98
2019-01-23T09:25:10.004Z,97708.66
2019-01-23T09:26:18.009Z,97703.47
2019-01-23T09:27:25.657Z,97699.58
2019-01-23T09:28:33.696Z,97703.83
2019-01-23T09:29:41.704Z,97699.48
2019-01-23T09:30:57.051Z,97687.41
2019-01-23T09:32:21.622Z,97695.52
2019-01-23T09:33:43.387Z,97703.62
2019-01-23T09:35:01.880Z,97703.23
2019-01-23T09:36:22.656Z,97698.95
2019-01-23T09:37:38.227Z,97695.00
2019-01-23T09:39:11.995Z,97692.33
2019-01-23T09:40:27.468Z,97690.16
2019-01-23T09:41:45.590Z,97686.82
2019-01-23T09:43:10.389Z,97693.77
2019-01-23T09:44:42.405Z,97681.56
2019-01-23T09:46:10.415Z,97684.68
2019-01-23T09:47:24.744Z,97679.48
2019-01-23T09:48:43.200Z,97685.00
2019-01-23T09:50:21.001Z,97682.76
2019-01-23T09:51:42.131Z,97683.08
2019-01-23T09:53:06.429Z,97682.63
2019-01-23T09:54:15.986Z,97677.11
2019-01-23T09:55:23.645Z,97675.42
2019-01-23T09:56:31.763Z,97679.36
2019-01-23T09:57:43.347Z,97673.67
2019-01-23T09:58:51.424Z,97676.98
2019-01-23T09:59:59.386Z,97675.61
2019-01-23T10:01:08.864Z,97676.34
2019-01-23T10:02:18.892Z,97674.07
2019-01-23T10:03:27.308Z,97682.31
2019-01-23T10:04:35.512Z,97675.37
2019-01-23T10:05:43.884Z,97674.20
2019-01-23T10:06:51.527Z,97675.83
2019-01-23T10:08:00.197Z,97672.98
2019-01-23T10:09:09.946Z,97667.82
2019-01-23T10:10:20.871Z,97672.91
2019-01-23T10:11:28.580Z,97658.03
2019-01-23T10:12:36.375Z,97674.91
2019-01-23T10:13:44.720Z,97666.17
2019-01-23T10:14:52.570Z,97659.30
2019-01-23T10:16:01.037Z,97660.08
2019-01-23T10:17:09.278Z,97649.55
2019-01-23T10:18:17.462Z,97647.34
2019-01-23T10:19:26.161Z,97654.25
2019-01-23T10:20:33.906Z,97650.35
2019-01-23T10:21:41.560Z,97648.53
2019-01-23T10:22:49.865Z,97658.14
2019-01-23T10:23:58.098Z,97656.50
2019-01-23T10:25:06.742Z,97659.69
2019-01-23T10:26:14.707Z,97660.17
2019-01-23T10:27:22.591Z,97664.59
2019-01-23T10:28:30.689Z,97654.67
2019-01-23T10:29:38.526Z,97656.35
2019-01-23T10:30:46.509Z,97652.91
2019-01-23T10:31:54.801Z,97644.35
2019-01-23T10:33:02.853Z,97644.73
2019-01-23T10:34:10.666Z,97662.14
2019-01-23T10:35:19.887Z,97650.10
2019-01-23T10:36:27.962Z,97651.99
2019-01-23T10:37:35.849Z,97646.52
2019-01-23T10:38:43.748Z,97642.23
2019-01-23T10:39:52.371Z,97638.73
2019-01-23T10:41:00.549Z,97637.78
2019-01-23T10:42:08.850Z,97638.03
2019-01-23T10:43:17.226Z,97632.21
2019-01-23T10:44:25.855Z,97631.61
2019-01-23T10:45:33.887Z,97645.41
2019-01-23T10:46:41.725Z,97634.81
2019-01-23T10:47:55.907Z,97627.47
2019-01-23T10:48:59.477Z,97639.02
2019-01-23T10:50:11.919Z,97626.95
2019-01-23T10:51:19.662Z,97636.03
2019-01-23T10:52:27.735Z,97633.37
2019-01-23T10:53:36.145Z,97627.72
2019-01-23T10:54:43.797Z,97635.93
2019-01-23T10:55:51.490Z,97637.93
2019-01-23T10:56:59.691Z,97633.05
2019-01-23T10:58:07.410Z,97629.44
2019-01-23T10:59:16.082Z,97630.28
2019-01-23T11:00:25.242Z,97628.53
2019-01-23T11:01:33.306Z,97631.97
2019-01-23T11:02:41.096Z,97627.16
2019-01-23T11:03:49.121Z,97629.44
2019-01-23T11:04:58.309Z,97630.67
2019-01-23T11:06:06.231Z,97628.98
2019-01-23T11:07:14.347Z,97635.09
2019-01-23T11:08:22.526Z,97628.14
2019-01-23T11:09:30.675Z,97634.31
2019-01-23T11:10:38.744Z,97621.51
2019-01-23T11:11:46.747Z,97624.63
2019-01-23T11:12:54.518Z,97629.93
2019-01-23T11:14:02.679Z,97624.42
2019-01-23T11:15:10.419Z,97627.47
2019-01-23T11:16:18.825Z,97618.39
2019-01-23T11:17:26.378Z,97622.28
2019-01-23T11:18:34.252Z,97612.73
2019-01-23T11:19:42.033Z,97616.95
2019-01-23T11:20:49.849Z,97620.28
2019-01-23T11:21:57.739Z,97629.30
2019-01-23T11:23:05.919Z,97620.73
2019-01-23T11:24:13.703Z,97616.03
2019-01-23T11:25:21.945Z,97617.30
2019-01-23T11:26:30.405Z,97621.13
2019-01-23T11:27:38.210Z,97608.91
2019-01-23T11:28:46.444Z,97612.34
2019-01-23T11:29:54.461Z,97615.78
2019-01-23T11:31:02.536Z,97617.23
2019-01-23T11:32:10.594Z,97615.54
2019-01-23T11:33:18.448Z,97609.61
2019-01-23T11:34:26.891Z,97606.24
2019-01-23T11:35:36.403Z,97612.81
2019-01-23T11:36:44.171Z,97599.83
2019-01-23T11:37:53.014Z,97600.28
2019-01-23T11:39:01.429Z,97599.02
2019-01-23T11:40:17.092Z,97605.93
2019-01-23T11:41:25.273Z,97605.93
2019-01-23T11:42:33.431Z,97600.91
2019-01-23T11:43:41.393Z,97602.67
2019-01-23T11:44:49.219Z,97607.26
2019-01-23T11:45:57.237Z,97613.53
2019-01-23T11:47:05.300Z,97604.20
2019-01-23T11:48:13.756Z,97609.39
2019-01-23T11:49:21.612Z,97619.88
2019-01-23T11:50:29.742Z,97601.33
2019-01-23T11:51:38.014Z,97603.53
2019-01-23T11:52:46.525Z,97597.15
2019-01-23T11:53:54.506Z,97605.39
2019-01-23T11:55:02.917Z,97601.11
2019-01-23T11:56:10.953Z,97604.94
2019-01-23T11:57:18.809Z,97606.13
2019-01-23T11:58:26.887Z,97612.45
2019-01-23T11:59:34.935Z,97593.82
2019-01-23T12:00:42.914Z,97604.59
2019-01-23T12:01:50.785Z,97612.70
2019-01-23T12:02:59.332Z,97603.44
2019-01-23T12:04:08.153Z,97607.65
2019-01-23T12:05:19.265Z,97605.79
2019-01-23T12:06:27.557Z,97604.98
2019-01-23T12:07:35.372Z,97600.00
2019-01-23T12:08:43.133Z,97598.48
2019-01-23T12:09:51.816Z,97600.03
2019-01-23T12:11:00.266Z,97595.81
2019-01-23T12:12:08.911Z,97602.63
2019-01-23T12:13:17.431Z,97584.17
2019-01-23T12:14:25.586Z,97592.48
2019-01-23T12:15:40.562Z,97601.95
2019-01-23T12:16:43.116Z,97589.36
2019-01-23T12:17:51.331Z,97603.92
2019-01-23T12:18:59.355Z,97611.64
2019-01-23T12:20:10.298Z,97594.91
2019-01-23T12:21:18.826Z,97601.91
2019-01-23T12:22:27.386Z,97599.74
2019-01-23T12:23:35.524Z,97595.22
2019-01-23T12:24:43.479Z,97595.47
2019-01-23T12:25:51.414Z,97597.28
2019-01-23T12:27:00.066Z,97603.09
2019-01-23T12:28:08.316Z,97601.94
2019-01-23T12:29:17.023Z,97601.03
2019-01-23T12:30:32.352Z,97597.06
2019-01-23T12:31:40.335Z,97595.73
2019-01-23T12:32:48.856Z,97599.11
2019-01-23T12:33:57.188Z,97604.36
2019-01-23T12:35:07.133Z,97589.63
2019-01-23T12:36:15.273Z,97582.48
2019-01-23T12:37:23.415Z,97598.21
2019-01-23T12:38:31.935Z,97604.38
2019-01-23T12:39:40.606Z,97594.98
2019-01-23T12:40:48.915Z,97587.30
2019-01-23T12:41:56.912Z,97604.61
2019-01-23T12:43:04.888Z,97602.16
2019-01-23T12:44:13.210Z,97593.63
2019-01-23T12:45:27.754Z,97595.90
2019-01-23T12:46:36.142Z,97598.59
2019-01-23T12:47:43.849Z,97603.39
2019-01-23T12:48:51.485Z,97603.45
2019-01-23T12:50:00.023Z,97601.94
2019-01-23T12:51:08.633Z,97608.88
2019-01-23T12:52:16.741Z,97611.47
2019-01-23T12:53:25.245Z,97606.22
2019-01-23T12:54:33.434Z,97613.12
2019-01-23T12:55:41.629Z,97613.61
2019-01-23T12:56:50.106Z,97618.41
2019-01-23T12:57:57.916Z,97610.23
2019-01-23T12:59:05.939Z,97607.64
2019-01-23T13:00:29.400Z,97618.62
2019-01-23T13:01:41.919Z,97613.19
2019-01-23T13:02:47.045Z,97609.62
2019-01-23T13:03:55.314Z,97619.92
2019-01-23T13:05:03.632Z,97610.82
2019-01-23T13:06:11.667Z,97614.41
2019-01-23T13:07:19.448Z,97618.69
2019-01-23T13:08:28.039Z,97611.44
2019-01-23T13:09:36.097Z,97619.08
2019-01-23T13:10:45.853Z,97617.30
2019-01-23T13:11:54.133Z,97620.28
2019-01-23T13:13:02.435Z,97618.41
2019-01-23T13:14:10.036Z,97621.06
2019-01-23T13:15:23.875Z,97624.63
2019-01-23T13:16:31.847Z,97615.58
2019-01-23T13:17:40.319Z,97618.30
2019-01-23T13:18:50.021Z,97618.30
2019-01-23T13:19:58.961Z,97618.23
2019-01-23T13:21:08.299Z,97614.19
2019-01-23T13:22:16.401Z,97614.06
2019-01-23T13:23:24.623Z,97621.67
2019-01-23T13:24:32.946Z,97621.28
2019-01-23T13:25:41.367Z,97611.62
2019-01-23T13:26:49.851Z,97613.22