createdAt,value
2017-08-05T00:00:41.031Z,73.80
2017-08-05T00:03:09.368Z,74.00
2017-08-05T00:05:36.960Z,73.90
2017-08-05T00:08:04.585Z,74.20
2017-08-05T00:10:32.168Z,74.30
2017-08-05T00:12:59.731Z,74.40
2017-08-05T00:15:27.491Z,74.60
2017-08-05T00:17:55.090Z,75.00
2017-08-05T00:20:22.667Z,75.20
2017-08-05T00:22:50.292Z,75.60
2017-08-05T00:25:17.862Z,75.90
2017-08-05T00:27:45.435Z,76.10
2017-08-05T00:30:13.907Z,76.80
2017-08-05T00:32:41.574Z,76.80
2017-08-05T00:35:09.163Z,77.00
2017-08-05T00:37:36.798Z,77.00
2017-08-05T00:40:05.148Z,77.80
2017-08-05T00:42:32.746Z,77.80
2017-08-05T00:45:00.417Z,77.80
2017-08-05T00:47:27.999Z,78.10
2017-08-05T00:49:56.351Z,78.10
2017-08-05T00:52:24.752Z,78.30
2017-08-05T00:54:52.340Z,78.30
2017-08-05T00:57:19.921Z,78.70
2017-08-05T00:59:47.770Z,78.80
2017-08-05T01:02:15.346Z,79.00
2017-08-05T01:04:42.936Z,79.00
2017-08-05T01:07:11.327Z,79.50
2017-08-05T01:09:38.927Z,79.50
2017-08-05T01:12:06.495Z,79.50
2017-08-05T01:14:35.020Z,79.60
2017-08-05T01:17:02.603Z,79.50
2017-08-05T01:19:30.961Z,79.50
2017-08-05T01:21:59.364Z,80.20
2017-08-05T01:24:26.963Z,79.50
2017-08-05T01:26:54.550Z,79.50
2017-08-05T01:29:22.162Z,79.50
2017-08-05T01:31:50.505Z,79.80
2017-08-05T01:34:18.074Z,79.70
2017-08-05T01:36:46.469Z,80.00
2017-08-05T01:39:14.065Z,79.90
2017-08-05T01:41:41.652Z,79.20
2017-08-05T01:44:09.275Z,79.90
2017-08-05T01:46:36.877Z,79.90
2017-08-05T01:49:05.221Z,79.80
2017-08-05T01:51:33.629Z,80.10
2017-08-05T01:54:01.196Z,80.10
2017-08-05T01:56:28.785Z,80.10
2017-08-05T01:58:57.175Z,80.40
2017-08-05T02:01:24.756Z,80.30
2017-08-05T02:03:52.354Z,80.40
2017-08-05T02:06:19.985Z,80.40
2017-08-05T02:08:48.332Z,80.70
2017-08-05T02:11:16.698Z,80.70
2017-08-05T02:13:45.184Z,80.90
2017-08-05T02:16:12.783Z,80.90
2017-08-05T02:18:40.368Z,81.70
2017-08-05T02:21:07.994Z,81.10
2017-08-05T02:23:36.345Z,81.10
2017-08-05T02:26:03.946Z,81.00
2017-08-05T02:28:31.572Z,81.00
2017-08-05T02:30:59.165Z,81.10
2017-08-05T02:33:26.743Z,81.20
2017-08-05T02:35:55.156Z,81.40
2017-08-05T02:38:22.741Z,81.30
2017-08-05T02:40:50.334Z,81.50
2017-08-05T02:43:17.990Z,81.60
2017-08-05T02:45:45.576Z,81.70
2017-08-05T02:48:13.208Z,81.70
2017-08-05T02:50:41.011Z,81.90
2017-08-05T02:53:08.606Z,81.90
2017-08-05T02:55:36.189Z,82.00
2017-08-05T02:58:03.821Z,82.10
2017-08-05T03:00:32.178Z,82.40
2017-08-05T03:03:00.524Z,82.40
2017-08-05T03:05:28.152Z,82.30
2017-08-05T03:07:55.720Z,82.20
2017-08-05T03:10:23.303Z,82.40
2017-08-05T03:12:51.139Z,82.60
2017-08-05T03:15:18.735Z,82.50
2017-08-05T03:17:46.311Z,82.40
2017-08-05T03:20:14.703Z,82.60
2017-08-05T03:22:42.288Z,82.60
2017-08-05T03:25:09.894Z,82.60
2017-08-05T03:27:37.519Z,82.70
2017-08-05T03:30:05.891Z,82.60
2017-08-05T03:32:33.491Z,82.60
2017-08-05T03:35:01.150Z,82.40
2017-08-05T03:37:28.745Z,82.40
2017-08-05T03:39:57.097Z,82.30
2017-08-05T03:42:24.821Z,82.30
2017-08-05T03:44:52.394Z,82.40
2017-08-05T03:47:20.740Z,82.30
2017-08-05T03:49:48.387Z,82.20
2017-08-05T03:52:16.018Z,82.10
2017-08-05T03:54:43.599Z,82.10
2017-08-05T03:57:12.022Z,81.50
2017-08-05T03:59:39.609Z,82.10
2017-08-05T04:02:07.950Z,81.10
2017-08-05T04:04:35.576Z,81.00
2017-08-05T04:07:03.150Z,80.90
2017-08-05T04:09:31.509Z,80.60
2017-08-05T04:12:00.000Z,80.60
2017-08-05T04:14:27.570Z,80.50
2017-08-05T04:16:55.174Z,80.40
2017-08-05T04:19:23.573Z,80.70
2017-08-05T04:21:51.170Z,80.60
2017-08-05T04:24:19.530Z,80.40
2017-08-05T04:26:47.939Z,80.40
2017-08-05T04:29:15.561Z,80.20
2017-08-05T04:31:43.144Z,80.20
2017-08-05T04:34:10.785Z,79.70
2017-08-05T04:36:38.364Z,79.60
2017-08-05T04:39:06.720Z,78.80
2017-08-05T04:41:35.103Z,78.80
2017-08-05T04:44:02.694Z,78.80
2017-08-05T04:46:30.286Z,78.80
2017-08-05T04:48:57.933Z,79.00
2017-08-05T04:51:25.525Z,78.70
2017-08-05T04:53:53.180Z,78.50
2017-08-05T04:56:20.822Z,78.40
2017-08-05T04:58:48.394Z,78.30
2017-08-05T05:01:16.748Z,76.80
2017-08-05T05:03:44.533Z,76.80
2017-08-05T05:06:12.106Z,74.60
2017-08-05T05:08:39.693Z,72.30
2017-08-05T05:11:08.091Z,68.10
2017-08-05T05:13:35.676Z,68.00
2017-08-05T05:16:03.247Z,67.60
2017-08-05T05:18:31.648Z,65.70
2017-08-05T05:20:59.237Z,65.60
2017-08-05T05:23:26.834Z,66.20
2017-08-05T05:25:54.474Z,67.30
2017-08-05T05:28:22.060Z,68.30
2017-08-05T05:30:49.659Z,69.00
2017-08-05T05:33:17.292Z,68.20
2017-08-05T05:35:44.880Z,66.00
2017-08-05T05:38:12.465Z,65.50
2017-08-05T05:40:40.147Z,65.80
2017-08-05T05:43:07.732Z,66.50
2017-08-05T05:45:35.326Z,67.30
2017-08-05T05:48:02.940Z,68.20
2017-08-05T05:50:30.538Z,67.60
2017-08-05T05:52:58.889Z,67.80
2017-08-05T05:55:27.284Z,67.90
2017-08-05T05:57:54.869Z,67.80
2017-08-05T06:00:22.447Z,67.30
2017-08-05T06:02:50.858Z,62.50
2017-08-05T06:05:18.453Z,62.40
2017-08-05T06:07:46.785Z,57.30
2017-08-05T06:10:14.588Z,57.10
2017-08-05T06:12:42.154Z,58.50
2017-08-05T06:15:09.758Z,59.90
2017-08-05T06:17:38.152Z,60.00
2017-08-05T06:20:05.737Z,59.30
2017-08-05T06:22:33.311Z,51.50
2017-08-05T06:25:01.721Z,48.00
2017-08-05T06:27:29.292Z,47.80
2017-08-05T06:29:56.890Z,51.00
2017-08-05T06:32:24.509Z,54.50
2017-08-05T06:34:52.862Z,58.80
2017-08-05T06:37:21.208Z,60.00
2017-08-05T06:39:48.875Z,59.90
2017-08-05T06:42:16.438Z,59.70
2017-08-05T06:44:44.784Z,57.20
2017-08-05T06:47:12.429Z,57.20
2017-08-05T06:49:40.021Z,56.70
2017-08-05T06:52:07.594Z,55.90
2017-08-05T06:54:35.206Z,54.70
2017-08-05T06:57:02.790Z,54.00
2017-08-05T06:59:30.357Z,54.20
2017-08-05T07:01:57.979Z,55.60
2017-08-05T07:04:25.552Z,56.20
2017-08-05T07:06:53.912Z,57.30
2017-08-05T07:09:22.435Z,57.80
2017-08-05T07:11:50.020Z,57.70
2017-08-05T07:14:17.604Z,58.80
2017-08-05T07:16:45.232Z,59.70
2017-08-05T07:19:12.803Z,60.50
2017-08-05T07:21:40.398Z,61.00
2017-08-05T07:24:08.892Z,61.70
2017-08-05T07:26:36.489Z,61.40
2017-08-05T07:29:04.076Z,61.70
2017-08-05T07:31:31.695Z,61.40
2017-08-05T07:33:59.267Z,60.60
2017-08-05T07:36:26.859Z,60.00
2017-08-05T07:38:54.494Z,59.60
2017-08-05T07:41:22.822Z,60.20
2017-08-05T07:43:50.391Z,60.10
2017-08-05T07:46:18.810Z,59.90
2017-08-05T07:48:46.378Z,60.40
2017-08-05T07:51:13.989Z,60.20
2017-08-05T07:53:41.622Z,59.90
2017-08-05T07:56:09.323Z,59.50
2017-08-05T07:58:36.892Z,59.40
2017-08-05T08:01:05.294Z,58.50
2017-08-05T08:03:32.892Z,58.50
2017-08-05T08:06:01.244Z,57.90
2017-08-05T08:08:28.881Z,57.70
2017-08-05T08:10:56.469Z,56.90
2017-08-05T08:13:24.041Z,56.70
2017-08-05T08:15:51.673Z,57.00
2017-08-05T08:18:19.282Z,57.60
2017-08-05T08:20:47.610Z,58.30
2017-08-05T08:23:15.218Z,58.10
2017-08-05T08:25:42.792Z,59.10
2017-08-05T08:28:10.372Z,59.30
2017-08-05T08:30:38.769Z,59.30
2017-08-05T08:33:06.341Z,59.30
2017-08-05T08:35:33.992Z,60.00
2017-08-05T08:38:01.612Z,59.90
2017-08-05T08:40:29.214Z,59.90
2017-08-05T08:42:57.556Z,60.20
2017-08-05T08:45:25.436Z,60.20
2017-08-05T08:47:53.003Z,60.30
2017-08-05T08:50:20.589Z,60.60
2017-08-05T08:52:48.213Z,60.60
2017-08-05T08:55:15.804Z,60.40
2017-08-05T08:57:44.153Z,61.40
2017-08-05T09:00:12.548Z,61.70
2017-08-05T09:02:40.138Z,61.50
2017-08-05T09:05:07.733Z,61.30
2017-08-05T09:07:35.371Z,60.70
2017-08-05T09:10:02.951Z,61.40
2017-08-05T09:12:30.558Z,61.70
2017-08-05T09:14:58.219Z,61.80
2017-08-05T09:17:25.786Z,61.80
2017-08-05T09:19:53.356Z,62.50
2017-08-05T09:22:20.981Z,62.30
2017-08-05T09:24:48.574Z,61.40
2017-08-05T09:27:16.898Z,61.90
2017-08-05T09:29:44.526Z,61.90
2017-08-05T09:32:12.090Z,61.60
2017-08-05T09:34:39.743Z,61.70
2017-08-05T09:37:07.375Z,61.80
2017-08-05T09:39:34.990Z,61.20
2017-08-05T09:42:03.335Z,60.90
2017-08-05T09:44:30.946Z,60.90
2017-08-05T09:46:58.537Z,61.30
2017-08-05T09:49:26.891Z,60.80
2017-08-05T09:51:55.289Z,60.40
2017-08-05T09:54:22.877Z,60.40
2017-08-05T09:56:50.461Z,60.30
2017-08-05T09:59:18.066Z,60.40
2017-08-05T10:01:45.655Z,60.60
2017-08-05T10:04:13.231Z,60.40
2017-08-05T10:06:40.851Z,60.50
2017-08-05T10:09:08.432Z,60.40
2017-08-05T10:11:36.009Z,59.60
2017-08-05T10:14:04.399Z,59.00
2017-08-05T10:16:32.049Z,58.90
2017-08-05T10:18:59.632Z,59.10
2017-08-05T10:21:27.267Z,59.40
2017-08-05T10:23:54.924Z,59.70
2017-08-05T10:26:22.518Z,58.70
2017-08-05T10:28:50.158Z,58.90
2017-08-05T10:31:17.750Z,58.70
2017-08-05T10:33:46.952Z,59.80
2017-08-05T10:36:14.836Z,59.80
2017-08-05T10:38:42.429Z,59.20
2017-08-05T10:41:10.017Z,59.00
2017-08-05T10:43:37.648Z,59.20
2017-08-05T10:46:05.228Z,59.20
2017-08-05T10:48:33.581Z,58.80
2017-08-05T10:51:02.168Z,58.30
2017-08-05T10:53:29.761Z,58.20
2017-08-05T10:55:57.336Z,58.60
2017-08-05T10:58:25.723Z,59.30
2017-08-05T11:00:53.304Z,59.20
2017-08-05T11:03:20.887Z,59.60
2017-08-05T11:05:49.307Z,60.00
2017-08-05T11:08:16.902Z,60.00
2017-08-05T11:10:45.236Z,59.40
2017-08-05T11:13:12.862Z,59.40
2017-08-05T11:15:40.440Z,59.10
2017-08-05T11:18:08.788Z,58.20
2017-08-05T11:20:36.409Z,58.20
2017-08-05T11:23:04.002Z,59.00
2017-08-05T11:25:32.367Z,57.80
2017-08-05T11:28:00.098Z,57.80
2017-08-05T11:30:27.685Z,58.20
2017-08-05T11:32:55.268Z,58.10
2017-08-05T11:35:22.896Z,58.00
2017-08-05T11:37:50.462Z,58.60
2017-08-05T11:40:18.804Z,56.80
2017-08-05T11:42:46.449Z,56.70
2017-08-05T11:45:14.037Z,57.70
2017-08-05T11:47:41.634Z,58.10
2017-08-05T11:50:09.428Z,57.60
2017-08-05T11:52:37.001Z,57.40
2017-08-05T11:55:04.664Z,56.70
2017-08-05T11:57:32.279Z,56.10
2017-08-05T11:59:59.862Z,54.60
2017-08-05T12:02:27.433Z,52.50
2017-08-05T12:04:55.833Z,51.70
2017-08-05T12:07:23.413Z,51.60
2017-08-05T12:09:50.992Z,51.90
2017-08-05T12:12:18.632Z,51.60
2017-08-05T12:14:46.971Z,53.20
2017-08-05T12:17:14.547Z,53.20
2017-08-05T12:19:42.173Z,54.30
2017-08-05T12:22:10.519Z,51.20
2017-08-05T12:24:38.092Z,51.20
2017-08-05T12:27:05.944Z,51.40
2017-08-05T12:29:33.519Z,51.80
2017-08-05T12:32:01.092Z,50.30
2017-08-05T12:34:28.713Z,50.20
2017-08-05T12:36:56.788Z,50.10
2017-08-05T12:39:24.371Z,49.20
2017-08-05T12:41:51.983Z,48.70
2017-08-05T12:44:20.328Z,48.00
2017-08-05T12:46:47.899Z,47.90
2017-08-05T12:49:15.529Z,48.90
2017-08-05T12:51:43.888Z,49.60
2017-08-05T12:54:11.488Z,49.60
2017-08-05T12:56:39.134Z,48.20
2017-08-05T12:59:06.710Z,48.10
2017-08-05T13:01:34.290Z,48.60
2017-08-05T13:04:02.141Z,47.90
2017-08-05T13:06:29.730Z,46.40
2017-08-05T13:08:57.296Z,46.90
2017-08-05T13:11:24.931Z,46.80
2017-08-05T13:13:52.512Z,47.70
2017-08-05T13:16:20.107Z,46.50
2017-08-05T13:18:47.750Z,46.50
2017-08-05T13:21:15.332Z,47.80
2017-08-05T13:23:43.658Z,48.40
2017-08-05T13:26:11.476Z,48.20
2017-08-05T13:28:39.163Z,47.00
2017-08-05T13:31:06.745Z,47.00
2017-08-05T13:33:34.358Z,48.10
2017-08-05T13:36:01.954Z,47.50
2017-08-05T13:38:29.537Z,48.70
2017-08-05T13:40:57.182Z,47.50
2017-08-05T13:43:24.765Z,48.90
2017-08-05T13:45:52.426Z,49.00
2017-08-05T13:48:20.818Z,47.30
2017-08-05T13:50:48.388Z,47.40
2017-08-05T13:53:15.979Z,47.20
2017-08-05T13:55:44.393Z,47.30
2017-08-05T13:58:11.972Z,47.20
2017-08-05T14:00:40.317Z,48.90
2017-08-05T14:03:07.947Z,48.80
2017-08-05T14:05:35.519Z,49.40
2017-08-05T14:08:03.114Z,48.30
2017-08-05T14:10:30.735Z,48.40
2017-08-05T14:12:58.320Z,48.20
2017-08-05T14:15:25.896Z,49.50
2017-08-05T14:17:53.525Z,50.80
2017-08-05T14:20:21.095Z,51.70
2017-08-05T14:22:49.450Z,52.90
2017-08-05T14:25:18.055Z,53.00
2017-08-05T14:27:45.692Z,53.00
2017-08-05T14:30:13.272Z,52.40
2017-08-05T14:32:40.901Z,53.10
2017-08-05T14:35:08.471Z,53.30
2017-08-05T14:37:36.049Z,52.60
2017-08-05T14:40:03.671Z,53.10
2017-08-05T14:42:31.270Z,53.40
2017-08-05T14:44:59.633Z,53.60
2017-08-05T14:47:28.032Z,52.90
2017-08-05T14:49:55.628Z,52.80
2017-08-05T14:52:23.988Z,52.20
2017-08-05T14:54:51.629Z,52.20
2017-08-05T14:57:19.219Z,51.50
2017-08-05T14:59:46.811Z,51.40
2017-08-05T15:02:14.723Z,51.60
2017-08-05T15:04:42.314Z,51.20
2017-08-05T15:07:09.896Z,49.40
2017-08-05T15:09:37.520Z,49.30
2017-08-05T15:12:05.859Z,48.50
2017-08-05T15:14:33.440Z,48.70
2017-08-05T15:17:01.825Z,50.00
2017-08-05T15:19:29.400Z,50.00
2017-08-05T15:21:56.986Z,50.90
2017-08-05T15:24:25.655Z,51.90
2017-08-05T15:26:53.989Z,52.40
2017-08-05T15:29:21.569Z,52.40
2017-08-05T15:31:49.196Z,52.60
2017-08-05T15:34:17.545Z,50.10
2017-08-05T15:36:45.241Z,50.00
2017-08-05T15:39:12.856Z,50.00
2017-08-05T15:41:40.440Z,50.40
2017-08-05T15:44:08.015Z,49.90
2017-08-05T15:46:35.645Z,49.10
2017-08-05T15:49:03.228Z,49.10
2017-08-05T15:51:30.881Z,49.70
2017-08-05T15:53:58.512Z,50.00
2017-08-05T15:56:26.852Z,51.20
2017-08-05T15:58:54.418Z,51.20
2017-08-05T16:01:22.815Z,51.80
2017-08-05T16:03:50.396Z,51.80
2017-08-05T16:06:17.959Z,50.70
2017-08-05T16:08:46.347Z,51.70
2017-08-05T16:11:13.935Z,51.30
2017-08-05T16:13:41.516Z,52.00
2017-08-05T16:16:09.149Z,51.50
2017-08-05T16:18:36.731Z,52.10
2017-08-05T16:21:04.515Z,51.90
2017-08-05T16:23:32.150Z,52.30
2017-08-05T16:25:59.722Z,53.30
2017-08-05T16:28:27.302Z,54.20
2017-08-05T16:30:55.166Z,54.80
2017-08-05T16:33:22.754Z,55.40
2017-08-05T16:35:50.346Z,56.10
2017-08-05T16:38:17.981Z,56.60
2017-08-05T16:40:45.670Z,56.60
2017-08-05T16:43:13.349Z,56.30
2017-08-05T16:45:41.126Z,56.50
2017-08-05T16:48:09.466Z,56.80
2017-08-05T16:50:37.030Z,56.70
2017-08-05T16:53:05.433Z,56.30
2017-08-05T16:55:33.073Z,56.20
2017-08-05T16:58:00.657Z,56.20
2017-08-05T17:00:28.290Z,55.20
2017-08-05T17:02:55.860Z,55.90
2017-08-05T17:05:23.444Z,56.00
2017-08-05T17:07:51.061Z,55.80
2017-08-05T17:10:19.414Z,55.40
2017-08-05T17:12:47.006Z,55.30
2017-08-05T17:15:14.835Z,55.00
2017-08-05T17:17:42.538Z,54.20
2017-08-05T17:20:10.109Z,53.60
2017-08-05T17:22:38.496Z,52.80
2017-08-05T17:25:06.084Z,52.70
2017-08-05T17:27:33.732Z,52.30
2017-08-05T17:30:01.362Z,52.40
2017-08-05T17:32:28.955Z,53.30
2017-08-05T17:34:57.314Z,53.00
2017-08-05T17:37:25.714Z,54.40
2017-08-05T17:39:53.296Z,53.90
2017-08-05T17:42:20.862Z,54.20
2017-08-05T17:44:48.474Z,53.40
2017-08-05T17:47:16.828Z,53.70
2017-08-05T17:49:45.172Z,54.10
2017-08-05T17:52:12.799Z,54.00
2017-08-05T17:54:40.380Z,54.30
2017-08-05T17:57:08.732Z,53.70
2017-08-05T17:59:36.370Z,53.70
2017-08-05T18:02:03.963Z,53.70
2017-08-05T18:04:31.558Z,53.50
2017-08-05T18:06:59.184Z,53.80
2017-08-05T18:09:26.767Z,54.40
2017-08-05T18:11:55.116Z,55.60
2017-08-05T18:14:23.525Z,55.80
2017-08-05T18:16:51.126Z,55.80
2017-08-05T18:19:19.529Z,57.00
2017-08-05T18:21:47.175Z,56.20
2017-08-05T18:24:14.747Z,56.10
2017-08-05T18:26:42.350Z,56.20
2017-08-05T18:29:09.978Z,55.60
2017-08-05T18:31:37.572Z,55.00
2017-08-05T18:34:05.147Z,55.50
2017-08-05T18:36:32.777Z,56.10
2017-08-05T18:39:00.626Z,55.80
2017-08-05T18:41:28.213Z,56.40
2017-08-05T18:43:56.600Z,56.60
2017-08-05T18:46:24.185Z,56.60
2017-08-05T18:48:51.824Z,57.00
2017-08-05T18:51:19.431Z,57.10
2017-08-05T18:53:46.994Z,57.20
2017-08-05T18:56:14.572Z,57.70
2017-08-05T18:58:42.197Z,58.40
2017-08-05T19:01:09.776Z,58.90
2017-08-05T19:03:38.124Z,59.00
2017-08-05T19:06:05.922Z,59.00
2017-08-05T19:08:33.551Z,59.40
2017-08-05T19:11:01.129Z,60.00
2017-08-05T19:13:28.746Z,60.50
2017-08-05T19:15:56.334Z,60.60
2017-08-05T19:18:23.924Z,60.80
2017-08-05T19:20:51.567Z,61.10
2017-08-05T19:23:19.168Z,62.40
2017-08-05T19:25:46.752Z,62.40
2017-08-05T19:28:14.393Z,62.70
2017-08-05T19:30:41.995Z,63.10
2017-08-05T19:33:09.605Z,63.30
2017-08-05T19:35:37.241Z,63.70
2017-08-05T19:38:04.824Z,63.90
2017-08-05T19:40:32.415Z,64.30
2017-08-05T19:43:00.085Z,64.80
2017-08-05T19:45:27.654Z,65.10
2017-08-05T19:47:55.261Z,65.50
2017-08-05T19:50:22.892Z,65.80
2017-08-05T19:52:50.477Z,66.00
2017-08-05T19:55:18.055Z,66.40
2017-08-05T19:57:46.448Z,66.80
2017-08-05T20:00:14.038Z,66.80
2017-08-05T20:02:41.624Z,67.20
2017-08-05T20:05:09.273Z,67.20
2017-08-05T20:07:37.058Z,67.30
2017-08-05T20:10:04.645Z,67.70
2017-08-05T20:12:33.052Z,68.90
2017-08-05T20:15:00.623Z,68.00
2017-08-05T20:17:28.213Z,68.20
2017-08-05T20:19:55.858Z,68.50
2017-08-05T20:22:23.434Z,68.50
2017-08-05T20:24:51.006Z,68.10
2017-08-05T20:27:18.647Z,68.50
2017-08-05T20:29:46.234Z,68.70
2017-08-05T20:32:13.820Z,68.50
2017-08-05T20:34:41.434Z,68.50
2017-08-05T20:37:09.038Z,68.30
2017-08-05T20:39:36.616Z,68.40
2017-08-05T20:42:04.244Z,68.10
2017-08-05T20:44:31.817Z,68.00
2017-08-05T20:46:59.388Z,68.00
2017-08-05T20:49:27.807Z,68.00
2017-08-05T20:51:55.404Z,68.00
2017-08-05T20:54:22.993Z,67.80
2017-08-05T20:56:50.624Z,67.80
2017-08-05T20:59:18.218Z,67.50
2017-08-05T21:01:46.566Z,67.50
2017-08-05T21:04:14.216Z,67.50
2017-08-05T21:06:41.793Z,67.70
2017-08-05T21:09:09.381Z,67.80
2017-08-05T21:11:37.034Z,67.50
2017-08-05T21:14:04.621Z,68.20
2017-08-05T21:16:32.982Z,68.00
2017-08-05T21:19:01.407Z,68.00
2017-08-05T21:21:28.996Z,68.00
2017-08-05T21:23:57.337Z,68.00
2017-08-05T21:26:24.974Z,68.00
2017-08-05T21:28:52.557Z,68.20
2017-08-05T21:31:20.139Z,68.30
2017-08-05T21:33:47.788Z,68.50
2017-08-05T21:36:15.381Z,68.60
2017-08-05T21:38:42.983Z,68.80
2017-08-05T21:41:10.621Z,69.20
2017-08-05T21:43:38.220Z,69.60
2017-08-05T21:46:05.801Z,70.00
2017-08-05T21:48:33.432Z,70.40
2017-08-05T21:51:00.998Z,70.80
2017-08-05T21:53:28.580Z,70.90
2017-08-05T21:55:56.192Z,70.90
2017-08-05T21:58:23.790Z,70.90
2017-08-05T22:00:51.373Z,70.80
2017-08-05T22:03:19.774Z,70.90
2017-08-05T22:05:47.347Z,70.70
2017-08-05T22:08:14.936Z,70.90
2017-08-05T22:10:42.582Z,71.00
2017-08-05T22:13:10.277Z,71.20
2017-08-05T22:15:37.860Z,71.20
2017-08-05T22:18:06.452Z,71.60
2017-08-05T22:20:34.046Z,71.40
2017-08-05T22:23:01.628Z,71.30
2017-08-05T22:25:29.252Z,71.10
2017-08-05T22:27:57.604Z,71.50
2017-08-05T22:30:25.193Z,71.50
2017-08-05T22:32:52.819Z,71.80
2017-08-05T22:35:20.525Z,72.00
2017-08-05T22:37:48.107Z,72.20
2017-08-05T22:40:15.734Z,72.60
2017-08-05T22:42:44.104Z,73.60
2017-08-05T22:45:12.469Z,73.10
2017-08-05T22:47:40.868Z,73.30
2017-08-05T22:50:08.478Z,73.20
2017-08-05T22:52:36.834Z,73.20
2017-08-05T22:55:05.246Z,73.40
2017-08-05T22:57:32.832Z,73.30
2017-08-05T23:00:00.986Z,73.70
2017-08-05T23:02:28.884Z,73.90
2017-08-05T23:04:56.477Z,73.90
2017-08-05T23:07:24.077Z,73.90
2017-08-05T23:09:51.719Z,73.80
2017-08-05T23:12:19.305Z,74.10
2017-08-05T23:14:46.893Z,74.10
2017-08-05T23:17:14.518Z,74.50
2017-08-05T23:19:42.868Z,74.90
2017-08-05T23:22:10.453Z,74.90
2017-08-05T23:24:38.090Z,74.90
2017-08-05T23:27:05.662Z,75.10
2017-08-05T23:29:33.262Z,75.30
2017-08-05T23:32:01.649Z,75.40
2017-08-05T23:34:29.254Z,75.40
2017-08-05T23:36:56.849Z,75.30
2017-08-05T23:39:24.480Z,75.60
2017-08-05T23:41:52.068Z,75.60
2017-08-05T23:44:20.422Z,75.40
2017-08-05T23:46:48.059Z,75.40
2017-08-05T23:49:15.645Z,75.40
2017-08-05T23:51:43.231Z,75.50
2017-08-05T23:54:10.962Z,75.60
2017-08-05T23:56:38.535Z,75.50
2017-08-05T23:59:06.123Z,75.90
