createdAt,value
2018-06-16T00:00:23.960Z,20.68
2018-06-16T00:02:54.124Z,20.49
2018-06-16T00:05:23.988Z,20.47
2018-06-16T00:07:54.144Z,20.34
2018-06-16T00:10:24.015Z,20.15
2018-06-16T00:12:53.914Z,20.16
2018-06-16T00:15:23.899Z,20.16
2018-06-16T00:17:53.763Z,20.01
2018-06-16T00:20:23.632Z,19.78
2018-06-16T00:22:53.490Z,20.01
2018-06-16T00:25:23.672Z,19.66
2018-06-16T00:27:53.475Z,19.40
2018-06-16T00:30:23.637Z,19.90
2018-06-16T00:32:53.438Z,20.22
2018-06-16T00:35:23.315Z,20.42
2018-06-16T00:37:53.286Z,20.58
2018-06-16T00:40:23.548Z,20.17
2018-06-16T00:42:53.721Z,19.47
2018-06-16T00:45:23.620Z,19.50
2018-06-16T00:47:53.605Z,19.29
2018-06-16T00:50:23.547Z,19.82
2018-06-16T00:52:53.481Z,20.07
2018-06-16T00:55:23.776Z,19.97
2018-06-16T00:57:53.930Z,19.74
2018-06-16T01:00:23.786Z,19.52
2018-06-16T01:02:53.663Z,19.27
2018-06-16T01:05:23.599Z,19.03
2018-06-16T01:07:53.747Z,19.47
2018-06-16T01:10:23.791Z,18.97
2018-06-16T01:12:53.723Z,18.87
2018-06-16T01:15:23.687Z,18.60
2018-06-16T01:17:53.605Z,18.75
2018-06-16T01:20:23.430Z,18.95
2018-06-16T01:22:53.346Z,19.11
2018-06-16T01:25:23.359Z,19.39
2018-06-16T01:27:53.340Z,19.50
2018-06-16T01:30:23.281Z,19.76
2018-06-16T01:32:53.149Z,19.85
2018-06-16T01:35:23.008Z,19.67
2018-06-16T01:37:53.199Z,19.44
2018-06-16T01:40:23.080Z,18.93
2018-06-16T01:42:53.214Z,18.92
2018-06-16T01:45:23.588Z,18.57
2018-06-16T01:47:53.559Z,17.99
2018-06-16T01:50:23.500Z,17.96
2018-06-16T01:52:53.520Z,17.91
2018-06-16T01:55:23.630Z,17.88
2018-06-16T01:57:53.445Z,18.11
2018-06-16T02:00:24.203Z,18.52
2018-06-16T02:02:54.170Z,18.60
2018-06-16T02:05:24.250Z,18.76
2018-06-16T02:07:54.303Z,17.78
2018-06-16T02:10:24.364Z,17.92
2018-06-16T02:12:54.289Z,17.86
2018-06-16T02:15:24.228Z,17.80
2018-06-16T02:17:54.332Z,18.13
2018-06-16T02:20:24.210Z,18.22
2018-06-16T02:22:54.219Z,18.72
2018-06-16T02:25:24.056Z,18.68
2018-06-16T02:27:54.020Z,18.13
2018-06-16T02:30:23.996Z,18.34
2018-06-16T02:32:53.895Z,18.60
2018-06-16T02:35:23.824Z,18.90
2018-06-16T02:37:53.912Z,18.62
2018-06-16T02:40:24.202Z,18.16
2018-06-16T02:42:54.208Z,17.74
2018-06-16T02:45:24.149Z,17.57
2018-06-16T02:47:54.053Z,17.70
2018-06-16T02:50:23.931Z,17.85
2018-06-16T02:52:54.343Z,17.41
2018-06-16T02:55:24.463Z,17.45
2018-06-16T02:57:54.428Z,18.06
2018-06-16T03:00:24.823Z,18.18
2018-06-16T03:02:54.703Z,18.47
2018-06-16T03:05:24.684Z,18.05
2018-06-16T03:07:54.690Z,17.58
2018-06-16T03:10:25.169Z,17.91
2018-06-16T03:12:54.975Z,17.72
2018-06-16T03:15:24.936Z,17.99
2018-06-16T03:17:54.943Z,18.03
2018-06-16T03:20:24.917Z,17.94
2018-06-16T03:22:54.927Z,17.93
2018-06-16T03:25:24.919Z,17.76
2018-06-16T03:27:54.985Z,17.64
2018-06-16T03:30:24.905Z,17.38
2018-06-16T03:32:54.893Z,17.50
2018-06-16T03:35:24.775Z,17.36
2018-06-16T03:37:54.583Z,17.50
2018-06-16T03:40:24.498Z,18.00
2018-06-16T03:42:54.042Z,18.32
2018-06-16T03:45:23.963Z,18.41
2018-06-16T03:47:53.905Z,17.75
2018-06-16T03:50:24.932Z,17.41
2018-06-16T03:52:54.825Z,17.16
2018-06-16T03:55:25.035Z,17.52
2018-06-16T03:57:55.452Z,18.09
2018-06-16T04:00:25.675Z,17.94
2018-06-16T04:02:55.639Z,17.60
2018-06-16T04:05:25.656Z,17.03
2018-06-16T04:07:55.736Z,17.06
2018-06-16T04:10:25.751Z,17.20
2018-06-16T04:12:55.785Z,17.71
2018-06-16T04:15:25.722Z,17.65
2018-06-16T04:17:55.693Z,17.37
2018-06-16T04:20:25.567Z,17.77
2018-06-16T04:22:55.639Z,17.86
2018-06-16T04:25:25.528Z,17.74
2018-06-16T04:27:55.571Z,17.52
2018-06-16T04:30:25.468Z,17.42
2018-06-16T04:32:55.695Z,17.70
2018-06-16T04:35:25.691Z,18.04
2018-06-16T04:37:55.642Z,17.96
2018-06-16T04:40:25.526Z,18.06
2018-06-16T04:42:55.797Z,18.03
2018-06-16T04:45:25.926Z,18.14
2018-06-16T04:47:55.848Z,18.01
2018-06-16T04:50:25.978Z,17.91
2018-06-16T04:52:55.873Z,17.99
2018-06-16T04:55:25.798Z,18.04
2018-06-16T04:57:55.866Z,18.10
2018-06-16T05:00:25.835Z,17.92
2018-06-16T05:02:55.715Z,18.24
2018-06-16T05:05:25.719Z,18.38
2018-06-16T05:07:55.799Z,18.46
2018-06-16T05:10:25.710Z,18.46
2018-06-16T05:12:55.792Z,18.48
2018-06-16T05:15:25.314Z,18.50
2018-06-16T05:17:55.417Z,18.49
2018-06-16T05:20:25.225Z,18.40
2018-06-16T05:22:55.115Z,18.36
2018-06-16T05:25:24.711Z,18.47
2018-06-16T05:27:54.646Z,18.57
2018-06-16T05:30:24.663Z,18.67
2018-06-16T05:32:55.086Z,18.67
2018-06-16T05:35:25.332Z,18.60
2018-06-16T05:37:54.931Z,18.60
2018-06-16T05:40:25.006Z,18.67
2018-06-16T05:42:54.899Z,18.75
2018-06-16T05:45:24.846Z,18.82
2018-06-16T05:47:54.856Z,18.85
2018-06-16T05:50:24.865Z,18.81
2018-06-16T05:52:54.780Z,18.88
2018-06-16T05:55:24.257Z,18.85
2018-06-16T05:57:54.152Z,18.93
2018-06-16T06:00:24.120Z,18.84
2018-06-16T06:02:54.175Z,18.94
2018-06-16T06:05:24.197Z,18.95
2018-06-16T06:07:54.258Z,19.02
2018-06-16T06:10:24.284Z,19.04
2018-06-16T06:12:54.161Z,18.97
2018-06-16T06:15:24.251Z,19.00
2018-06-16T06:17:54.015Z,19.09
2018-06-16T06:20:24.155Z,19.14
2018-06-16T06:22:54.075Z,19.22
2018-06-16T06:25:24.032Z,19.29
2018-06-16T06:27:54.240Z,19.33
2018-06-16T06:30:55.162Z,19.36
2018-06-16T06:36:36.995Z,19.37
2018-06-16T06:39:10.436Z,19.41
2018-06-16T06:41:40.372Z,19.47
2018-06-16T06:44:10.472Z,19.44
2018-06-16T06:46:40.992Z,19.49
2018-06-16T06:49:10.843Z,19.55
2018-06-16T06:51:40.808Z,19.61
2018-06-16T06:54:14.217Z,19.54
2018-06-16T06:57:03.209Z,19.61
2018-06-16T06:59:33.839Z,19.61
2018-06-16T07:02:04.097Z,19.68
2018-06-16T07:04:34.010Z,19.73
2018-06-16T07:07:24.546Z,19.72
2018-06-16T07:10:00.329Z,19.76
2018-06-16T07:12:56.866Z,19.77
2018-06-16T07:15:27.078Z,19.77
2018-06-16T07:27:28.909Z,20.01
2018-06-16T07:29:58.887Z,20.04
2018-06-16T07:32:30.348Z,20.03
2018-06-16T07:35:00.257Z,20.08
2018-06-16T07:37:31.645Z,20.12
2018-06-16T07:40:01.554Z,20.16
2018-06-16T07:42:31.651Z,20.22
2018-06-16T07:45:02.052Z,20.24
2018-06-16T07:47:32.367Z,20.37
2018-06-16T07:50:08.611Z,20.54
2018-06-16T07:52:39.564Z,20.59
2018-06-16T07:55:09.707Z,20.64
2018-06-16T07:57:39.806Z,20.63
2018-06-16T08:00:09.713Z,20.72
2018-06-16T08:02:39.669Z,20.80
2018-06-16T08:05:09.816Z,20.75
2018-06-16T08:07:39.658Z,20.81
2018-06-16T08:10:10.548Z,20.88
2018-06-16T08:12:40.980Z,20.98
2018-06-16T08:15:10.425Z,20.97
2018-06-16T08:18:09.002Z,21.07
2018-06-16T08:20:39.093Z,21.10
2018-06-16T08:23:11.230Z,21.16
2018-06-16T08:25:42.048Z,21.39
2018-06-16T08:31:24.604Z,21.31
2018-06-16T08:34:16.570Z,21.33
2018-06-16T08:36:48.535Z,21.26
2018-06-16T08:39:26.323Z,21.23
2018-06-16T08:41:56.475Z,21.25
2018-06-16T08:44:26.722Z,21.41
2018-06-16T08:46:57.106Z,21.44
2018-06-16T08:49:27.127Z,21.42
2018-06-16T08:51:58.584Z,21.51
2018-06-16T08:54:29.606Z,21.45
2018-06-16T08:56:59.783Z,21.49
2018-06-16T08:59:30.585Z,21.62
2018-06-16T09:02:00.876Z,21.60
2018-06-16T09:04:31.354Z,21.66
2018-06-16T09:07:02.888Z,21.67
2018-06-16T09:09:33.174Z,21.68
2018-06-16T09:12:03.832Z,21.79
2018-06-16T09:14:33.887Z,21.92
2018-06-16T09:17:03.851Z,21.92
2018-06-16T09:19:34.067Z,21.99
2018-06-16T09:22:03.955Z,22.05
2018-06-16T09:24:33.927Z,22.00
2018-06-16T09:27:03.965Z,22.11
2018-06-16T09:29:33.923Z,22.05
2018-06-16T09:32:03.932Z,22.09
2018-06-16T09:34:33.843Z,22.21
2018-06-16T09:37:03.800Z,22.21
2018-06-16T09:42:43.481Z,22.40
2018-06-16T09:45:15.363Z,22.36
2018-06-16T09:47:45.483Z,22.39
2018-06-16T09:50:15.538Z,22.50
2018-06-16T09:52:45.574Z,22.42
2018-06-16T09:55:18.569Z,22.52
2018-06-16T10:00:57.301Z,22.60
2018-06-16T10:03:27.647Z,22.56
2018-06-16T10:05:57.727Z,22.66
2018-06-16T10:08:27.672Z,22.72
2018-06-16T10:10:57.916Z,22.82
2018-06-16T10:13:33.058Z,22.84
2018-06-16T10:18:44.263Z,23.06
2018-06-16T10:21:23.348Z,22.94
2018-06-16T10:23:53.676Z,22.94
2018-06-16T10:26:23.559Z,23.20
2018-06-16T10:28:54.667Z,23.18
2018-06-16T10:31:24.629Z,23.28
2018-06-16T10:33:54.514Z,23.34
2018-06-16T10:36:29.098Z,23.31
2018-06-16T10:38:59.048Z,23.55
2018-06-16T10:41:28.915Z,23.47
2018-06-16T10:43:58.843Z,23.63
2018-06-16T10:46:28.678Z,23.48
2018-06-16T10:48:58.515Z,23.75
2018-06-16T10:51:28.824Z,23.62
2018-06-16T10:53:58.677Z,23.45
2018-06-16T10:56:28.437Z,23.50
2018-06-16T11:01:57.663Z,23.68
2018-06-16T11:04:27.617Z,23.83
2018-06-16T11:06:59.787Z,24.24
2018-06-16T11:09:30.381Z,24.19
2018-06-16T11:18:34.545Z,24.45
2018-06-16T11:21:04.704Z,24.38
2018-06-16T11:34:39.300Z,24.46
2018-06-16T11:53:11.113Z,24.72
2018-06-16T11:56:44.541Z,24.75
2018-06-16T11:59:25.101Z,24.78
2018-06-16T12:02:13.917Z,24.77
2018-06-16T12:10:31.999Z,24.96
2018-06-16T12:13:01.877Z,25.22
2018-06-16T12:27:59.815Z,25.93
2018-06-16T12:44:02.854Z,26.09
2018-06-16T12:50:07.312Z,26.17
2018-06-16T12:52:37.591Z,25.95
2018-06-16T12:55:43.057Z,25.58
2018-06-16T12:58:29.687Z,25.86
2018-06-16T13:01:00.110Z,26.13
2018-06-16T13:03:30.156Z,25.82
2018-06-16T13:12:00.437Z,25.74
2018-06-16T13:14:41.210Z,25.54
2018-06-16T13:45:01.251Z,24.72
2018-06-16T13:58:45.247Z,24.45
2018-06-16T14:01:26.467Z,24.67
2018-06-16T14:39:57.985Z,25.23
2018-06-16T14:57:27.570Z,25.65
2018-06-16T14:59:59.020Z,25.75
2018-06-16T15:02:29.380Z,25.42
2018-06-16T15:11:28.778Z,25.68
2018-06-16T15:13:59.325Z,25.87
2018-06-16T15:22:59.540Z,26.13
2018-06-16T15:29:00.859Z,26.11
2018-06-16T15:34:31.358Z,26.47
2018-06-16T15:47:01.595Z,26.37
2018-06-16T15:52:29.825Z,26.51
2018-06-16T16:01:00.321Z,25.97
2018-06-16T16:03:55.682Z,26.33
2018-06-16T16:17:30.474Z,26.53
2018-06-16T16:20:00.891Z,26.64
2018-06-16T16:37:27.799Z,26.21
2018-06-16T16:41:01.007Z,25.82
2018-06-16T16:52:56.837Z,25.80
2018-06-16T16:58:28.713Z,25.67
2018-06-16T17:01:26.527Z,25.29
2018-06-16T17:07:25.546Z,24.51
2018-06-16T17:18:00.338Z,23.22
2018-06-16T17:23:59.483Z,23.37
2018-06-16T17:33:00.051Z,23.74
2018-06-16T17:35:36.795Z,23.94
2018-06-16T17:42:28.964Z,24.05
2018-06-16T17:54:30.288Z,23.79
2018-06-16T17:57:00.428Z,23.90
2018-06-16T17:59:31.253Z,23.80
2018-06-16T18:02:13.644Z,23.21
2018-06-16T18:04:57.073Z,23.43
2018-06-16T18:07:28.883Z,23.69
2018-06-16T18:09:59.773Z,23.78
2018-06-16T18:16:16.180Z,23.69
2018-06-16T18:18:59.433Z,23.35
2018-06-16T18:21:30.480Z,23.63
2018-06-16T18:24:00.967Z,23.57
2018-06-16T18:26:33.652Z,23.69
2018-06-16T18:34:28.384Z,22.93
2018-06-16T18:43:12.574Z,22.72
2018-06-16T18:45:42.680Z,22.98
2018-06-16T18:48:13.679Z,22.97
2018-06-16T19:02:31.943Z,22.68
2018-06-16T19:11:10.161Z,22.67
2018-06-16T19:13:52.519Z,22.34
2018-06-16T19:19:25.186Z,22.74
2018-06-16T19:28:24.458Z,22.95
2018-06-16T19:30:54.594Z,22.71
2018-06-16T19:33:36.040Z,22.54
2018-06-16T19:36:07.532Z,22.77
2018-06-16T19:38:37.371Z,22.54
2018-06-16T19:41:07.455Z,22.79
2018-06-16T19:43:37.459Z,22.88
2018-06-16T19:46:07.626Z,22.86
2018-06-16T19:48:37.564Z,22.79
2018-06-16T19:51:11.060Z,22.65
2018-06-16T19:53:41.425Z,22.74
2018-06-16T19:56:11.508Z,22.45
2018-06-16T19:58:42.967Z,22.39
2018-06-16T20:01:15.693Z,22.20
2018-06-16T20:03:50.496Z,22.39
2018-06-16T20:06:26.471Z,22.53
2018-06-16T20:09:09.599Z,22.18
2018-06-16T20:11:40.496Z,22.07
2018-06-16T20:17:12.775Z,21.17
2018-06-16T20:19:44.867Z,21.46
2018-06-16T20:22:17.912Z,21.62
2018-06-16T20:24:53.239Z,20.98
2018-06-16T20:27:27.648Z,21.71
2018-06-16T20:29:58.176Z,22.11
2018-06-16T20:32:28.656Z,22.24
2018-06-16T20:35:03.921Z,22.22
2018-06-16T23:40:36.181Z,19.07
2018-06-16T23:55:43.453Z,19.27
