createdAt,value
2023-05-01T00:01:10.591Z,5.78
2023-05-01T00:03:38.606Z,3.50
2023-05-01T00:06:09.112Z,1.55
2023-05-01T00:08:36.906Z,4.13
2023-05-01T00:11:05.398Z,5.60
2023-05-01T00:13:33.965Z,2.03
2023-05-01T00:16:01.697Z,2.00
2023-05-01T00:18:31.387Z,2.40
2023-05-01T00:20:59.190Z,3.03
2023-05-01T00:23:26.855Z,3.40
2023-05-01T00:25:57.079Z,2.35
2023-05-01T00:28:25.122Z,3.28
2023-05-01T00:30:52.754Z,1.30
2023-05-01T00:33:20.431Z,2.60
2023-05-01T00:35:54.281Z,2.05
2023-05-01T00:38:21.999Z,3.63
2023-05-01T00:40:49.952Z,1.50
2023-05-01T00:43:17.742Z,9.73
2023-05-01T00:45:46.586Z,3.38
2023-05-01T00:48:20.024Z,2.53
2023-05-01T00:50:48.765Z,3.15
2023-05-01T00:53:16.724Z,2.33
2023-05-01T00:55:44.529Z,1.48
2023-05-01T00:58:12.724Z,2.30
2023-05-01T01:00:40.371Z,3.35
2023-05-01T01:03:09.070Z,3.40
2023-05-01T01:05:43.105Z,1.75
2023-05-01T01:08:22.224Z,1.92
2023-05-01T01:10:53.026Z,4.97
2023-05-01T01:13:24.149Z,6.15
2023-05-01T01:15:54.562Z,1.80
2023-05-01T01:18:22.244Z,4.70
2023-05-01T01:20:56.046Z,1.88
2023-05-01T01:23:44.926Z,3.60
2023-05-01T01:26:14.313Z,5.47
2023-05-01T01:29:00.526Z,3.22
2023-05-01T01:31:33.647Z,3.67
2023-05-01T01:34:04.492Z,1.48
2023-05-01T01:36:44.307Z,1.98
2023-05-01T01:39:14.148Z,3.75
2023-05-01T01:41:42.831Z,3.35
2023-05-01T01:44:12.684Z,1.90
2023-05-01T01:46:43.780Z,2.83
2023-05-01T01:49:14.761Z,3.35
2023-05-01T01:51:43.134Z,3.35
2023-05-01T01:54:12.604Z,2.00
2023-05-01T01:56:42.158Z,3.35
2023-05-01T01:59:11.464Z,3.45
2023-05-01T02:01:42.417Z,2.80
2023-05-01T02:04:10.952Z,1.73
2023-05-01T02:06:41.170Z,1.17
2023-05-01T02:09:09.919Z,7.30
2023-05-01T02:11:37.963Z,2.75
2023-05-01T02:14:06.944Z,2.75
2023-05-01T02:16:35.293Z,4.18
2023-05-01T02:19:04.775Z,2.42
2023-05-01T02:21:34.058Z,2.13
2023-05-01T02:24:02.372Z,3.28
2023-05-01T02:26:30.687Z,2.20
2023-05-01T02:28:59.515Z,4.25
2023-05-01T02:31:30.319Z,2.30
2023-05-01T02:34:00.265Z,5.30
2023-05-01T02:36:28.083Z,4.85
2023-05-01T02:38:56.276Z,4.13
2023-05-01T02:41:24.453Z,5.57
2023-05-01T02:43:57.536Z,7.45
2023-05-01T02:46:27.413Z,3.92
2023-05-01T02:48:56.926Z,5.05
2023-05-01T02:51:25.114Z,3.53
2023-05-01T02:53:53.020Z,6.40
2023-05-01T02:56:20.697Z,2.95
2023-05-01T02:58:51.467Z,2.70
2023-05-01T03:01:20.815Z,2.53
2023-05-01T03:03:48.679Z,2.30
2023-05-01T03:06:16.397Z,4.20
2023-05-01T03:08:44.438Z,6.65
2023-05-01T03:11:12.071Z,7.22
2023-05-01T03:13:40.053Z,7.57
2023-05-01T03:16:07.926Z,6.38
2023-05-01T03:18:35.582Z,5.03
2023-05-01T03:21:03.302Z,7.18
2023-05-01T03:23:30.981Z,8.38
2023-05-01T03:26:01.187Z,7.15
2023-05-01T03:28:28.965Z,8.23
2023-05-01T03:30:56.849Z,5.53
2023-05-01T03:33:24.530Z,7.30
2023-05-01T03:36:02.309Z,8.35
2023-05-01T03:38:30.102Z,8.80
2023-05-01T03:40:58.069Z,9.63
2023-05-01T03:43:26.133Z,12.05
2023-05-01T03:45:53.847Z,6.60
2023-05-01T03:48:21.986Z,5.70
2023-05-01T03:50:49.706Z,9.80
2023-05-01T03:53:17.678Z,6.95
2023-05-01T03:55:45.186Z,8.75
2023-05-01T03:58:12.975Z,8.18
2023-05-01T04:00:43.195Z,13.93
2023-05-01T04:03:12.036Z,4.78
2023-05-01T04:05:39.874Z,6.15
2023-05-01T04:08:07.516Z,7.65
2023-05-01T04:10:35.379Z,6.90
2023-05-01T04:13:03.173Z,5.55
2023-05-01T04:15:30.982Z,10.45
2023-05-01T04:17:58.967Z,4.70
2023-05-01T04:20:27.844Z,4.22
2023-05-01T04:22:55.649Z,6.03
2023-05-01T04:25:23.389Z,6.93
2023-05-01T04:27:51.152Z,9.77
2023-05-01T04:30:18.968Z,3.47
2023-05-01T04:32:46.656Z,6.70
2023-05-01T04:35:14.402Z,6.25
2023-05-01T04:37:42.107Z,1.92
2023-05-01T04:40:11.568Z,6.35
2023-05-01T04:42:39.626Z,8.18
2023-05-01T04:45:07.574Z,3.17
2023-05-01T04:47:35.482Z,4.18
2023-05-01T04:50:03.394Z,3.55
2023-05-01T04:52:31.011Z,2.55
2023-05-01T04:54:58.753Z,3.92
2023-05-01T04:57:26.577Z,4.50
2023-05-01T04:59:54.444Z,4.57
2023-05-01T05:02:23.312Z,6.72
2023-05-01T05:04:53.896Z,4.03
2023-05-01T05:07:21.929Z,12.85
2023-05-01T05:09:49.436Z,3.53
2023-05-01T05:12:16.966Z,7.60
2023-05-01T05:14:44.549Z,5.75
2023-05-01T05:17:12.262Z,2.40
2023-05-01T05:19:40.070Z,4.80
2023-05-01T05:22:07.927Z,3.28
2023-05-01T05:24:35.620Z,9.02
2023-05-01T05:27:04.158Z,2.92
2023-05-01T05:29:32.502Z,4.15
2023-05-01T05:32:00.249Z,1.15
2023-05-01T05:34:28.060Z,2.22
2023-05-01T05:36:55.759Z,1.27
2023-05-01T05:39:23.889Z,6.05
2023-05-01T05:41:53.934Z,1.20
2023-05-01T05:44:21.617Z,1.75
2023-05-01T05:46:49.514Z,1.40
2023-05-01T05:49:17.179Z,2.90
2023-05-01T05:51:47.309Z,1.50
2023-05-01T05:54:14.978Z,2.45
2023-05-01T05:56:45.218Z,2.50
2023-05-01T05:59:14.463Z,2.40
2023-05-01T06:01:44.074Z,2.65
2023-05-01T06:04:12.045Z,1.17
2023-05-01T06:06:40.077Z,1.60
2023-05-01T06:09:11.370Z,2.83
2023-05-01T06:11:39.534Z,0.98
2023-05-01T06:14:07.616Z,5.75
2023-05-01T06:16:35.523Z,0.73
2023-05-01T06:19:03.360Z,2.90
2023-05-01T06:21:32.633Z,1.70
2023-05-01T06:24:03.528Z,3.00
2023-05-01T06:26:31.462Z,2.35
2023-05-01T06:28:59.307Z,2.40
2023-05-01T06:31:27.528Z,2.38
2023-05-01T06:33:55.395Z,2.33
2023-05-01T06:36:23.169Z,2.13
2023-05-01T06:38:50.870Z,2.45
2023-05-01T06:41:18.636Z,2.03
2023-05-01T06:43:48.959Z,2.42
2023-05-01T06:46:16.789Z,1.40
2023-05-01T06:48:44.634Z,1.45
2023-05-01T06:51:15.042Z,1.73
2023-05-01T06:53:42.810Z,2.03
2023-05-01T06:56:10.552Z,2.13
2023-05-01T06:58:41.228Z,1.35
2023-05-01T07:01:09.915Z,2.83
2023-05-01T07:03:37.894Z,1.10
2023-05-01T07:06:08.284Z,3.78
2023-05-01T07:08:36.016Z,1.15
2023-05-01T07:11:07.689Z,5.57
2023-05-01T07:13:35.759Z,0.77
2023-05-01T07:16:03.455Z,2.88
2023-05-01T07:18:34.965Z,1.23
2023-05-01T07:21:02.823Z,3.50
2023-05-01T07:23:30.527Z,1.55
2023-05-01T07:25:58.354Z,0.38
2023-05-01T07:28:25.936Z,1.98
2023-05-01T07:30:53.535Z,6.78
2023-05-01T07:33:21.317Z,3.33
2023-05-01T07:35:49.014Z,1.60
2023-05-01T07:38:19.264Z,2.90
2023-05-01T07:40:46.955Z,1.67
2023-05-01T07:43:14.493Z,1.40
2023-05-01T07:45:43.039Z,0.95
2023-05-01T07:48:11.014Z,2.10
2023-05-01T07:50:39.827Z,0.93
2023-05-01T07:53:07.685Z,4.63
2023-05-01T07:55:35.367Z,1.35
2023-05-01T07:58:03.228Z,2.03
2023-05-01T08:00:31.426Z,1.65
2023-05-01T08:02:59.361Z,3.28
2023-05-01T08:05:27.930Z,1.85
2023-05-01T08:07:58.446Z,3.20
2023-05-01T08:10:27.509Z,0.47
2023-05-01T08:12:55.143Z,1.98
2023-05-01T08:15:23.099Z,0.73
2023-05-01T08:17:51.472Z,5.45
2023-05-01T08:20:19.037Z,0.77
2023-05-01T08:22:46.780Z,1.80
2023-05-01T08:25:14.595Z,0.40
2023-05-01T08:27:44.513Z,4.40
2023-05-01T08:30:15.024Z,2.10
2023-05-01T08:32:42.777Z,2.40
2023-05-01T08:35:10.593Z,1.08
2023-05-01T08:37:38.408Z,1.45
2023-05-01T08:40:09.081Z,1.10
2023-05-01T08:42:39.742Z,4.38
2023-05-01T08:45:12.153Z,1.75
2023-05-01T08:47:40.595Z,1.45
2023-05-01T08:50:14.609Z,1.75
2023-05-01T08:52:43.251Z,1.38
2023-05-01T08:55:17.480Z,1.95
2023-05-01T08:57:48.689Z,1.20
2023-05-01T09:00:20.094Z,0.77
2023-05-01T09:02:49.886Z,2.65
2023-05-01T09:05:19.243Z,1.10
2023-05-01T09:07:47.236Z,1.80
2023-05-01T09:10:16.453Z,0.08
2023-05-01T09:12:47.396Z,1.58
2023-05-01T09:15:15.250Z,1.65
2023-05-01T09:17:44.207Z,1.35
2023-05-01T09:20:12.327Z,1.23
2023-05-01T09:22:39.891Z,3.95
2023-05-01T09:25:07.901Z,2.80
2023-05-01T09:27:36.221Z,3.05
2023-05-01T09:30:03.872Z,2.53
2023-05-01T09:32:31.694Z,3.58
2023-05-01T09:35:15.541Z,11.77
2023-05-01T09:37:50.165Z,1.17
2023-05-01T09:40:20.321Z,2.83
2023-05-01T09:42:52.158Z,4.43
2023-05-01T09:45:21.569Z,7.07
2023-05-01T09:47:49.272Z,2.45
2023-05-01T09:50:35.136Z,6.65
2023-05-01T09:53:04.820Z,2.33
2023-05-01T09:58:00.140Z,2.20
2023-05-01T10:00:27.947Z,2.47
2023-05-01T10:02:57.001Z,1.88
2023-05-01T10:05:25.442Z,1.17
2023-05-01T10:08:01.134Z,1.55
2023-05-01T10:10:29.085Z,4.68
2023-05-01T10:12:56.794Z,3.63
2023-05-01T10:15:26.757Z,1.23
2023-05-01T10:17:55.871Z,1.98
2023-05-01T10:20:23.590Z,2.08
2023-05-01T10:22:51.243Z,2.72
2023-05-01T10:25:19.277Z,2.40
2023-05-01T10:27:47.283Z,0.90
2023-05-01T10:30:16.001Z,1.63
2023-05-01T10:32:43.689Z,5.03
2023-05-01T10:35:15.276Z,2.15
2023-05-01T10:37:49.969Z,2.88
2023-05-01T10:40:51.725Z,0.73
2023-05-01T10:43:19.351Z,1.83
2023-05-01T10:45:47.719Z,2.63
2023-05-01T10:48:39.974Z,2.88
2023-05-01T10:51:18.104Z,3.47
2023-05-01T10:53:47.113Z,3.17
2023-05-01T10:56:27.236Z,1.88
2023-05-01T10:58:54.812Z,1.48
2023-05-01T11:01:29.108Z,2.25
2023-05-01T11:03:57.656Z,2.22
2023-05-01T11:06:25.443Z,2.00
2023-05-01T11:08:53.395Z,4.20
2023-05-01T11:11:27.083Z,0.90
2023-05-01T11:13:58.563Z,2.78
2023-05-01T11:16:39.148Z,0.90
2023-05-01T11:19:07.938Z,5.65
2023-05-01T11:21:36.825Z,3.25
2023-05-01T11:24:04.688Z,2.05
2023-05-01T11:26:33.037Z,1.33
2023-05-01T11:29:02.061Z,1.75
2023-05-01T11:31:32.301Z,1.80
2023-05-01T11:34:02.313Z,1.23
2023-05-01T11:36:30.562Z,1.40
2023-05-01T11:38:59.688Z,4.60
2023-05-01T11:41:28.199Z,2.15
2023-05-01T11:43:57.057Z,5.32
2023-05-01T11:46:27.803Z,5.10
2023-05-01T11:48:56.289Z,3.80
2023-05-01T11:51:24.957Z,8.02
2023-05-01T11:54:02.136Z,4.88
2023-05-01T11:56:30.378Z,9.57
2023-05-01T11:58:58.740Z,2.88
2023-05-01T12:01:36.171Z,1.55
2023-05-01T12:04:04.956Z,1.58
2023-05-01T12:06:46.038Z,2.28
2023-05-01T12:09:24.113Z,2.92
2023-05-01T12:11:54.855Z,2.58
2023-05-01T12:14:24.513Z,3.03
2023-05-01T12:16:54.853Z,4.20
2023-05-01T12:19:23.907Z,1.48
2023-05-01T12:22:05.881Z,10.85
2023-05-01T12:24:34.442Z,9.68
2023-05-01T12:27:03.836Z,4.15
2023-05-01T12:29:41.840Z,4.40
2023-05-01T12:32:10.061Z,5.00
2023-05-01T12:34:38.144Z,5.32
2023-05-01T12:37:06.004Z,5.43
2023-05-01T12:39:42.414Z,3.05
2023-05-01T12:42:14.724Z,4.18
2023-05-01T12:44:42.634Z,4.22
2023-05-01T12:47:11.155Z,17.48
2023-05-01T12:49:39.642Z,11.10
2023-05-01T12:52:09.571Z,4.47
2023-05-01T12:54:38.855Z,9.38
2023-05-01T12:57:16.361Z,2.05
2023-05-01T12:59:45.340Z,7.25
2023-05-01T13:02:18.653Z,5.13
2023-05-01T13:04:50.811Z,3.58
2023-05-01T13:07:28.959Z,3.13
2023-05-01T13:09:59.189Z,2.60
2023-05-01T13:12:30.240Z,1.15
2023-05-01T13:14:58.850Z,2.35
2023-05-01T13:17:34.089Z,3.90
2023-05-01T13:20:02.817Z,2.35
2023-05-01T13:22:33.533Z,3.97
2023-05-01T13:25:03.202Z,3.38
2023-05-01T13:27:30.859Z,2.95
2023-05-01T13:30:00.173Z,11.02
2023-05-01T13:34:58.303Z,3.47
2023-05-01T13:37:29.743Z,5.72
2023-05-01T13:40:01.231Z,5.82
2023-05-01T13:42:31.436Z,4.97
2023-05-01T13:45:05.955Z,4.07
2023-05-01T13:47:35.207Z,3.30
2023-05-01T13:50:03.326Z,5.18
2023-05-01T13:52:31.369Z,7.50
2023-05-01T13:54:59.842Z,3.38
2023-05-01T13:57:28.714Z,3.20
2023-05-01T13:59:56.389Z,2.70
2023-05-01T14:02:27.586Z,4.13
2023-05-01T14:04:57.037Z,3.05
2023-05-01T14:07:26.763Z,1.15
2023-05-01T14:09:55.384Z,2.38
2023-05-01T14:12:28.155Z,2.85
2023-05-01T14:14:55.987Z,4.55
2023-05-01T14:17:34.757Z,1.98
2023-05-01T14:20:02.998Z,4.30
2023-05-01T14:22:46.198Z,3.60
2023-05-01T14:25:23.292Z,4.68
2023-05-01T14:27:51.193Z,1.55
2023-05-01T14:30:29.649Z,2.45
2023-05-01T14:33:00.055Z,2.45
2023-05-01T14:35:27.835Z,12.32
2023-05-01T14:37:55.439Z,4.53
2023-05-01T14:40:27.728Z,5.15
2023-05-01T14:42:55.810Z,16.50
2023-05-01T14:45:23.684Z,14.27
2023-05-01T14:47:51.508Z,3.42
2023-05-01T14:50:24.032Z,5.55
2023-05-01T14:52:55.530Z,3.88
2023-05-01T14:55:35.829Z,15.88
2023-05-01T14:58:03.720Z,4.35
2023-05-01T15:00:31.593Z,4.32
2023-05-01T15:03:00.804Z,5.65
2023-05-01T15:05:29.200Z,6.20
2023-05-01T15:07:57.214Z,4.00
2023-05-01T15:10:24.985Z,4.10
2023-05-01T15:12:55.181Z,2.90
2023-05-01T15:15:22.894Z,3.83
2023-05-01T15:17:50.658Z,1.98
2023-05-01T15:20:18.532Z,3.80
2023-05-01T15:22:46.626Z,6.97
2023-05-01T15:25:15.096Z,10.80
2023-05-01T15:27:45.301Z,5.82
2023-05-01T15:30:13.839Z,9.15
2023-05-01T15:32:41.970Z,6.95
2023-05-01T15:35:10.255Z,5.13
2023-05-01T15:37:38.206Z,11.45
2023-05-01T15:40:09.387Z,9.63
2023-05-01T15:42:39.563Z,6.57
2023-05-01T15:45:07.765Z,3.33
2023-05-01T15:47:36.544Z,2.20
2023-05-01T15:50:04.645Z,6.05
2023-05-01T15:52:32.630Z,5.43
2023-05-01T15:55:00.627Z,5.95
2023-05-01T15:57:28.477Z,10.98
2023-05-01T15:59:59.118Z,5.00
2023-05-01T16:02:28.586Z,9.95
2023-05-01T16:04:56.524Z,5.95
2023-05-01T16:07:24.306Z,2.10
2023-05-01T16:09:52.135Z,13.38
2023-05-01T16:12:19.740Z,7.35
2023-05-01T16:14:48.603Z,15.43
2023-05-01T16:17:16.873Z,8.80
2023-05-01T16:19:44.594Z,7.15
2023-05-01T16:22:12.424Z,6.47
2023-05-01T16:24:40.288Z,10.20
2023-05-01T16:27:08.257Z,7.03
2023-05-01T16:29:36.225Z,8.60
2023-05-01T16:32:05.870Z,7.80
2023-05-01T16:34:34.142Z,8.70
2023-05-01T16:37:01.971Z,3.80
2023-05-01T16:39:29.731Z,5.38
2023-05-01T16:41:57.635Z,5.13
2023-05-01T16:44:26.205Z,2.97
2023-05-01T16:46:55.330Z,5.38
2023-05-01T16:49:29.770Z,5.68
2023-05-01T16:51:58.620Z,7.72
2023-05-01T16:54:35.628Z,10.27
2023-05-01T16:57:03.673Z,10.13
2023-05-01T16:59:31.971Z,13.18
2023-05-01T17:01:59.965Z,17.08
2023-05-01T17:04:28.429Z,11.93
2023-05-01T17:06:56.444Z,10.52
2023-05-01T17:09:24.511Z,9.00
2023-05-01T17:11:52.363Z,13.52
2023-05-01T17:14:20.297Z,11.65
2023-05-01T17:16:50.038Z,10.30
2023-05-01T17:19:18.261Z,11.25
2023-05-01T17:21:46.117Z,9.48
2023-05-01T17:24:14.260Z,10.82
2023-05-01T17:26:44.397Z,10.38
2023-05-01T17:29:12.361Z,12.32
2023-05-01T17:31:40.439Z,11.23
2023-05-01T17:34:08.443Z,9.48
2023-05-01T17:36:36.789Z,10.32
2023-05-01T17:39:04.627Z,7.13
2023-05-01T17:41:32.221Z,10.85
2023-05-01T17:43:59.894Z,8.13
2023-05-01T17:46:27.761Z,20.70
2023-05-01T17:48:55.585Z,6.90
2023-05-01T17:51:23.071Z,12.35
2023-05-01T17:53:50.627Z,5.00
2023-05-01T17:56:18.356Z,4.78
2023-05-01T17:58:45.965Z,7.75
2023-05-01T18:01:13.664Z,19.30
2023-05-01T18:03:41.439Z,23.10
2023-05-01T18:06:09.236Z,16.85
2023-05-01T18:08:37.039Z,8.68
2023-05-01T18:11:04.616Z,15.13
2023-05-01T18:13:38.245Z,8.60
2023-05-01T18:16:05.825Z,19.23
2023-05-01T18:18:33.430Z,12.35
2023-05-01T18:21:01.031Z,10.23
2023-05-01T18:23:28.653Z,14.30
2023-05-01T18:25:56.298Z,11.45
2023-05-01T18:28:23.925Z,13.60
2023-05-01T18:30:52.139Z,17.80
2023-05-01T18:33:21.519Z,15.10
2023-05-01T18:35:49.228Z,17.90
2023-05-01T18:38:16.574Z,15.93
2023-05-01T18:40:44.093Z,14.77
2023-05-01T18:43:12.340Z,16.85
2023-05-01T18:45:40.312Z,20.13
2023-05-01T18:48:08.591Z,20.27
2023-05-01T18:50:36.388Z,13.48
2023-05-01T18:53:03.915Z,13.48
2023-05-01T18:55:31.702Z,14.95
2023-05-01T18:58:00.221Z,13.32
2023-05-01T19:00:27.729Z,17.70
2023-05-01T19:02:55.909Z,18.05
2023-05-01T19:05:25.297Z,15.20
2023-05-01T19:07:56.116Z,11.52
2023-05-01T19:10:23.803Z,12.82
2023-05-01T19:12:51.480Z,13.25
2023-05-01T19:15:19.487Z,11.90
2023-05-01T19:17:47.243Z,11.05
2023-05-01T19:20:17.465Z,12.27
2023-05-01T19:22:45.174Z,11.18
2023-05-01T19:25:13.082Z,9.20
2023-05-01T19:27:43.419Z,9.05
2023-05-01T19:30:11.275Z,19.67
2023-05-01T19:32:39.538Z,6.50
2023-05-01T19:35:11.702Z,7.93
2023-05-01T19:37:39.939Z,6.82
2023-05-01T19:40:08.123Z,7.90
2023-05-01T19:42:36.492Z,6.53
2023-05-01T19:45:04.279Z,10.27
2023-05-01T19:47:32.115Z,12.25
2023-05-01T19:50:00.105Z,9.27
2023-05-01T19:52:28.257Z,8.75
2023-05-01T19:54:55.936Z,9.48
2023-05-01T19:57:24.358Z,5.40
2023-05-01T19:59:53.665Z,7.80
2023-05-01T20:02:22.233Z,7.30
2023-05-01T20:04:51.043Z,9.50
2023-05-01T20:07:21.250Z,5.30
2023-05-01T20:09:49.111Z,9.93
2023-05-01T20:12:16.818Z,5.97
2023-05-01T20:14:44.396Z,6.60
2023-05-01T20:17:12.174Z,8.90
2023-05-01T20:19:40.114Z,9.40
2023-05-01T20:22:07.698Z,4.13
2023-05-01T20:24:35.482Z,8.18
2023-05-01T20:27:04.653Z,9.75
2023-05-01T20:29:32.779Z,6.50
2023-05-01T20:32:00.559Z,4.72
2023-05-01T20:34:28.339Z,4.82
2023-05-01T20:36:56.202Z,5.13
2023-05-01T20:39:23.999Z,3.38
2023-05-01T20:41:54.312Z,5.28
2023-05-01T20:44:22.097Z,7.15
2023-05-01T20:46:49.949Z,4.53
2023-05-01T20:49:20.768Z,6.32
2023-05-01T20:51:48.890Z,7.53
2023-05-01T20:54:16.671Z,4.32
2023-05-01T20:56:44.545Z,6.63
2023-05-01T20:59:12.182Z,6.22
2023-05-01T21:01:40.406Z,6.93
2023-05-01T21:04:08.818Z,4.10
2023-05-01T21:06:36.794Z,4.97
2023-05-01T21:09:06.277Z,6.55
2023-05-01T21:11:33.991Z,6.40
2023-05-01T21:14:02.287Z,9.45
2023-05-01T21:16:30.058Z,5.10
2023-05-01T21:18:57.837Z,5.32
2023-05-01T21:21:26.495Z,8.50
2023-05-01T21:23:54.333Z,13.18
2023-05-01T21:26:22.068Z,9.82
2023-05-01T21:28:49.850Z,6.38
2023-05-01T21:31:17.479Z,9.27
2023-05-01T21:33:48.177Z,6.90
2023-05-01T21:36:18.414Z,6.43
2023-05-01T21:38:46.216Z,6.38
2023-05-01T21:41:15.758Z,10.57
2023-05-01T21:43:43.522Z,6.47
2023-05-01T21:46:17.370Z,6.65
2023-05-01T21:48:47.510Z,5.45
2023-05-01T21:51:15.335Z,5.47
2023-05-01T21:53:46.097Z,7.25
2023-05-01T21:56:15.570Z,6.82
2023-05-01T21:58:43.321Z,8.43
2023-05-01T22:01:13.647Z,10.35
2023-05-01T22:03:42.403Z,7.35
2023-05-01T22:06:10.495Z,7.47
2023-05-01T22:08:38.337Z,5.30
2023-05-01T22:11:08.384Z,5.70
2023-05-01T22:13:36.354Z,2.55
2023-05-01T22:16:07.429Z,8.98
2023-05-01T22:18:35.107Z,6.72
2023-05-01T22:21:03.552Z,4.63
2023-05-01T22:23:31.313Z,6.20
2023-05-01T22:26:01.592Z,8.07
2023-05-01T22:28:29.313Z,6.50
2023-05-01T22:30:57.053Z,6.80
2023-05-01T22:33:24.954Z,4.35
2023-05-01T22:35:52.617Z,5.00
2023-05-01T22:38:20.377Z,3.60
2023-05-01T22:40:48.156Z,4.28
2023-05-01T22:43:16.374Z,6.50
2023-05-01T22:45:47.258Z,3.88
2023-05-01T22:48:15.062Z,7.20
2023-05-01T22:50:45.887Z,5.55
2023-05-01T22:53:13.924Z,5.72
2023-05-01T22:55:41.591Z,4.80
2023-05-01T22:58:09.205Z,6.30
2023-05-01T23:00:39.264Z,5.35
2023-05-01T23:03:09.454Z,9.32
2023-05-01T23:05:37.430Z,5.75
2023-05-01T23:08:05.158Z,4.82
2023-05-01T23:10:33.885Z,3.13
2023-05-01T23:13:01.751Z,6.25
2023-05-01T23:15:29.484Z,5.43
2023-05-01T23:17:59.715Z,3.60
2023-05-01T23:20:28.016Z,3.85
2023-05-01T23:22:55.784Z,6.97
2023-05-01T23:25:26.692Z,3.15
2023-05-01T23:27:56.346Z,6.53
2023-05-01T23:30:24.180Z,4.43
2023-05-01T23:32:52.048Z,5.13
2023-05-01T23:35:25.853Z,4.18
2023-05-01T23:37:54.060Z,4.15
2023-05-01T23:40:21.894Z,3.28
2023-05-01T23:42:50.089Z,7.55
2023-05-01T23:45:17.742Z,4.68
2023-05-01T23:47:45.840Z,4.05
2023-05-01T23:50:13.769Z,2.92
2023-05-01T23:52:41.586Z,5.25
2023-05-01T23:55:09.477Z,6.28
2023-05-01T23:57:37.288Z,4.43
