createdAt,value
2018-06-15T00:02:07.582Z,5.30
2018-06-15T00:04:44.196Z,4.73
2018-06-15T00:07:20.639Z,4.90
2018-06-15T00:09:57.483Z,5.60
2018-06-15T00:12:33.716Z,5.57
2018-06-15T00:15:22.144Z,5.13
2018-06-15T00:17:59.395Z,5.30
2018-06-15T00:20:47.344Z,6.00
2018-06-15T00:23:39.883Z,5.43
2018-06-15T00:26:17.475Z,5.23
2018-06-15T00:28:53.513Z,5.60
2018-06-15T00:31:29.533Z,5.67
2018-06-15T00:34:06.216Z,5.33
2018-06-15T00:36:42.639Z,5.43
2018-06-15T00:39:18.551Z,5.30
2018-06-15T00:41:54.683Z,5.73
2018-06-15T00:44:30.140Z,5.70
2018-06-15T00:47:06.459Z,5.77
2018-06-15T00:49:42.543Z,6.20
2018-06-15T00:52:19.479Z,5.77
2018-06-15T00:55:07.246Z,6.10
2018-06-15T00:57:55.930Z,6.47
2018-06-15T01:00:33.045Z,5.93
2018-06-15T01:03:15.547Z,5.80
2018-06-15T01:05:55.112Z,6.17
2018-06-15T01:08:36.237Z,6.20
2018-06-15T01:11:11.887Z,6.30
2018-06-15T01:13:48.634Z,5.90
2018-06-15T01:16:24.947Z,6.40
2018-06-15T01:19:01.626Z,6.77
2018-06-15T01:21:49.353Z,7.43
2018-06-15T01:24:25.424Z,6.00
2018-06-15T01:27:01.945Z,7.20
2018-06-15T01:29:38.691Z,6.93
2018-06-15T01:32:15.181Z,6.90
2018-06-15T01:34:51.589Z,6.80
2018-06-15T01:37:29.132Z,6.70
2018-06-15T01:40:06.108Z,6.97
2018-06-15T01:42:43.411Z,7.73
2018-06-15T01:45:19.402Z,7.70
2018-06-15T01:47:55.116Z,6.60
2018-06-15T01:50:30.991Z,6.80
2018-06-15T01:53:07.007Z,7.57
2018-06-15T01:55:50.131Z,7.57
2018-06-15T01:58:26.131Z,7.80
2018-06-15T02:01:02.927Z,7.67
2018-06-15T02:03:38.765Z,7.43
2018-06-15T02:06:14.624Z,7.23
2018-06-15T02:08:50.565Z,7.80
2018-06-15T02:11:29.269Z,7.53
2018-06-15T02:14:06.047Z,8.87
2018-06-15T02:16:41.944Z,8.23
2018-06-15T02:19:17.629Z,8.90
2018-06-15T02:21:54.241Z,8.60
2018-06-15T02:24:30.173Z,8.10
2018-06-15T02:27:06.494Z,8.33
2018-06-15T02:29:43.127Z,8.70
2018-06-15T02:32:20.014Z,7.53
2018-06-15T02:34:56.890Z,8.00
2018-06-15T02:37:32.609Z,8.30
2018-06-15T02:40:08.877Z,7.93
2018-06-15T02:42:44.901Z,7.87
2018-06-15T02:45:20.507Z,8.13
2018-06-15T02:47:56.673Z,8.43
2018-06-15T02:50:32.538Z,8.40
2018-06-15T02:53:08.265Z,9.07
2018-06-15T02:55:43.958Z,8.63
2018-06-15T02:58:20.425Z,8.03
2018-06-15T03:00:59.204Z,9.53
2018-06-15T03:03:39.429Z,9.67
2018-06-15T03:06:15.073Z,9.43
2018-06-15T03:08:51.132Z,10.53
2018-06-15T03:11:27.627Z,10.03
2018-06-15T03:14:04.250Z,11.17
2018-06-15T03:16:40.290Z,10.03
2018-06-15T03:19:16.706Z,12.00
2018-06-15T03:21:52.521Z,12.10
2018-06-15T03:24:28.968Z,11.17
2018-06-15T03:27:05.523Z,10.70
2018-06-15T03:29:42.792Z,10.83
2018-06-15T03:32:19.013Z,9.83
2018-06-15T03:34:55.368Z,9.10
2018-06-15T03:37:32.280Z,12.30
2018-06-15T03:40:08.146Z,11.77
2018-06-15T03:42:44.576Z,11.13
2018-06-15T03:45:21.028Z,12.43
2018-06-15T03:47:58.028Z,13.30
2018-06-15T03:50:34.196Z,11.23
2018-06-15T03:53:09.894Z,12.67
2018-06-15T03:55:46.677Z,13.37
2018-06-15T03:58:23.624Z,13.20
2018-06-15T04:00:59.353Z,13.53
2018-06-15T04:04:22.536Z,12.03
2018-06-15T04:07:05.124Z,11.10
2018-06-15T04:09:41.062Z,12.03
2018-06-15T04:12:20.282Z,10.93
2018-06-15T04:14:56.852Z,10.93
2018-06-15T04:17:33.830Z,10.50
2018-06-15T04:20:11.018Z,8.03
2018-06-15T04:22:48.648Z,8.10
2018-06-15T04:25:25.526Z,7.47
2018-06-15T04:28:12.826Z,7.07
2018-06-15T04:30:50.293Z,7.20
2018-06-15T04:33:29.437Z,7.17
2018-06-15T04:36:11.530Z,7.27
2018-06-15T04:38:48.448Z,7.07
2018-06-15T04:41:42.400Z,8.60
2018-06-15T04:44:28.694Z,9.00
2018-06-15T04:47:05.594Z,8.30
2018-06-15T04:49:41.176Z,8.63
2018-06-15T04:52:17.107Z,8.33
2018-06-15T04:55:06.102Z,8.50
2018-06-15T04:57:42.982Z,8.47
2018-06-15T05:00:24.625Z,8.47
2018-06-15T05:03:08.680Z,7.93
2018-06-15T05:05:47.834Z,7.77
2018-06-15T05:08:26.114Z,7.80
2018-06-15T05:11:08.991Z,7.50
2018-06-15T05:13:47.645Z,7.13
2018-06-15T05:16:24.047Z,8.00
2018-06-15T05:19:00.695Z,7.80
2018-06-15T05:21:37.682Z,7.97
2018-06-15T05:24:15.774Z,7.87
2018-06-15T05:26:51.392Z,6.70
2018-06-15T05:29:27.792Z,7.13
2018-06-15T05:32:04.510Z,6.97
2018-06-15T05:34:43.269Z,6.87
2018-06-15T05:37:20.020Z,6.47
2018-06-15T05:40:00.269Z,7.37
2018-06-15T05:42:37.188Z,7.27
2018-06-15T05:45:14.083Z,6.00
2018-06-15T05:47:53.338Z,7.17
2018-06-15T05:50:29.559Z,7.27
2018-06-15T05:53:05.262Z,7.50
2018-06-15T05:55:43.723Z,7.20
2018-06-15T05:58:20.487Z,7.57
2018-06-15T06:00:55.952Z,7.23
2018-06-15T06:03:34.121Z,7.57
2018-06-15T06:09:15.936Z,8.70
2018-06-15T06:11:52.909Z,7.40
2018-06-15T06:14:31.097Z,8.33
2018-06-15T06:17:08.425Z,7.57
2018-06-15T06:19:45.166Z,7.67
2018-06-15T06:22:21.831Z,9.17
2018-06-15T06:25:00.199Z,8.20
2018-06-15T06:27:37.576Z,7.00
2018-06-15T06:30:14.342Z,7.57
2018-06-15T06:32:51.427Z,7.37
2018-06-15T06:35:28.583Z,6.97
2018-06-15T06:38:06.194Z,8.00
2018-06-15T06:40:42.565Z,7.50
2018-06-15T06:43:19.778Z,8.30
2018-06-15T06:45:56.890Z,8.10
2018-06-15T06:48:33.929Z,6.70
2018-06-15T06:51:11.612Z,7.20
2018-06-15T06:53:47.890Z,7.70
2018-06-15T06:56:24.635Z,8.30
2018-06-15T06:59:00.413Z,8.27
2018-06-15T07:01:36.246Z,8.03
2018-06-15T07:04:14.180Z,7.63
2018-06-15T07:06:52.098Z,8.03
2018-06-15T07:09:28.763Z,7.33
2018-06-15T07:12:05.054Z,7.90
2018-06-15T07:14:41.108Z,7.27
2018-06-15T07:17:17.088Z,8.10
2018-06-15T07:19:54.289Z,7.47
2018-06-15T07:22:32.853Z,7.70
2018-06-15T07:25:10.027Z,8.13
2018-06-15T07:27:47.464Z,8.37
2018-06-15T07:30:23.169Z,9.03
2018-06-15T07:33:01.036Z,8.40
2018-06-15T07:35:39.085Z,8.10
2018-06-15T07:38:15.792Z,8.60
2018-06-15T07:40:53.975Z,8.33
2018-06-15T07:43:38.456Z,8.87
2018-06-15T07:46:14.728Z,8.20
2018-06-15T07:48:51.729Z,6.93
2018-06-15T07:51:28.141Z,7.50
2018-06-15T07:54:04.751Z,7.53
2018-06-15T07:56:41.315Z,8.33
2018-06-15T07:59:18.325Z,6.87
2018-06-15T08:01:55.017Z,5.87
2018-06-15T08:04:33.828Z,6.90
2018-06-15T08:07:10.643Z,5.83
2018-06-15T08:09:46.224Z,4.23
2018-06-15T08:12:22.962Z,3.90
2018-06-15T08:14:59.925Z,4.07
2018-06-15T08:17:37.208Z,5.30
2018-06-15T08:20:14.207Z,7.73
2018-06-15T08:22:51.918Z,5.47
2018-06-15T08:25:31.789Z,5.50
2018-06-15T08:28:08.493Z,5.20
2018-06-15T08:30:45.538Z,7.20
2018-06-15T08:33:22.252Z,6.77
2018-06-15T08:35:58.963Z,6.10
2018-06-15T08:38:44.520Z,5.40
2018-06-15T08:41:22.815Z,4.80
2018-06-15T08:43:59.812Z,6.33
2018-06-15T08:46:36.704Z,3.10
2018-06-15T08:49:19.656Z,3.40
2018-06-15T08:51:59.464Z,3.00
2018-06-15T08:54:35.863Z,3.37
2018-06-15T08:57:15.471Z,3.50
2018-06-15T08:59:58.386Z,5.17
2018-06-15T09:02:34.783Z,3.53
2018-06-15T09:05:15.161Z,3.73
2018-06-15T09:07:57.339Z,3.37
2018-06-15T09:10:34.409Z,3.57
2018-06-15T09:13:11.855Z,3.50
2018-06-15T09:15:48.464Z,3.47
2018-06-15T09:18:25.462Z,3.03
2018-06-15T09:24:37.500Z,5.20
2018-06-15T09:27:28.869Z,3.07
2018-06-15T09:30:24.252Z,3.17
2018-06-15T09:33:01.238Z,2.90
2018-06-15T09:35:58.184Z,4.12
2018-06-15T09:38:44.533Z,3.55
2018-06-15T09:41:21.946Z,4.67
2018-06-15T09:43:59.249Z,3.35
2018-06-15T09:46:36.261Z,3.50
2018-06-15T09:49:12.119Z,2.90
2018-06-15T09:51:48.687Z,3.55
2018-06-15T09:54:24.477Z,3.50
2018-06-15T09:57:08.768Z,4.15
2018-06-15T09:59:47.837Z,4.00
2018-06-15T10:02:23.632Z,4.40
2018-06-15T10:04:59.981Z,4.10
2018-06-15T10:07:36.518Z,5.20
2018-06-15T10:10:13.224Z,4.57
2018-06-15T10:12:49.919Z,5.20
2018-06-15T10:15:25.540Z,5.37
2018-06-15T10:18:06.464Z,4.37
2018-06-15T10:20:47.076Z,4.90
2018-06-15T10:23:40.643Z,4.43
2018-06-15T10:26:17.385Z,4.50
2018-06-15T10:28:53.888Z,5.07
2018-06-15T10:31:34.071Z,5.13
2018-06-15T10:34:13.180Z,5.05
2018-06-15T10:36:55.352Z,4.37
2018-06-15T10:39:34.914Z,5.78
2018-06-15T10:42:12.248Z,4.85
2018-06-15T10:44:49.479Z,4.53
2018-06-15T10:47:26.702Z,5.85
2018-06-15T10:50:03.054Z,6.55
2018-06-15T10:52:42.324Z,8.90
2018-06-15T10:55:23.760Z,5.40
2018-06-15T10:58:01.389Z,4.85
2018-06-15T11:00:37.704Z,5.53
2018-06-15T11:03:13.948Z,5.75
2018-06-15T11:05:50.612Z,5.28
2018-06-15T11:08:26.868Z,6.28
2018-06-15T11:11:04.245Z,5.28
2018-06-15T11:13:41.250Z,5.55
2018-06-15T11:16:27.332Z,4.97
2018-06-15T11:19:39.035Z,5.28
2018-06-15T11:22:18.987Z,4.53
2018-06-15T11:25:03.478Z,4.60
2018-06-15T11:31:16.312Z,10.48
2018-06-15T11:33:53.698Z,6.03
2018-06-15T11:36:29.554Z,6.95
2018-06-15T11:39:08.308Z,4.70
2018-06-15T11:41:51.851Z,5.80
2018-06-15T11:44:29.187Z,5.87
2018-06-15T11:47:06.103Z,4.45
2018-06-15T11:49:47.167Z,5.77
2018-06-15T11:52:24.446Z,5.80
2018-06-15T11:55:19.389Z,6.10
2018-06-15T11:58:10.036Z,5.60
2018-06-15T12:00:55.239Z,7.67
2018-06-15T12:03:31.216Z,5.30
2018-06-15T12:06:07.707Z,6.10
2018-06-15T12:08:44.901Z,6.35
2018-06-15T12:11:22.459Z,5.50
2018-06-15T12:14:00.869Z,5.97
2018-06-15T12:16:46.375Z,5.28
2018-06-15T12:19:21.982Z,5.22
2018-06-15T12:21:58.615Z,5.42
2018-06-15T12:24:35.092Z,5.67
2018-06-15T12:27:11.630Z,4.87
2018-06-15T12:29:48.249Z,4.90
2018-06-15T12:32:26.203Z,5.20
2018-06-15T12:35:02.763Z,5.40
2018-06-15T12:37:38.944Z,4.45
2018-06-15T12:40:15.493Z,4.65
2018-06-15T12:42:51.574Z,4.17
2018-06-15T12:45:28.501Z,4.50
2018-06-15T12:48:08.562Z,3.60
2018-06-15T12:50:46.580Z,4.40
2018-06-15T12:53:22.439Z,4.40
2018-06-15T12:56:40.044Z,4.05
2018-06-15T12:59:15.662Z,4.90
2018-06-15T13:01:59.400Z,6.25
2018-06-15T13:04:37.851Z,11.15
2018-06-15T13:07:14.175Z,4.70
2018-06-15T13:09:50.246Z,5.03
2018-06-15T13:12:28.228Z,9.18
2018-06-15T13:15:53.584Z,6.83
2018-06-15T13:18:32.091Z,4.40
2018-06-15T13:21:22.088Z,4.30
2018-06-15T13:24:09.435Z,4.10
2018-06-15T13:26:45.596Z,3.97
2018-06-15T13:29:22.450Z,3.97
2018-06-15T13:32:07.406Z,4.13
2018-06-15T13:34:45.108Z,5.07
2018-06-15T13:37:22.740Z,4.10
2018-06-15T13:39:59.959Z,4.57
2018-06-15T13:42:36.505Z,4.63
2018-06-15T13:45:12.716Z,4.57
2018-06-15T13:47:48.412Z,4.77
2018-06-15T13:50:24.953Z,5.90
2018-06-15T13:53:03.955Z,4.50
2018-06-15T13:55:40.302Z,4.25
2018-06-15T13:58:16.427Z,4.22
2018-06-15T14:00:52.092Z,4.62
2018-06-15T14:03:27.965Z,4.20
2018-06-15T14:06:04.542Z,4.62
2018-06-15T14:08:40.744Z,4.30
2018-06-15T14:11:17.311Z,4.53
2018-06-15T14:13:54.383Z,4.00
2018-06-15T14:16:30.785Z,3.80
2018-06-15T14:19:07.213Z,4.03
2018-06-15T14:21:43.645Z,3.87
2018-06-15T14:24:42.226Z,3.95
2018-06-15T14:27:18.668Z,4.20
2018-06-15T14:29:55.593Z,4.97
2018-06-15T14:32:31.612Z,3.98
2018-06-15T14:35:08.691Z,3.30
2018-06-15T14:37:45.513Z,3.57
2018-06-15T14:40:21.731Z,3.30
2018-06-15T14:42:57.759Z,3.50
2018-06-15T14:45:33.945Z,3.40
2018-06-15T14:48:09.672Z,2.90
2018-06-15T14:50:45.390Z,3.30
2018-06-15T14:53:22.353Z,3.60
2018-06-15T14:55:59.569Z,3.23
2018-06-15T14:58:35.721Z,3.63
2018-06-15T15:01:13.086Z,3.47
2018-06-15T15:03:53.746Z,4.13
2018-06-15T15:06:36.591Z,7.53
2018-06-15T15:09:19.526Z,3.93
2018-06-15T15:12:02.618Z,3.70
2018-06-15T15:14:41.706Z,3.30
2018-06-15T15:17:27.583Z,5.30
2018-06-15T15:20:32.415Z,4.20
2018-06-15T15:23:09.322Z,2.97
2018-06-15T15:25:46.386Z,3.47
2018-06-15T15:28:22.379Z,3.20
2018-06-15T15:30:58.422Z,12.67
2018-06-15T15:33:34.171Z,3.40
2018-06-15T15:36:16.793Z,2.77
2018-06-15T15:38:54.613Z,3.00
2018-06-15T15:41:30.954Z,2.60
2018-06-15T15:44:08.374Z,3.25
2018-06-15T15:46:46.765Z,3.08
2018-06-15T15:49:24.965Z,3.02
2018-06-15T15:52:05.259Z,3.70
2018-06-15T15:54:41.993Z,3.60
2018-06-15T15:57:18.661Z,3.50
2018-06-15T15:59:54.740Z,2.87
2018-06-15T16:02:31.869Z,5.58
2018-06-15T16:05:09.731Z,3.23
2018-06-15T16:07:47.720Z,3.47
2018-06-15T16:10:23.855Z,4.10
2018-06-15T16:13:01.213Z,3.63
2018-06-15T16:15:44.777Z,3.43
2018-06-15T16:18:32.559Z,3.07
2018-06-15T16:21:09.212Z,5.00
2018-06-15T16:23:46.410Z,3.23
2018-06-15T16:26:22.657Z,3.87
2018-06-15T16:28:59.249Z,3.10
2018-06-15T16:31:35.187Z,3.10
2018-06-15T16:34:11.782Z,2.67
2018-06-15T16:36:47.627Z,3.40
2018-06-15T16:39:23.538Z,2.90
2018-06-15T16:41:59.773Z,2.90
2018-06-15T16:44:37.347Z,2.80
2018-06-15T16:47:13.123Z,2.80
2018-06-15T16:49:49.669Z,2.77
2018-06-15T16:52:25.312Z,3.07
2018-06-15T16:55:01.432Z,3.00
2018-06-15T16:57:39.582Z,3.10
2018-06-15T17:00:17.646Z,3.13
2018-06-15T17:02:54.614Z,2.87
2018-06-15T17:05:30.183Z,3.20
2018-06-15T17:08:05.791Z,2.93
2018-06-15T17:10:41.727Z,3.00
2018-06-15T17:13:17.306Z,2.67
2018-06-15T17:15:55.134Z,3.07
2018-06-15T17:18:30.704Z,2.57
2018-06-15T17:21:06.793Z,2.70
2018-06-15T17:23:43.031Z,3.80
2018-06-15T17:26:19.218Z,3.20
2018-06-15T17:28:55.574Z,3.27
2018-06-15T17:31:31.276Z,5.00
2018-06-15T17:34:07.197Z,3.30
2018-06-15T17:36:44.737Z,2.53
2018-06-15T17:39:21.145Z,2.40
2018-06-15T17:41:57.687Z,2.50
2018-06-15T17:44:42.800Z,2.80
2018-06-15T17:47:18.343Z,3.13
2018-06-15T17:49:54.397Z,2.67
2018-06-15T17:52:31.322Z,3.07
2018-06-15T17:55:08.462Z,3.20
2018-06-15T17:57:45.042Z,2.67
2018-06-15T18:00:21.821Z,2.90
2018-06-15T18:02:58.154Z,3.00
2018-06-15T18:05:34.313Z,3.00
2018-06-15T18:08:12.282Z,3.30
2018-06-15T18:10:48.421Z,2.93
2018-06-15T18:13:24.920Z,4.27
2018-06-15T18:16:01.174Z,3.20
2018-06-15T18:18:37.330Z,3.73
2018-06-15T18:21:13.043Z,3.50
2018-06-15T18:23:49.860Z,3.43
2018-06-15T18:26:25.579Z,3.70
2018-06-15T18:29:02.932Z,2.70
2018-06-15T18:31:38.981Z,3.00
2018-06-15T18:34:14.789Z,2.97
2018-06-15T18:36:51.431Z,3.37
2018-06-15T18:39:30.310Z,4.00
2018-06-15T18:42:06.475Z,4.10
2018-06-15T18:44:42.785Z,3.90
2018-06-15T18:47:19.642Z,3.50
2018-06-15T18:49:55.770Z,3.70
2018-06-15T18:52:31.774Z,3.53
2018-06-15T18:55:07.450Z,4.10
2018-06-15T18:57:43.137Z,4.10
2018-06-15T19:00:19.405Z,3.70
2018-06-15T19:02:55.486Z,4.43
2018-06-15T19:05:31.950Z,4.40
2018-06-15T19:08:08.655Z,4.10
2018-06-15T19:10:44.677Z,4.30
2018-06-15T19:13:20.378Z,4.30
2018-06-15T19:15:56.436Z,4.27
2018-06-15T19:18:32.205Z,5.00
2018-06-15T19:21:43.549Z,4.17
2018-06-15T19:24:19.759Z,4.17
2018-06-15T19:26:56.204Z,5.30
2018-06-15T19:29:31.980Z,4.17
2018-06-15T19:32:09.044Z,4.40
2018-06-15T19:34:46.875Z,4.47
2018-06-15T19:37:22.785Z,3.87
2018-06-15T19:39:59.971Z,4.33
2018-06-15T19:42:36.117Z,8.97
2018-06-15T19:45:11.840Z,5.70
2018-06-15T19:47:49.702Z,4.60
2018-06-15T19:50:27.206Z,5.47
2018-06-15T19:53:04.181Z,5.97
2018-06-15T19:55:40.185Z,5.80
2018-06-15T19:58:16.315Z,7.67
2018-06-15T20:00:59.977Z,7.83
2018-06-15T20:03:39.693Z,7.10
2018-06-15T20:06:16.451Z,8.10
2018-06-15T20:08:53.168Z,11.30
2018-06-15T20:11:30.742Z,8.53
2018-06-15T20:14:06.849Z,11.07
2018-06-15T20:16:42.667Z,8.13
2018-06-15T20:19:19.648Z,7.13
2018-06-15T20:21:55.210Z,7.17
2018-06-15T20:24:31.896Z,6.80
2018-06-15T20:27:07.625Z,7.20
2018-06-15T20:29:43.675Z,8.10
2018-06-15T20:32:20.087Z,7.90
2018-06-15T20:34:56.031Z,7.97
2018-06-15T20:37:32.655Z,8.13
2018-06-15T20:40:08.297Z,7.53
2018-06-15T20:42:44.032Z,7.43
2018-06-15T20:45:20.124Z,7.30
2018-06-15T20:47:56.317Z,7.80
2018-06-15T20:50:32.099Z,7.40
2018-06-15T20:53:08.938Z,6.90
2018-06-15T20:55:46.359Z,7.43
2018-06-15T20:58:24.170Z,6.93
2018-06-15T21:01:00.923Z,7.33
2018-06-15T21:03:37.123Z,7.43
2018-06-15T21:06:13.728Z,6.93
2018-06-15T21:08:49.681Z,7.30
2018-06-15T21:11:26.123Z,8.37
2018-06-15T21:14:02.850Z,7.43
2018-06-15T21:16:38.703Z,6.93
2018-06-15T21:19:15.164Z,8.03
2018-06-15T21:21:51.238Z,7.67
2018-06-15T21:24:27.038Z,7.27
2018-06-15T21:27:03.432Z,7.73
2018-06-15T21:29:40.990Z,7.70
2018-06-15T21:32:16.633Z,7.47
2018-06-15T21:34:52.484Z,8.20
2018-06-15T21:37:33.578Z,7.67
2018-06-15T21:40:18.255Z,8.10
2018-06-15T21:42:56.664Z,8.40
2018-06-15T21:45:32.213Z,7.80
2018-06-15T21:48:07.762Z,8.53
2018-06-15T21:50:43.323Z,8.03
2018-06-15T21:53:19.836Z,11.10
2018-06-15T21:55:56.043Z,10.67
2018-06-15T21:58:32.976Z,10.13
2018-06-15T22:01:08.445Z,9.27
2018-06-15T22:03:45.165Z,8.43
2018-06-15T22:06:21.090Z,9.33
2018-06-15T22:08:57.113Z,7.90
2018-06-15T22:11:32.886Z,8.60
2018-06-15T22:14:09.216Z,8.33
2018-06-15T22:16:50.685Z,8.30
2018-06-15T22:19:26.429Z,9.13
2018-06-15T22:22:01.927Z,9.17
2018-06-15T22:24:37.781Z,8.63
2018-06-15T22:27:14.443Z,9.23
2018-06-15T22:29:49.998Z,8.57
2018-06-15T22:32:26.589Z,8.73
2018-06-15T22:35:02.364Z,8.53
2018-06-15T22:37:39.390Z,9.00
2018-06-15T22:40:15.045Z,9.47
2018-06-15T22:42:51.991Z,9.53
2018-06-15T22:45:28.694Z,9.50
2018-06-15T22:48:05.378Z,10.90
2018-06-15T22:50:40.860Z,10.30
2018-06-15T22:53:16.699Z,10.33
2018-06-15T22:55:54.157Z,9.70
2018-06-15T22:58:30.152Z,10.13
2018-06-15T23:01:07.719Z,10.23
2018-06-15T23:03:43.274Z,10.77
2018-06-15T23:06:19.015Z,10.10
2018-06-15T23:08:55.103Z,9.93
2018-06-15T23:11:31.648Z,10.27
2018-06-15T23:14:08.013Z,10.00
2018-06-15T23:16:44.439Z,11.07
2018-06-15T23:19:20.052Z,10.60
2018-06-15T23:21:57.093Z,10.60
2018-06-15T23:24:33.467Z,10.83
2018-06-15T23:27:09.322Z,11.10
2018-06-15T23:29:46.114Z,11.33
2018-06-15T23:32:22.873Z,12.20
2018-06-15T23:34:59.268Z,12.23
2018-06-15T23:37:36.493Z,11.53
2018-06-15T23:40:13.403Z,12.00
2018-06-15T23:42:49.284Z,11.70
2018-06-15T23:45:25.840Z,12.13
2018-06-15T23:48:02.653Z,12.60
2018-06-15T23:50:39.107Z,12.67
2018-06-15T23:53:16.338Z,11.90
2018-06-15T23:55:51.858Z,12.80
2018-06-15T23:58:27.284Z,12.43
