createdAt,value
2018-07-21T00:01:00.996Z,5.90
2018-07-21T00:03:29.290Z,5.80
2018-07-21T00:05:57.596Z,5.80
2018-07-21T00:08:25.876Z,5.80
2018-07-21T00:10:54.204Z,6.07
2018-07-21T00:13:22.487Z,5.90
2018-07-21T00:15:50.824Z,5.27
2018-07-21T00:18:19.157Z,5.37
2018-07-21T00:20:47.485Z,7.03
2018-07-21T00:23:15.789Z,5.70
2018-07-21T00:25:44.125Z,6.00
2018-07-21T00:28:12.413Z,5.60
2018-07-21T00:30:40.736Z,6.10
2018-07-21T00:33:09.067Z,5.60
2018-07-21T00:35:37.399Z,5.47
2018-07-21T00:38:05.692Z,5.47
2018-07-21T00:40:34.029Z,5.67
2018-07-21T00:43:02.345Z,5.20
2018-07-21T00:45:30.687Z,5.50
2018-07-21T00:47:58.975Z,5.27
2018-07-21T00:50:27.359Z,6.07
2018-07-21T00:52:55.645Z,6.30
2018-07-21T00:55:23.989Z,5.93
2018-07-21T00:57:52.300Z,5.00
2018-07-21T01:00:20.657Z,5.10
2018-07-21T01:02:48.971Z,5.77
2018-07-21T01:05:17.330Z,6.00
2018-07-21T01:07:45.630Z,5.60
2018-07-21T01:10:13.932Z,5.87
2018-07-21T01:12:42.225Z,4.77
2018-07-21T01:15:10.653Z,4.70
2018-07-21T01:17:39.196Z,4.70
2018-07-21T01:20:08.020Z,4.80
2018-07-21T01:22:36.400Z,5.27
2018-07-21T01:25:05.561Z,4.70
2018-07-21T01:27:33.877Z,5.53
2018-07-21T01:30:02.213Z,4.30
2018-07-21T01:32:30.656Z,4.57
2018-07-21T01:34:58.966Z,5.40
2018-07-21T01:37:27.272Z,4.83
2018-07-21T01:39:55.591Z,4.40
2018-07-21T01:42:23.915Z,5.43
2018-07-21T01:44:52.195Z,4.27
2018-07-21T01:47:20.619Z,4.97
2018-07-21T01:49:48.920Z,4.70
2018-07-21T01:52:17.249Z,4.20
2018-07-21T01:54:45.560Z,4.77
2018-07-21T01:57:13.878Z,5.30
2018-07-21T01:59:42.194Z,5.30
2018-07-21T02:02:10.521Z,4.40
2018-07-21T02:04:38.852Z,5.57
2018-07-21T02:07:07.248Z,4.70
2018-07-21T02:09:35.556Z,5.40
2018-07-21T02:12:03.953Z,5.23
2018-07-21T02:14:32.240Z,4.93
2018-07-21T02:17:00.564Z,5.10
2018-07-21T02:19:28.857Z,5.43
2018-07-21T02:21:57.186Z,5.10
2018-07-21T02:24:25.473Z,4.83
2018-07-21T02:26:53.789Z,4.90
2018-07-21T02:29:22.119Z,4.57
2018-07-21T02:31:50.450Z,5.00
2018-07-21T02:34:18.749Z,5.00
2018-07-21T02:36:47.120Z,4.83
2018-07-21T02:39:15.405Z,5.43
2018-07-21T02:41:43.736Z,5.37
2018-07-21T02:44:12.027Z,5.07
2018-07-21T02:46:40.614Z,4.90
2018-07-21T02:49:08.915Z,5.10
2018-07-21T02:51:37.222Z,5.27
2018-07-21T02:54:05.521Z,5.03
2018-07-21T02:56:33.877Z,5.13
2018-07-21T02:59:02.215Z,5.40
2018-07-21T03:01:30.495Z,5.90
2018-07-21T03:03:58.833Z,6.27
2018-07-21T03:06:27.127Z,4.83
2018-07-21T03:08:55.425Z,6.20
2018-07-21T03:11:23.712Z,6.10
2018-07-21T03:13:52.033Z,5.10
2018-07-21T03:16:20.338Z,6.37
2018-07-21T03:18:48.693Z,6.13
2018-07-21T03:21:16.991Z,5.47
2018-07-21T03:23:45.301Z,6.77
2018-07-21T03:26:13.604Z,5.80
2018-07-21T03:28:41.928Z,5.47
2018-07-21T03:31:10.227Z,5.50
2018-07-21T03:33:38.529Z,5.20
2018-07-21T03:36:06.816Z,5.40
2018-07-21T03:38:35.181Z,6.37
2018-07-21T03:41:03.513Z,5.97
2018-07-21T03:43:31.846Z,5.63
2018-07-21T03:46:00.129Z,5.67
2018-07-21T03:48:28.454Z,5.13
2018-07-21T03:50:56.766Z,5.50
2018-07-21T03:53:25.079Z,5.00
2018-07-21T03:55:53.374Z,6.00
2018-07-21T03:58:21.693Z,5.80
2018-07-21T04:00:50.035Z,5.27
2018-07-21T04:03:18.366Z,5.50
2018-07-21T04:05:46.844Z,5.90
2018-07-21T04:08:15.181Z,5.37
2018-07-21T04:10:43.477Z,6.10
2018-07-21T04:13:11.800Z,8.03
2018-07-21T04:15:40.138Z,6.40
2018-07-21T04:18:08.445Z,5.57
2018-07-21T04:20:36.769Z,5.90
2018-07-21T04:23:05.172Z,7.10
2018-07-21T04:25:33.510Z,5.57
2018-07-21T04:28:01.809Z,6.70
2018-07-21T04:30:30.137Z,6.20
2018-07-21T04:32:58.440Z,7.50
2018-07-21T04:35:26.758Z,7.93
2018-07-21T04:37:55.047Z,5.00
2018-07-21T04:40:23.395Z,4.90
2018-07-21T04:42:51.700Z,5.50
2018-07-21T04:45:20.003Z,6.23
2018-07-21T04:47:48.306Z,6.30
2018-07-21T04:50:16.728Z,6.20
2018-07-21T04:52:45.093Z,7.50
2018-07-21T04:55:13.554Z,7.33
2018-07-21T04:57:41.853Z,6.37
2018-07-21T05:00:10.197Z,5.53
2018-07-21T05:02:38.483Z,6.30
2018-07-21T05:05:06.802Z,4.30
2018-07-21T05:07:35.084Z,5.10
2018-07-21T05:10:03.412Z,5.73
2018-07-21T05:12:31.736Z,5.67
2018-07-21T05:15:00.050Z,5.50
2018-07-21T05:17:28.365Z,5.40
2018-07-21T05:19:56.677Z,5.27
2018-07-21T05:22:24.980Z,5.07
2018-07-21T05:24:53.425Z,5.10
2018-07-21T05:27:21.722Z,5.40
2018-07-21T05:29:50.045Z,5.37
2018-07-21T05:32:18.333Z,5.40
2018-07-21T05:34:46.662Z,5.10
2018-07-21T05:37:14.972Z,4.90
2018-07-21T05:39:43.246Z,5.23
2018-07-21T05:42:11.548Z,5.07
2018-07-21T05:44:39.831Z,5.50
2018-07-21T05:47:08.370Z,5.20
2018-07-21T05:49:36.681Z,4.80
2018-07-21T05:52:05.005Z,5.30
2018-07-21T05:54:33.314Z,5.27
2018-07-21T05:57:02.368Z,4.90
2018-07-21T05:59:30.739Z,5.20
2018-07-21T06:01:59.052Z,6.07
2018-07-21T06:04:27.344Z,4.63
2018-07-21T06:06:55.668Z,5.30
2018-07-21T06:09:23.953Z,5.40
2018-07-21T06:11:52.281Z,5.70
2018-07-21T06:14:20.601Z,6.20
2018-07-21T06:16:48.917Z,5.43
2018-07-21T06:19:17.408Z,4.97
2018-07-21T06:21:45.724Z,4.97
2018-07-21T06:24:14.030Z,4.80
2018-07-21T06:26:42.361Z,5.50
2018-07-21T06:29:10.656Z,4.93
2018-07-21T06:31:39.180Z,5.57
2018-07-21T06:34:07.477Z,4.13
2018-07-21T06:36:36.784Z,5.10
2018-07-21T06:39:06.839Z,4.90
2018-07-21T06:41:35.157Z,5.40
2018-07-21T06:44:03.486Z,5.13
2018-07-21T06:46:31.869Z,5.60
2018-07-21T06:49:00.197Z,5.30
2018-07-21T06:51:28.569Z,4.47
2018-07-21T06:53:56.947Z,4.40
2018-07-21T06:56:25.260Z,5.13
2018-07-21T06:58:53.597Z,5.13
2018-07-21T07:01:21.908Z,4.80
2018-07-21T07:03:50.213Z,5.17
2018-07-21T07:06:18.550Z,5.10
2018-07-21T07:08:46.872Z,4.73
2018-07-21T07:11:15.217Z,4.83
2018-07-21T07:13:43.532Z,4.50
2018-07-21T07:16:11.838Z,5.10
2018-07-21T07:18:40.141Z,4.40
2018-07-21T07:21:08.444Z,4.00
2018-07-21T07:23:36.755Z,4.73
2018-07-21T07:26:05.048Z,4.80
2018-07-21T07:28:33.353Z,5.17
2018-07-21T07:31:01.669Z,4.63
2018-07-21T07:33:29.982Z,5.13
2018-07-21T07:35:58.424Z,5.70
2018-07-21T07:38:26.747Z,5.07
2018-07-21T07:40:55.063Z,4.57
2018-07-21T07:43:23.412Z,5.30
2018-07-21T07:45:51.713Z,5.13
2018-07-21T07:48:20.035Z,5.40
2018-07-21T07:50:48.417Z,5.83
2018-07-21T07:53:16.741Z,5.20
2018-07-21T07:55:45.077Z,5.00
2018-07-21T07:58:13.385Z,5.20
2018-07-21T08:00:41.737Z,5.33
2018-07-21T08:03:10.074Z,5.57
2018-07-21T08:05:38.372Z,5.80
2018-07-21T08:08:06.719Z,5.50
2018-07-21T08:10:35.013Z,5.97
2018-07-21T08:13:03.567Z,5.50
2018-07-21T08:15:31.860Z,5.50
2018-07-21T08:18:00.169Z,5.30
2018-07-21T08:20:28.650Z,4.80
2018-07-21T08:22:56.972Z,5.30
2018-07-21T08:25:25.284Z,5.63
2018-07-21T08:27:53.656Z,4.83
2018-07-21T08:30:22.058Z,5.10
2018-07-21T08:32:50.364Z,5.00
2018-07-21T08:35:18.688Z,5.83
2018-07-21T08:37:46.972Z,4.10
2018-07-21T08:40:15.284Z,4.07
2018-07-21T08:42:43.564Z,4.60
2018-07-21T08:45:11.922Z,3.93
2018-07-21T08:47:40.204Z,7.13
2018-07-21T08:50:08.523Z,4.87
2018-07-21T08:52:36.828Z,4.30
2018-07-21T08:55:05.217Z,4.00
2018-07-21T08:57:33.533Z,4.17
2018-07-21T09:00:01.913Z,4.00
2018-07-21T09:02:30.209Z,3.47
2018-07-21T09:04:58.566Z,3.93
2018-07-21T09:07:26.853Z,5.93
2018-07-21T09:09:55.181Z,3.90
2018-07-21T09:12:23.513Z,3.90
2018-07-21T09:14:51.821Z,4.27
2018-07-21T09:17:20.855Z,3.70
2018-07-21T09:19:50.088Z,3.83
2018-07-21T09:22:18.414Z,4.20
2018-07-21T09:24:47.185Z,4.17
2018-07-21T09:27:15.699Z,4.40
2018-07-21T09:29:44.018Z,3.80
2018-07-21T09:32:12.767Z,4.10
2018-07-21T09:34:41.178Z,4.37
2018-07-21T09:37:09.716Z,4.40
2018-07-21T09:39:38.012Z,4.20
2018-07-21T09:42:06.408Z,4.40
2018-07-21T09:44:34.743Z,4.27
2018-07-21T09:47:04.389Z,4.17
2018-07-21T09:49:32.817Z,3.93
2018-07-21T09:52:01.142Z,4.00
2018-07-21T09:54:29.468Z,3.83
2018-07-21T09:56:57.771Z,4.10
2018-07-21T09:59:26.153Z,4.27
2018-07-21T10:01:54.469Z,4.40
2018-07-21T10:04:22.764Z,4.53
2018-07-21T10:06:51.285Z,4.40
2018-07-21T10:09:19.586Z,4.67
2018-07-21T10:11:47.912Z,4.07
2018-07-21T10:14:16.197Z,5.53
2018-07-21T10:16:44.525Z,4.77
2018-07-21T10:19:12.836Z,3.80
2018-07-21T10:21:41.183Z,4.90
2018-07-21T10:24:14.743Z,4.50
2018-07-21T10:26:48.314Z,4.07
2018-07-21T10:29:16.595Z,4.67
2018-07-21T10:31:44.925Z,4.80
2018-07-21T10:34:13.245Z,5.10
2018-07-21T10:36:41.808Z,5.07
2018-07-21T10:39:12.182Z,4.80
2018-07-21T10:41:40.535Z,4.90
2018-07-21T10:44:08.863Z,4.77
2018-07-21T10:46:37.975Z,5.20
2018-07-21T10:49:07.082Z,5.07
2018-07-21T10:51:35.468Z,5.77
2018-07-21T10:54:04.387Z,5.13
2018-07-21T10:56:32.704Z,5.17
2018-07-21T10:59:01.344Z,4.73
2018-07-21T11:01:29.709Z,5.70
2018-07-21T11:03:57.993Z,4.97
2018-07-21T11:06:26.312Z,5.60
2018-07-21T11:08:54.621Z,4.80
2018-07-21T11:11:22.949Z,5.20
2018-07-21T11:13:51.248Z,5.17
2018-07-21T11:16:19.598Z,4.93
2018-07-21T11:18:48.064Z,4.53
2018-07-21T11:21:16.401Z,4.63
2018-07-21T11:23:44.709Z,5.30
2018-07-21T11:26:13.332Z,5.47
2018-07-21T11:28:41.629Z,4.73
2018-07-21T11:31:09.953Z,5.03
2018-07-21T11:33:39.889Z,4.77
2018-07-21T11:36:08.323Z,5.13
2018-07-21T11:38:36.688Z,4.00
2018-07-21T11:41:05.568Z,4.93
2018-07-21T11:43:34.593Z,4.50
2018-07-21T11:46:03.047Z,4.77
2018-07-21T11:48:31.749Z,4.40
2018-07-21T11:51:00.041Z,4.37
2018-07-21T11:53:28.378Z,4.37
2018-07-21T11:55:56.661Z,4.70
2018-07-21T11:58:24.973Z,5.50
2018-07-21T12:00:53.309Z,5.07
2018-07-21T12:03:21.677Z,4.30
2018-07-21T12:05:49.975Z,5.43
2018-07-21T12:08:18.304Z,4.80
2018-07-21T12:10:46.604Z,5.40
2018-07-21T12:13:14.990Z,5.57
2018-07-21T12:15:43.267Z,5.70
2018-07-21T12:18:11.585Z,5.13
2018-07-21T12:20:39.872Z,5.73
2018-07-21T12:23:08.180Z,6.10
2018-07-21T12:25:36.710Z,7.77
2018-07-21T12:28:05.083Z,7.97
2018-07-21T12:30:33.365Z,6.23
2018-07-21T12:33:01.668Z,6.13
2018-07-21T12:35:29.948Z,5.63
2018-07-21T12:37:58.273Z,5.97
2018-07-21T12:40:26.569Z,6.07
2018-07-21T12:42:54.877Z,5.00
2018-07-21T12:45:23.157Z,6.10
2018-07-21T12:47:51.496Z,5.97
2018-07-21T12:50:20.074Z,6.00
2018-07-21T12:52:48.427Z,6.23
2018-07-21T12:55:16.970Z,5.40
2018-07-21T12:57:45.492Z,5.60
2018-07-21T13:00:14.526Z,6.13
2018-07-21T13:02:44.532Z,5.77
2018-07-21T13:05:13.512Z,5.00
2018-07-21T13:07:41.835Z,5.17
2018-07-21T13:10:10.197Z,5.50
2018-07-21T13:12:38.525Z,5.60
2018-07-21T13:15:08.849Z,5.57
2018-07-21T13:17:37.231Z,5.50
2018-07-21T13:20:05.733Z,5.80
2018-07-21T13:22:34.025Z,5.30
2018-07-21T13:25:02.540Z,5.80
2018-07-21T13:27:30.927Z,5.60
2018-07-21T13:29:59.261Z,5.67
2018-07-21T13:32:27.557Z,5.63
2018-07-21T13:34:55.880Z,5.33
2018-07-21T13:37:24.215Z,4.67
2018-07-21T13:39:52.544Z,5.30
2018-07-21T13:42:20.868Z,4.40
2018-07-21T13:44:49.204Z,4.60
2018-07-21T13:47:17.525Z,5.50
2018-07-21T13:49:45.848Z,4.97
2018-07-21T13:52:14.124Z,5.40
2018-07-21T13:54:42.484Z,5.50
2018-07-21T13:57:10.783Z,4.10
2018-07-21T13:59:39.139Z,4.60
2018-07-21T14:02:07.429Z,5.00
2018-07-21T14:04:35.748Z,5.07
2018-07-21T14:07:04.067Z,5.37
2018-07-21T14:09:32.390Z,5.43
2018-07-21T14:12:00.695Z,4.80
2018-07-21T14:14:29.177Z,5.13
2018-07-21T14:16:57.520Z,4.90
2018-07-21T14:19:26.079Z,4.53
2018-07-21T14:21:54.999Z,4.17
2018-07-21T14:24:23.545Z,3.87
2018-07-21T14:26:52.166Z,4.50
2018-07-21T14:29:20.522Z,4.13
2018-07-21T14:31:49.220Z,4.27
2018-07-21T14:34:17.565Z,3.67
2018-07-21T14:36:45.910Z,4.60
2018-07-21T14:39:14.357Z,4.10
2018-07-21T14:41:42.770Z,3.57
2018-07-21T14:44:11.336Z,4.00
2018-07-21T14:46:39.664Z,4.33
2018-07-21T14:49:07.961Z,3.73
2018-07-21T14:51:36.317Z,4.37
2018-07-21T14:54:04.595Z,3.80
2018-07-21T14:56:32.937Z,2.97
2018-07-21T14:59:01.269Z,3.43
2018-07-21T15:01:29.594Z,3.97
2018-07-21T15:03:58.003Z,4.03
2018-07-21T15:06:26.349Z,5.20
2018-07-21T15:08:54.693Z,4.30
2018-07-21T15:11:23.025Z,4.13
2018-07-21T15:13:51.417Z,4.27
2018-07-21T15:16:19.757Z,4.53
2018-07-21T15:18:48.143Z,4.73
2018-07-21T15:21:16.488Z,4.07
2018-07-21T15:23:44.837Z,4.57
2018-07-21T15:26:13.158Z,5.33
2018-07-21T15:28:41.482Z,4.57
2018-07-21T15:31:09.893Z,5.40
2018-07-21T15:33:38.197Z,5.03
2018-07-21T15:36:06.513Z,5.30
2018-07-21T15:38:34.813Z,5.20
2018-07-21T15:41:09.620Z,5.50
2018-07-21T15:43:37.923Z,6.33
2018-07-21T15:46:06.300Z,5.70
2018-07-21T15:48:34.600Z,5.80
2018-07-21T15:51:03.726Z,5.70
2018-07-21T15:53:32.004Z,4.80
2018-07-21T15:56:00.348Z,6.07
2018-07-21T15:58:28.645Z,6.50
2018-07-21T16:00:56.992Z,5.30
2018-07-21T16:03:25.284Z,5.33
2018-07-21T16:05:53.617Z,5.90
2018-07-21T16:08:21.916Z,5.53
2018-07-21T16:10:50.249Z,5.20
2018-07-21T16:13:18.552Z,5.30
2018-07-21T16:15:46.866Z,5.43
2018-07-21T16:18:15.340Z,4.87
2018-07-21T16:20:43.632Z,5.93
2018-07-21T16:23:12.116Z,5.80
2018-07-21T16:25:40.475Z,6.73
2018-07-21T16:28:08.855Z,5.43
2018-07-21T16:30:37.165Z,6.00
2018-07-21T16:33:05.589Z,6.53
2018-07-21T16:35:33.895Z,5.70
2018-07-21T16:38:02.264Z,6.63
2018-07-21T16:40:30.603Z,6.30
2018-07-21T16:42:58.932Z,6.20
2018-07-21T16:45:27.508Z,5.53
2018-07-21T16:47:56.439Z,5.57
2018-07-21T16:50:25.153Z,8.07
2018-07-21T16:52:55.080Z,9.60
2018-07-21T16:55:24.087Z,9.73
2018-07-21T16:57:54.165Z,9.53
2018-07-21T17:00:26.730Z,9.07
2018-07-21T17:02:55.387Z,7.80
2018-07-21T17:05:24.083Z,8.57
2018-07-21T17:07:52.445Z,8.27
2018-07-21T17:10:20.720Z,8.13
2018-07-21T17:12:49.056Z,9.13
2018-07-21T17:15:17.391Z,9.53
2018-07-21T17:17:45.738Z,8.57
2018-07-21T17:20:14.051Z,9.33
2018-07-21T17:22:42.367Z,8.67
2018-07-21T17:25:10.953Z,8.33
2018-07-21T17:27:39.395Z,9.60
2018-07-21T17:30:07.704Z,8.10
2018-07-21T17:32:36.089Z,7.87
2018-07-21T17:35:04.384Z,8.40
2018-07-21T17:37:32.703Z,8.10
2018-07-21T17:40:01.004Z,8.73
2018-07-21T17:42:29.329Z,7.90
2018-07-21T17:44:57.664Z,7.93
2018-07-21T17:47:25.979Z,8.87
2018-07-21T17:49:54.272Z,8.67
2018-07-21T17:52:22.627Z,7.77
2018-07-21T17:54:50.956Z,8.30
2018-07-21T17:57:19.230Z,8.77
2018-07-21T17:59:47.598Z,7.60
2018-07-21T18:02:15.886Z,7.93
2018-07-21T18:04:44.241Z,8.10
2018-07-21T18:07:12.529Z,9.20
2018-07-21T18:09:40.853Z,8.20
2018-07-21T18:12:10.096Z,8.13
2018-07-21T18:14:39.336Z,7.03
2018-07-21T18:17:07.699Z,6.87
2018-07-21T18:19:36.072Z,6.40
2018-07-21T18:22:05.300Z,6.90
2018-07-21T18:24:33.620Z,6.53
2018-07-21T18:27:01.919Z,6.27
2018-07-21T18:29:30.229Z,6.83
2018-07-21T18:31:58.697Z,6.90
2018-07-21T18:34:27.070Z,7.30
2018-07-21T18:36:55.371Z,7.10
2018-07-21T18:39:24.672Z,6.83
2018-07-21T18:41:52.965Z,6.80
2018-07-21T18:44:22.910Z,7.90
2018-07-21T18:46:52.492Z,8.03
2018-07-21T18:49:21.505Z,7.60
2018-07-21T18:51:50.471Z,6.60
2018-07-21T18:54:19.562Z,7.20
2018-07-21T18:56:48.488Z,6.73
2018-07-21T18:59:16.963Z,7.33
2018-07-21T19:01:46.265Z,7.83
2018-07-21T19:04:14.576Z,7.97
2018-07-21T19:06:43.399Z,6.90
2018-07-21T19:09:11.962Z,8.20
2018-07-21T19:11:40.573Z,8.07
2018-07-21T19:14:08.919Z,8.00
2018-07-21T19:16:42.953Z,7.33
2018-07-21T19:19:11.493Z,7.40
2018-07-21T19:21:40.386Z,8.87
2018-07-21T19:24:09.243Z,9.43
2018-07-21T19:26:44.175Z,9.53
2018-07-21T19:29:13.048Z,7.83
2018-07-21T19:31:45.973Z,7.23
2018-07-21T19:34:14.380Z,8.07
2018-07-21T19:36:42.832Z,8.27
2018-07-21T19:39:12.003Z,8.50
2018-07-21T19:41:45.841Z,7.53
2018-07-21T19:44:14.353Z,9.47
2018-07-21T19:46:42.739Z,8.60
2018-07-21T19:49:11.873Z,9.47
2018-07-21T19:51:40.853Z,9.40
2018-07-21T19:54:09.698Z,9.17
2018-07-21T19:56:38.338Z,10.13
2018-07-21T19:59:07.446Z,9.57
2018-07-21T20:01:35.780Z,9.70
2018-07-21T20:04:04.141Z,9.47
2018-07-21T20:06:32.493Z,8.60
2018-07-21T20:09:00.792Z,8.40
2018-07-21T20:11:29.272Z,8.60
2018-07-21T20:13:57.557Z,10.40
2018-07-21T20:16:25.896Z,9.53
2018-07-21T20:18:54.218Z,10.30
2018-07-21T20:21:22.647Z,10.97
2018-07-21T20:23:50.936Z,10.10
2018-07-21T20:26:19.261Z,10.57
2018-07-21T20:28:47.554Z,9.50
2018-07-21T20:31:16.897Z,9.80
2018-07-21T20:33:45.205Z,10.77
2018-07-21T20:36:13.526Z,11.40
2018-07-21T20:38:41.844Z,10.13
2018-07-21T20:41:10.146Z,9.40
2018-07-21T20:43:38.475Z,11.90
2018-07-21T20:46:06.794Z,11.20
2018-07-21T20:48:35.611Z,10.97
2018-07-21T20:51:03.949Z,11.23
2018-07-21T20:53:32.886Z,12.47
2018-07-21T20:56:01.175Z,10.80
2018-07-21T20:58:29.477Z,11.10
2018-07-21T21:00:57.853Z,10.73
2018-07-21T21:03:26.160Z,10.27
2018-07-21T21:05:54.469Z,11.70
2018-07-21T21:08:22.755Z,10.47
2018-07-21T21:10:51.072Z,11.60
2018-07-21T21:13:19.400Z,11.30
2018-07-21T21:15:47.717Z,9.30
2018-07-21T21:18:16.101Z,10.80
2018-07-21T21:20:44.409Z,10.07
2018-07-21T21:23:12.754Z,9.37
2018-07-21T21:25:41.192Z,10.00
2018-07-21T21:28:09.567Z,9.17
2018-07-21T21:30:37.880Z,10.07
2018-07-21T21:33:06.248Z,10.00
2018-07-21T21:35:34.521Z,8.80
2018-07-21T21:38:02.832Z,9.70
2018-07-21T21:40:31.137Z,9.20
2018-07-21T21:42:59.706Z,9.23
2018-07-21T21:45:28.005Z,9.50
2018-07-21T21:47:56.347Z,8.37
2018-07-21T21:50:24.638Z,8.77
2018-07-21T21:52:52.974Z,8.50
2018-07-21T21:55:21.267Z,8.53
2018-07-21T21:57:49.593Z,7.53
2018-07-21T22:00:17.905Z,8.00
2018-07-21T22:02:46.224Z,8.07
2018-07-21T22:05:14.551Z,8.40
2018-07-21T22:07:42.880Z,8.60
2018-07-21T22:10:11.197Z,7.30
2018-07-21T22:12:39.512Z,7.77
2018-07-21T22:15:13.512Z,8.17
2018-07-21T22:17:41.832Z,8.03
2018-07-21T22:20:10.129Z,7.10
2018-07-21T22:22:38.447Z,7.37
2018-07-21T22:25:06.743Z,7.07
2018-07-21T22:27:35.069Z,7.63
2018-07-21T22:30:03.417Z,7.50
2018-07-21T22:32:31.736Z,6.93
2018-07-21T22:35:00.136Z,8.30
2018-07-21T22:37:28.444Z,7.50
2018-07-21T22:39:56.761Z,7.10
2018-07-21T22:42:25.118Z,8.47
2018-07-21T22:44:53.430Z,8.37
2018-07-21T22:47:21.814Z,7.53
2018-07-21T22:49:50.146Z,8.03
2018-07-21T22:52:18.441Z,7.97
2018-07-21T22:54:46.772Z,7.13
2018-07-21T22:57:15.100Z,7.30
2018-07-21T22:59:43.466Z,7.03
2018-07-21T23:02:11.952Z,7.10
2018-07-21T23:04:40.263Z,6.80
2018-07-21T23:07:08.647Z,7.73
2018-07-21T23:09:37.023Z,8.30
2018-07-21T23:12:05.330Z,7.27
2018-07-21T23:14:34.594Z,8.27
2018-07-21T23:17:02.928Z,6.43
2018-07-21T23:19:31.268Z,7.60
2018-07-21T23:21:59.605Z,6.40
2018-07-21T23:24:27.925Z,7.37
2018-07-21T23:26:56.249Z,7.83
2018-07-21T23:29:24.762Z,7.90
2018-07-21T23:31:53.054Z,7.10
2018-07-21T23:34:21.363Z,7.10
2018-07-21T23:36:49.641Z,7.17
2018-07-21T23:39:17.977Z,6.73
2018-07-21T23:41:46.288Z,7.53
2018-07-21T23:44:14.687Z,7.57
2018-07-21T23:46:42.986Z,7.00
2018-07-21T23:49:11.344Z,6.40
2018-07-21T23:51:39.641Z,7.77
2018-07-21T23:54:07.949Z,6.97
2018-07-21T23:56:37.073Z,7.70
2018-07-21T23:59:05.480Z,7.30
