createdAt,value
2019-02-07T00:00:22.953Z,-1.40
2019-02-07T00:02:50.152Z,-1.50
2019-02-07T00:05:17.373Z,-1.50
2019-02-07T00:07:44.612Z,-1.50
2019-02-07T00:10:18.646Z,-1.50
2019-02-07T00:12:46.006Z,-1.50
2019-02-07T00:15:14.926Z,-1.50
2019-02-07T00:17:41.992Z,-1.60
2019-02-07T00:20:16.706Z,-1.60
2019-02-07T00:22:43.847Z,-1.60
2019-02-07T00:25:10.966Z,-1.60
2019-02-07T00:27:38.126Z,-1.70
2019-02-07T00:30:11.046Z,-1.70
2019-02-07T00:32:38.170Z,-1.80
2019-02-07T00:35:09.146Z,-1.90
2019-02-07T00:37:36.307Z,-1.90
2019-02-07T00:40:08.807Z,-1.90
2019-02-07T00:42:35.967Z,-1.90
2019-02-07T00:45:08.029Z,-1.90
2019-02-07T00:47:35.167Z,-1.90
2019-02-07T00:50:04.368Z,-1.90
2019-02-07T00:52:31.567Z,-1.90
2019-02-07T00:54:58.693Z,-1.90
2019-02-07T00:57:25.828Z,-1.80
2019-02-07T00:59:53.548Z,-1.80
2019-02-07T01:02:20.687Z,-1.90
2019-02-07T01:04:47.968Z,-1.80
2019-02-07T01:07:15.147Z,-1.90
2019-02-07T01:09:42.507Z,-1.90
2019-02-07T01:12:09.569Z,-1.90
2019-02-07T01:14:36.647Z,-1.90
2019-02-07T01:17:04.167Z,-1.90
2019-02-07T01:19:32.428Z,-1.80
2019-02-07T01:22:00.068Z,-1.90
2019-02-07T01:24:27.148Z,-2.00
2019-02-07T01:26:54.307Z,-2.00
2019-02-07T01:29:21.468Z,-2.00
2019-02-07T01:31:48.628Z,-2.10
2019-02-07T01:34:15.727Z,-2.20
2019-02-07T01:36:43.382Z,-2.20
2019-02-07T01:39:10.668Z,-2.20
2019-02-07T01:41:37.827Z,-2.20
2019-02-07T01:44:05.027Z,-2.20
2019-02-07T01:46:32.227Z,-2.20
2019-02-07T01:48:59.387Z,-2.20
2019-02-07T01:51:27.007Z,-2.20
2019-02-07T01:53:54.627Z,-2.20
2019-02-07T01:56:21.847Z,-2.20
2019-02-07T01:58:48.946Z,-2.20
2019-02-07T02:01:16.077Z,-2.20
2019-02-07T02:03:43.187Z,-2.30
2019-02-07T02:06:10.328Z,-2.20
2019-02-07T02:08:37.447Z,-2.30
2019-02-07T02:11:04.693Z,-2.30
2019-02-07T02:13:32.807Z,-2.30
2019-02-07T02:16:00.027Z,-2.30
2019-02-07T02:18:27.207Z,-2.40
2019-02-07T02:20:54.534Z,-2.40
2019-02-07T02:23:21.929Z,-2.40
2019-02-07T02:25:49.067Z,-2.40
2019-02-07T02:28:16.627Z,-2.40
2019-02-07T02:30:44.255Z,-2.40
2019-02-07T02:33:11.427Z,-2.40
2019-02-07T02:35:38.547Z,-2.30
2019-02-07T02:38:05.687Z,-2.30
2019-02-07T02:40:32.891Z,-2.20
2019-02-07T02:43:00.027Z,-2.20
2019-02-07T02:45:37.145Z,-2.20
2019-02-07T02:47:56.388Z,-2.20
2019-02-07T02:50:24.852Z,-2.10
2019-02-07T02:52:52.127Z,-2.10
2019-02-07T02:55:36.108Z,-2.10
2019-02-07T02:58:04.331Z,-2.10
2019-02-07T03:00:36.608Z,-2.00
2019-02-07T03:03:15.633Z,-2.00
2019-02-07T03:05:50.971Z,-2.00
2019-02-07T03:08:36.727Z,-2.00
2019-02-07T03:11:18.253Z,-1.90
2019-02-07T03:13:53.629Z,-1.90
2019-02-07T03:16:25.349Z,-1.90
2019-02-07T03:18:57.428Z,-1.90
2019-02-07T03:21:32.320Z,-1.90
2019-02-07T03:24:06.873Z,-1.90
2019-02-07T03:26:52.827Z,-1.90
2019-02-07T03:29:25.070Z,-1.90
2019-02-07T03:31:53.973Z,-1.90
2019-02-07T03:34:35.029Z,-1.80
2019-02-07T03:37:20.389Z,-1.80
2019-02-07T03:40:05.857Z,-1.80
2019-02-07T03:45:41.447Z,-1.80
2019-02-07T03:48:13.367Z,-1.80
2019-02-07T03:50:47.909Z,-1.80
2019-02-07T03:56:10.828Z,-1.70
2019-02-07T03:58:48.548Z,-1.70
2019-02-07T04:01:29.292Z,-1.70
2019-02-07T04:04:07.008Z,-1.70
2019-02-07T04:06:47.727Z,-1.60
2019-02-07T04:09:16.640Z,-1.60
2019-02-07T04:11:46.147Z,-1.60
2019-02-07T04:14:30.327Z,-1.60
2019-02-07T04:17:11.500Z,-1.50
2019-02-07T04:19:52.380Z,-1.60
2019-02-07T04:22:33.241Z,-1.60
2019-02-07T04:25:02.178Z,-1.50
2019-02-07T04:27:40.281Z,-1.50
2019-02-07T04:30:19.578Z,-1.50
2019-02-07T04:33:04.863Z,-1.50
2019-02-07T04:35:39.903Z,-1.50
2019-02-07T04:38:15.259Z,-1.60
2019-02-07T04:40:50.320Z,-1.60
2019-02-07T04:43:24.979Z,-1.60
2019-02-07T04:46:09.037Z,-1.60
2019-02-07T04:48:43.618Z,-1.50
2019-02-07T04:51:15.322Z,-1.50
2019-02-07T04:53:53.460Z,-1.50
2019-02-07T04:56:31.365Z,-1.50
2019-02-07T04:59:03.145Z,-1.40
2019-02-07T05:01:49.079Z,-1.40
2019-02-07T05:04:45.239Z,-1.40
2019-02-07T05:07:26.457Z,-1.40
2019-02-07T05:09:55.420Z,-1.40
2019-02-07T05:12:33.417Z,-1.40
2019-02-07T05:15:02.370Z,-1.40
2019-02-07T05:17:37.336Z,-1.40
2019-02-07T05:20:10.150Z,-1.40
2019-02-07T05:22:44.524Z,-1.40
2019-02-07T05:25:17.529Z,-1.40
2019-02-07T05:27:55.571Z,-1.40
2019-02-07T05:30:30.369Z,-1.50
2019-02-07T05:33:15.818Z,-1.50
2019-02-07T05:36:01.463Z,-1.50
2019-02-07T05:38:36.370Z,-1.50
2019-02-07T05:41:08.231Z,-1.60
2019-02-07T05:43:43.330Z,-1.60
2019-02-07T05:46:15.308Z,-1.50
2019-02-07T05:49:00.830Z,-1.50
2019-02-07T05:51:48.154Z,-1.50
2019-02-07T05:54:19.969Z,-1.50
2019-02-07T05:56:55.193Z,-1.50
2019-02-07T05:59:40.549Z,-1.50
2019-02-07T06:02:21.196Z,-1.50
2019-02-07T06:04:50.192Z,-1.50
2019-02-07T06:10:31.568Z,-1.60
2019-02-07T06:13:17.030Z,-1.60
2019-02-07T06:15:49.017Z,-1.60
2019-02-07T06:18:17.916Z,-1.60
2019-02-07T06:21:02.157Z,-1.60
2019-02-07T06:23:40.042Z,-1.70
2019-02-07T06:26:09.337Z,-1.70
2019-02-07T06:28:50.541Z,-1.70
2019-02-07T06:31:28.296Z,-1.70
2019-02-07T06:34:12.317Z,-1.60
2019-02-07T06:36:47.112Z,-1.60
2019-02-07T06:39:31.324Z,-1.60
2019-02-07T06:42:02.978Z,-1.60
2019-02-07T06:44:48.978Z,-1.60
2019-02-07T06:47:17.798Z,-1.60
2019-02-07T06:50:01.618Z,-1.60
2019-02-07T06:52:39.761Z,-1.60
2019-02-07T06:55:24.106Z,-1.70
2019-02-07T06:57:59.098Z,-1.70
2019-02-07T07:00:28.063Z,-1.70
2019-02-07T07:03:02.820Z,-1.80
2019-02-07T07:05:46.807Z,-1.80
2019-02-07T07:08:32.210Z,-1.70
2019-02-07T07:11:16.390Z,-1.70
2019-02-07T07:13:51.035Z,-1.70
2019-02-07T07:16:38.150Z,-1.60
2019-02-07T07:19:22.168Z,-1.70
2019-02-07T07:21:59.790Z,-1.80
2019-02-07T07:24:44.050Z,-1.80
2019-02-07T07:27:13.008Z,-1.80
2019-02-07T07:32:36.990Z,-1.70
2019-02-07T07:35:09.410Z,-1.70
2019-02-07T07:37:39.177Z,-1.60
2019-02-07T07:40:27.610Z,-1.60
2019-02-07T07:43:05.570Z,-1.50
2019-02-07T07:45:49.449Z,-1.50
2019-02-07T07:48:30.270Z,-1.40
2019-02-07T07:50:59.710Z,-1.40
2019-02-07T07:53:28.652Z,-1.40
2019-02-07T07:56:12.789Z,-1.30
2019-02-07T07:58:47.998Z,-1.30
2019-02-07T08:01:33.531Z,-1.20
2019-02-07T08:04:05.510Z,-1.00
2019-02-07T08:06:50.570Z,-1.00
2019-02-07T08:09:28.829Z,-1.00
2019-02-07T08:12:00.693Z,-1.10
2019-02-07T08:14:29.811Z,-1.20
2019-02-07T08:17:02.056Z,-1.20
2019-02-07T08:19:33.591Z,-1.20
2019-02-07T08:22:11.211Z,-1.10
2019-02-07T08:24:46.011Z,-1.00
2019-02-07T08:27:26.976Z,-0.90
2019-02-07T08:30:05.410Z,-0.90
2019-02-07T08:32:51.490Z,-1.00
2019-02-07T08:35:23.234Z,-0.90
2019-02-07T08:37:58.190Z,-1.10
2019-02-07T08:40:29.751Z,-1.10
2019-02-07T08:42:58.671Z,-1.10
2019-02-07T08:48:34.170Z,-1.20
2019-02-07T08:51:18.031Z,-1.30
2019-02-07T08:53:46.910Z,-1.20
2019-02-07T08:56:21.930Z,-1.10
2019-02-07T08:58:57.052Z,-1.00
2019-02-07T09:01:42.593Z,-0.90
2019-02-07T09:04:20.290Z,-0.80
2019-02-07T09:07:05.570Z,-0.70
2019-02-07T09:09:34.471Z,-0.60
2019-02-07T09:12:06.614Z,-0.60
2019-02-07T09:14:41.595Z,-0.50
2019-02-07T09:17:22.490Z,-0.40
2019-02-07T09:19:56.951Z,-0.30
2019-02-07T09:22:41.953Z,-0.30
2019-02-07T09:25:17.029Z,-0.20
2019-02-07T09:27:45.879Z,-0.10
2019-02-07T09:30:28.490Z,-0.10
2019-02-07T09:33:00.292Z,-0.20
2019-02-07T09:35:38.151Z,-0.20
2019-02-07T09:41:13.211Z,-0.30
2019-02-07T09:43:42.070Z,-0.20
2019-02-07T09:46:29.189Z,-0.30
2019-02-07T09:49:03.894Z,-0.20
2019-02-07T09:51:49.591Z,-0.20
2019-02-07T09:54:27.552Z,-0.30
2019-02-07T09:56:59.451Z,-0.30
2019-02-07T09:59:43.871Z,-0.40
2019-02-07T10:02:31.255Z,-0.40
2019-02-07T10:05:03.152Z,-0.70
2019-02-07T10:07:35.276Z,-0.70
2019-02-07T10:10:16.251Z,-0.50
2019-02-07T10:12:45.153Z,-0.30
2019-02-07T10:15:17.513Z,-0.30
2019-02-07T10:17:58.391Z,-0.20
2019-02-07T10:20:43.472Z,-0.10
2019-02-07T10:23:24.352Z,0.00
2019-02-07T10:25:53.873Z,0.00
2019-02-07T10:28:28.873Z,0.10
2019-02-07T10:31:06.915Z,0.10
2019-02-07T10:33:44.852Z,0.20
2019-02-07T10:39:02.069Z,0.20
2019-02-07T10:41:47.670Z,0.30
2019-02-07T10:44:32.930Z,0.40
2019-02-07T10:47:19.792Z,0.40
2019-02-07T10:50:06.809Z,0.60
2019-02-07T10:52:51.850Z,0.70
2019-02-07T10:55:20.749Z,0.80
2019-02-07T10:57:55.571Z,0.90
2019-02-07T11:00:37.489Z,0.90
2019-02-07T11:03:22.549Z,0.70
2019-02-07T11:06:00.165Z,0.70
2019-02-07T11:08:29.064Z,0.60
2019-02-07T11:10:57.944Z,0.70
2019-02-07T11:13:41.946Z,0.80
2019-02-07T11:16:16.667Z,0.90
2019-02-07T11:19:01.788Z,0.90
2019-02-07T11:21:48.625Z,1.00
2019-02-07T11:24:33.864Z,0.90
2019-02-07T11:27:19.546Z,1.00
2019-02-07T11:29:54.284Z,1.10
2019-02-07T11:32:30.073Z,1.00
2019-02-07T11:35:11.504Z,1.10
2019-02-07T11:37:55.705Z,1.10
2019-02-07T11:40:30.925Z,1.10
2019-02-07T11:43:02.376Z,1.30
2019-02-07T11:45:31.305Z,1.40
2019-02-07T11:48:18.271Z,1.40
2019-02-07T11:50:56.594Z,1.50
2019-02-07T11:53:31.072Z,1.40
2019-02-07T11:56:02.710Z,1.60
2019-02-07T11:58:48.349Z,1.70
2019-02-07T12:01:33.813Z,1.70
2019-02-07T12:04:08.351Z,1.80
2019-02-07T12:06:37.250Z,1.80
2019-02-07T12:09:09.970Z,1.90
2019-02-07T12:11:55.230Z,1.80
2019-02-07T12:14:35.974Z,1.80
2019-02-07T12:17:23.027Z,1.70
2019-02-07T12:20:10.029Z,1.60
2019-02-07T12:22:50.951Z,1.70
2019-02-07T12:25:31.870Z,1.70
2019-02-07T12:28:00.730Z,1.70
2019-02-07T12:30:35.930Z,1.70
2019-02-07T12:33:21.302Z,1.70
2019-02-07T12:35:56.131Z,1.90
2019-02-07T12:38:25.050Z,2.00
2019-02-07T12:41:10.533Z,2.00
2019-02-07T12:43:48.225Z,2.10
2019-02-07T12:46:20.230Z,2.20
2019-02-07T12:48:50.592Z,2.40
2019-02-07T12:51:28.730Z,2.30
2019-02-07T12:54:06.470Z,2.50
2019-02-07T12:56:35.415Z,2.30
2019-02-07T12:59:07.611Z,2.30
2019-02-07T13:01:36.570Z,2.40
2019-02-07T13:04:18.970Z,2.30
2019-02-07T13:07:06.801Z,2.20
2019-02-07T13:09:35.790Z,2.20
2019-02-07T13:12:09.300Z,2.10
2019-02-07T13:14:50.237Z,2.00
2019-02-07T13:17:31.224Z,2.00
2019-02-07T13:20:09.241Z,1.90
2019-02-07T13:22:38.290Z,2.00
2019-02-07T13:25:09.987Z,1.80
2019-02-07T13:27:41.833Z,1.70
2019-02-07T13:30:30.819Z,1.70
2019-02-07T13:33:02.867Z,1.80
2019-02-07T13:35:31.844Z,1.80
2019-02-07T13:38:04.039Z,1.90
2019-02-07T13:40:35.753Z,1.90
2019-02-07T13:43:14.206Z,2.00
2019-02-07T13:46:01.049Z,2.10
2019-02-07T13:48:46.631Z,2.10
2019-02-07T13:51:33.750Z,2.10
2019-02-07T13:54:19.312Z,2.10
2019-02-07T13:56:53.889Z,2.10
2019-02-07T13:59:22.802Z,2.00
2019-02-07T14:01:57.792Z,2.00
2019-02-07T14:04:32.509Z,1.90
2019-02-07T14:07:17.809Z,1.80
2019-02-07T14:09:46.670Z,1.80
2019-02-07T14:12:15.835Z,1.70
2019-02-07T14:14:53.789Z,1.60
2019-02-07T14:17:39.468Z,1.60
2019-02-07T14:20:16.789Z,1.60
2019-02-07T14:22:51.695Z,1.50
2019-02-07T14:25:23.429Z,1.60
2019-02-07T14:27:55.469Z,1.60
2019-02-07T14:30:27.191Z,1.50
2019-02-07T14:32:59.210Z,1.40
2019-02-07T14:35:34.130Z,1.40
2019-02-07T14:38:11.617Z,1.30
2019-02-07T14:40:49.093Z,1.30
2019-02-07T14:43:18.098Z,1.20
2019-02-07T14:45:53.270Z,1.20
2019-02-07T14:48:23.914Z,1.10
2019-02-07T14:50:51.530Z,1.00
2019-02-07T14:53:18.538Z,0.90
2019-02-07T14:55:45.699Z,0.90
2019-02-07T14:58:12.856Z,0.80
2019-02-07T15:00:39.998Z,0.70
2019-02-07T15:03:07.116Z,0.70
2019-02-07T15:05:34.772Z,0.70
2019-02-07T15:08:02.378Z,0.60
2019-02-07T15:10:29.497Z,0.60
2019-02-07T15:12:56.599Z,0.60
2019-02-07T15:15:23.593Z,0.50
2019-02-07T15:17:50.759Z,0.50
2019-02-07T15:20:25.691Z,0.40
2019-02-07T15:22:47.483Z,0.40
2019-02-07T15:25:15.050Z,0.40
2019-02-07T15:27:42.154Z,0.30
2019-02-07T15:30:17.539Z,0.30
2019-02-07T15:32:44.859Z,0.20
2019-02-07T15:35:23.498Z,0.30
2019-02-07T15:37:50.712Z,0.20
2019-02-07T15:40:21.884Z,0.10
2019-02-07T15:42:49.165Z,0.00
2019-02-07T15:45:17.361Z,0.10
