createdAt,value
2017-12-23T00:02:25.534Z,51.10
2017-12-23T00:04:52.184Z,51.12
2017-12-23T00:07:18.366Z,51.09
2017-12-23T00:09:45.466Z,51.10
2017-12-23T00:12:11.737Z,51.07
2017-12-23T00:14:37.940Z,51.06
2017-12-23T00:17:04.129Z,51.09
2017-12-23T00:19:30.401Z,51.05
2017-12-23T00:21:56.639Z,51.04
2017-12-23T00:24:22.862Z,51.01
2017-12-23T00:26:49.436Z,51.00
2017-12-23T00:29:15.695Z,51.02
2017-12-23T00:31:41.924Z,51.03
2017-12-23T00:34:08.467Z,51.01
2017-12-23T00:36:34.683Z,51.01
2017-12-23T00:39:00.872Z,51.00
2017-12-23T00:41:27.190Z,50.97
2017-12-23T00:43:53.427Z,50.95
2017-12-23T00:46:19.657Z,50.93
2017-12-23T00:48:45.921Z,50.93
2017-12-23T00:51:12.133Z,50.96
2017-12-23T00:53:38.316Z,50.96
2017-12-23T00:56:04.603Z,50.98
2017-12-23T00:58:30.840Z,50.92
2017-12-23T01:00:57.050Z,50.93
2017-12-23T01:03:23.313Z,50.94
2017-12-23T01:05:49.570Z,50.89
2017-12-23T01:08:15.833Z,50.91
2017-12-23T01:10:42.123Z,50.91
2017-12-23T01:13:08.342Z,50.88
2017-12-23T01:15:35.339Z,50.91
2017-12-23T01:18:01.561Z,50.84
2017-12-23T01:20:27.765Z,50.84
2017-12-23T01:22:54.464Z,50.86
2017-12-23T01:25:21.106Z,50.85
2017-12-23T01:27:47.322Z,50.86
2017-12-23T01:30:13.705Z,50.86
2017-12-23T01:32:39.933Z,50.87
2017-12-23T01:35:06.162Z,50.85
2017-12-23T01:37:32.825Z,50.87
2017-12-23T01:39:59.057Z,50.83
2017-12-23T01:42:25.246Z,50.85
2017-12-23T01:44:51.855Z,50.80
2017-12-23T01:47:18.088Z,50.78
2017-12-23T01:49:44.309Z,50.81
2017-12-23T01:52:10.823Z,50.81
2017-12-23T01:54:37.083Z,50.79
2017-12-23T01:57:03.620Z,50.81
2017-12-23T01:59:29.948Z,50.80
2017-12-23T02:01:56.180Z,50.77
2017-12-23T02:04:22.472Z,50.79
2017-12-23T02:09:20.506Z,50.77
2017-12-23T02:11:47.025Z,50.75
2017-12-23T02:14:13.668Z,50.76
2017-12-23T02:16:39.852Z,50.75
2017-12-23T02:19:06.095Z,50.73
2017-12-23T02:21:32.765Z,50.75
2017-12-23T02:23:59.015Z,50.73
2017-12-23T02:26:25.278Z,50.74
2017-12-23T02:28:51.848Z,50.73
2017-12-23T02:31:18.062Z,50.73
2017-12-23T02:33:44.290Z,50.72
2017-12-23T02:36:10.525Z,50.75
2017-12-23T02:38:36.726Z,50.78
2017-12-23T02:41:02.980Z,50.78
2017-12-23T02:43:29.314Z,50.78
2017-12-23T02:45:55.531Z,50.74
2017-12-23T02:48:21.725Z,50.73
2017-12-23T02:50:48.341Z,50.72
2017-12-23T02:53:14.584Z,50.72
2017-12-23T02:55:40.823Z,50.68
2017-12-23T02:58:07.470Z,50.71
2017-12-23T03:00:33.712Z,50.73
2017-12-23T03:02:59.912Z,50.70
2017-12-23T03:05:26.175Z,50.73
2017-12-23T03:07:52.434Z,50.72
2017-12-23T03:10:18.656Z,50.73
2017-12-23T03:12:44.904Z,50.69
2017-12-23T03:15:11.136Z,50.71
2017-12-23T03:17:37.305Z,50.71
2017-12-23T03:20:03.618Z,50.70
2017-12-23T03:22:29.857Z,50.71
2017-12-23T03:24:56.079Z,50.74
2017-12-23T03:27:22.313Z,50.73
2017-12-23T03:29:48.560Z,50.69
2017-12-23T03:32:14.764Z,50.67
2017-12-23T03:34:41.760Z,50.64
2017-12-23T03:37:07.943Z,50.65
2017-12-23T03:39:34.121Z,50.63
2017-12-23T03:42:00.386Z,50.64
2017-12-23T03:44:26.609Z,50.66
2017-12-23T03:46:53.034Z,50.67
2017-12-23T03:49:19.697Z,50.64
2017-12-23T03:51:45.886Z,50.66
2017-12-23T03:54:12.134Z,50.67
2017-12-23T03:56:38.364Z,50.65
2017-12-23T03:59:04.569Z,50.63
2017-12-23T04:01:30.782Z,50.67
2017-12-23T04:03:57.026Z,50.65
2017-12-23T04:06:23.685Z,50.64
2017-12-23T04:08:49.968Z,50.63
2017-12-23T04:11:16.227Z,50.64
2017-12-23T04:13:42.526Z,50.65
2017-12-23T04:16:09.060Z,50.65
2017-12-23T04:18:35.286Z,50.64
2017-12-23T04:21:01.542Z,50.63
2017-12-23T04:23:28.047Z,50.58
2017-12-23T04:25:54.580Z,50.59
2017-12-23T04:28:21.222Z,50.61
2017-12-23T04:30:47.756Z,50.66
2017-12-23T04:33:14.285Z,50.67
2017-12-23T04:35:40.919Z,50.65
2017-12-23T04:38:07.151Z,50.66
2017-12-23T04:40:33.391Z,50.66
2017-12-23T04:42:59.794Z,50.64
2017-12-23T04:45:26.004Z,50.64
2017-12-23T04:47:52.402Z,50.65
2017-12-23T04:50:19.045Z,50.66
2017-12-23T04:52:45.228Z,50.67
2017-12-23T04:55:11.757Z,50.66
2017-12-23T04:57:38.098Z,50.65
2017-12-23T05:00:04.295Z,50.67
2017-12-23T05:02:30.523Z,50.68
2017-12-23T05:04:57.138Z,50.66
2017-12-23T05:07:23.353Z,50.67
2017-12-23T05:09:49.578Z,50.68
2017-12-23T05:12:16.795Z,50.67
2017-12-23T05:14:43.024Z,50.68
2017-12-23T05:17:09.450Z,50.66
2017-12-23T05:19:35.986Z,50.68
2017-12-23T05:22:02.231Z,50.69
2017-12-23T05:24:28.477Z,50.69
2017-12-23T05:26:54.946Z,50.67
2017-12-23T05:29:21.129Z,50.69
2017-12-23T05:31:47.346Z,50.70
2017-12-23T05:34:13.614Z,50.73
2017-12-23T05:36:39.810Z,50.75
2017-12-23T05:39:06.015Z,50.73
2017-12-23T05:41:32.263Z,50.75
2017-12-23T05:43:58.462Z,50.73
2017-12-23T05:46:24.641Z,50.77
2017-12-23T05:48:50.938Z,50.81
2017-12-23T05:51:17.367Z,50.79
2017-12-23T05:53:43.615Z,50.83
2017-12-23T05:56:09.932Z,50.84
2017-12-23T05:58:36.169Z,50.86
2017-12-23T06:01:02.408Z,50.85
2017-12-23T06:03:28.681Z,50.85
2017-12-23T06:05:54.869Z,50.85
2017-12-23T06:08:21.065Z,50.86
2017-12-23T06:10:47.357Z,50.84
2017-12-23T06:13:13.667Z,50.85
2017-12-23T06:15:39.887Z,50.88
2017-12-23T06:18:06.199Z,50.94
2017-12-23T06:20:32.413Z,50.89
2017-12-23T06:22:58.943Z,50.94
2017-12-23T06:25:25.685Z,50.94
2017-12-23T06:30:23.858Z,51.01
2017-12-23T06:32:50.114Z,51.05
2017-12-23T06:35:16.329Z,51.06
2017-12-23T06:37:42.571Z,51.01
2017-12-23T06:40:08.864Z,51.03
2017-12-23T06:42:35.296Z,51.04
2017-12-23T06:45:01.555Z,51.00
2017-12-23T06:47:28.183Z,51.04
2017-12-23T06:49:54.386Z,51.09
2017-12-23T06:52:20.638Z,51.10
2017-12-23T06:54:46.924Z,51.14
2017-12-23T06:57:13.500Z,51.13
2017-12-23T06:59:39.750Z,51.13
2017-12-23T07:02:06.067Z,51.18
2017-12-23T07:04:32.256Z,51.16
2017-12-23T07:06:58.535Z,51.15
2017-12-23T07:09:24.845Z,51.21
2017-12-23T07:11:51.195Z,51.19
2017-12-23T07:14:17.433Z,51.17
2017-12-23T07:16:43.621Z,51.18
2017-12-23T07:19:10.224Z,51.21
2017-12-23T07:21:36.459Z,51.27
2017-12-23T07:24:02.685Z,51.21
2017-12-23T07:26:29.379Z,51.22
2017-12-23T07:28:55.578Z,51.24
2017-12-23T07:31:21.835Z,51.27
2017-12-23T07:33:48.415Z,51.30
2017-12-23T07:36:14.645Z,51.29
2017-12-23T07:38:40.848Z,51.29
2017-12-23T07:41:07.150Z,51.27
2017-12-23T07:43:33.379Z,51.21
2017-12-23T07:45:59.627Z,51.27
2017-12-23T07:48:25.902Z,51.31
2017-12-23T07:50:52.113Z,51.29
2017-12-23T07:53:18.415Z,51.33
2017-12-23T07:55:44.602Z,51.34
2017-12-23T07:58:10.855Z,51.36
2017-12-23T08:00:37.125Z,51.37
2017-12-23T08:03:03.366Z,51.35
2017-12-23T08:05:29.569Z,51.40
2017-12-23T08:07:55.829Z,51.44
2017-12-23T08:10:22.035Z,51.41
2017-12-23T08:12:48.311Z,51.40
2017-12-23T08:15:15.070Z,51.47
2017-12-23T08:17:41.538Z,51.51
2017-12-23T08:20:07.809Z,51.52
2017-12-23T08:22:34.472Z,51.55
2017-12-23T08:25:00.655Z,51.54
2017-12-23T08:27:26.878Z,51.48
2017-12-23T08:29:53.150Z,51.47
2017-12-23T08:32:19.374Z,51.47
2017-12-23T08:34:45.560Z,51.48
2017-12-23T08:37:12.044Z,51.48
2017-12-23T08:39:38.301Z,51.52
2017-12-23T08:42:04.739Z,51.55
2017-12-23T08:44:31.385Z,51.55
2017-12-23T08:46:57.567Z,51.55
2017-12-23T08:49:23.781Z,51.54
2017-12-23T08:51:50.018Z,51.60
2017-12-23T08:54:16.244Z,51.59
2017-12-23T08:56:42.585Z,51.55
2017-12-23T08:59:08.910Z,51.51
2017-12-23T09:01:35.119Z,51.51
2017-12-23T09:04:01.440Z,51.55
2017-12-23T09:06:27.663Z,51.55
2017-12-23T09:08:53.866Z,51.55
2017-12-23T09:11:20.875Z,51.57
2017-12-23T09:13:47.104Z,51.62
2017-12-23T09:16:13.343Z,51.60
2017-12-23T09:18:39.651Z,51.55
2017-12-23T09:21:05.891Z,51.54
2017-12-23T09:23:32.185Z,51.55
2017-12-23T09:25:58.796Z,51.55
2017-12-23T09:28:24.998Z,51.55
2017-12-23T09:30:51.217Z,51.58
2017-12-23T09:33:17.849Z,51.61
2017-12-23T09:35:44.035Z,51.62
2017-12-23T09:38:10.213Z,51.61
2017-12-23T09:40:36.486Z,51.61
2017-12-23T09:43:02.756Z,51.64
2017-12-23T09:45:28.999Z,51.60
2017-12-23T09:47:55.279Z,51.60
2017-12-23T09:50:21.506Z,51.64
2017-12-23T09:52:47.961Z,51.59
2017-12-23T09:55:14.628Z,51.64
2017-12-23T09:57:40.898Z,51.63
2017-12-23T10:00:07.242Z,51.63
2017-12-23T10:02:33.480Z,51.62
2017-12-23T10:04:59.666Z,51.62
2017-12-23T10:07:26.275Z,51.66
2017-12-23T10:09:52.490Z,51.70
2017-12-23T10:12:19.035Z,51.66
2017-12-23T10:14:45.266Z,51.64
2017-12-23T10:17:11.550Z,51.67
2017-12-23T10:19:38.186Z,51.67
2017-12-23T10:22:04.635Z,51.64
2017-12-23T10:24:30.851Z,51.63
2017-12-23T10:26:57.542Z,51.59
2017-12-23T10:29:23.750Z,51.60
2017-12-23T10:31:49.971Z,51.64
2017-12-23T10:34:16.553Z,51.67
2017-12-23T10:36:42.810Z,51.68
2017-12-23T10:39:09.022Z,51.68
2017-12-23T10:41:35.623Z,51.71
2017-12-23T10:44:02.160Z,51.76
2017-12-23T10:46:28.414Z,51.75
2017-12-23T10:48:55.078Z,51.73
2017-12-23T10:51:21.378Z,51.72
2017-12-23T10:53:47.552Z,51.70
2017-12-23T10:56:13.822Z,51.69
2017-12-23T10:58:40.033Z,51.74
2017-12-23T11:01:06.241Z,51.78
2017-12-23T11:03:32.506Z,51.76
2017-12-23T11:05:58.772Z,51.81
2017-12-23T11:08:24.946Z,51.79
2017-12-23T11:10:51.222Z,51.80
2017-12-23T11:13:17.483Z,51.79
2017-12-23T11:15:43.721Z,51.78
2017-12-23T11:18:10.033Z,51.79
2017-12-23T11:20:36.364Z,51.79
2017-12-23T11:23:02.636Z,51.82
2017-12-23T11:25:28.910Z,51.79
2017-12-23T11:27:55.134Z,51.79
2017-12-23T11:30:21.318Z,51.84
2017-12-23T11:32:47.924Z,51.83
2017-12-23T11:35:14.128Z,51.85
2017-12-23T11:37:40.350Z,51.81
2017-12-23T11:40:06.979Z,51.85
2017-12-23T11:42:33.282Z,51.88
2017-12-23T11:44:59.449Z,51.86
2017-12-23T11:47:25.748Z,51.87
2017-12-23T11:49:51.960Z,51.88
2017-12-23T11:52:18.401Z,51.93
2017-12-23T11:54:44.986Z,51.95
2017-12-23T11:57:11.200Z,51.97
2017-12-23T11:59:37.397Z,51.95
2017-12-23T12:02:04.215Z,51.94
2017-12-23T12:04:30.441Z,51.97
2017-12-23T12:06:56.711Z,51.97
2017-12-23T12:09:23.026Z,51.96
2017-12-23T12:11:49.301Z,51.94
2017-12-23T12:14:15.704Z,51.95
2017-12-23T12:16:42.058Z,51.92
2017-12-23T12:19:08.637Z,51.93
2017-12-23T12:21:34.947Z,51.95
2017-12-23T12:24:01.495Z,51.91
2017-12-23T12:26:27.729Z,51.94
2017-12-23T12:28:53.939Z,51.96
2017-12-23T12:31:21.006Z,51.96
2017-12-23T12:33:47.225Z,52.01
2017-12-23T12:36:13.446Z,52.01
2017-12-23T12:38:39.746Z,52.01
2017-12-23T12:41:06.000Z,52.05
2017-12-23T12:43:32.355Z,52.01
2017-12-23T12:45:58.629Z,52.10
2017-12-23T12:48:24.883Z,52.09
2017-12-23T12:50:51.134Z,52.11
2017-12-23T12:53:17.426Z,52.11
2017-12-23T12:55:43.650Z,52.09
2017-12-23T12:58:09.969Z,52.11
2017-12-23T13:00:36.681Z,52.11
2017-12-23T13:03:02.914Z,52.14
2017-12-23T13:05:29.172Z,52.17
2017-12-23T13:07:55.699Z,52.21
2017-12-23T13:10:21.949Z,52.20
2017-12-23T13:12:48.152Z,52.23
2017-12-23T13:15:14.439Z,52.19
2017-12-23T13:17:40.713Z,52.17
2017-12-23T13:20:06.917Z,52.18
2017-12-23T13:22:33.455Z,52.23
2017-12-23T13:24:59.658Z,52.20
2017-12-23T13:27:25.914Z,52.21
2017-12-23T13:29:52.180Z,52.22
2017-12-23T13:32:18.417Z,52.22
2017-12-23T13:34:44.607Z,52.29
2017-12-23T13:37:10.912Z,52.28
2017-12-23T13:39:37.113Z,52.30
2017-12-23T13:42:03.347Z,52.31
2017-12-23T13:44:29.647Z,52.33
2017-12-23T13:46:55.886Z,52.35
2017-12-23T13:49:22.085Z,52.35
2017-12-23T13:51:48.341Z,52.41
2017-12-23T13:54:14.543Z,52.43
2017-12-23T13:56:41.033Z,52.42
2017-12-23T13:59:07.640Z,52.43
2017-12-23T14:01:33.850Z,52.46
2017-12-23T14:04:00.438Z,52.41
2017-12-23T14:06:26.710Z,52.40
2017-12-23T14:08:52.906Z,52.40
2017-12-23T14:11:19.129Z,52.44
2017-12-23T14:13:45.422Z,52.48
2017-12-23T14:16:11.628Z,52.48
2017-12-23T14:18:37.970Z,52.51
2017-12-23T14:21:04.418Z,52.52
2017-12-23T14:23:30.765Z,52.53
2017-12-23T14:25:57.080Z,52.51
2017-12-23T14:28:23.450Z,52.57
2017-12-23T14:30:49.785Z,52.61
2017-12-23T14:33:16.090Z,52.60
2017-12-23T14:35:42.474Z,52.58
2017-12-23T14:38:08.820Z,52.58
2017-12-23T14:40:35.222Z,52.59
2017-12-23T14:43:01.579Z,52.60
2017-12-23T14:45:27.905Z,52.57
2017-12-23T14:47:54.286Z,52.56
2017-12-23T14:50:20.741Z,52.66
2017-12-23T14:52:47.043Z,52.68
2017-12-23T14:55:13.398Z,52.65
2017-12-23T14:57:39.765Z,52.67
2017-12-23T15:00:06.068Z,52.68
2017-12-23T15:02:32.396Z,52.69
2017-12-23T15:04:59.119Z,52.71
2017-12-23T15:07:25.377Z,52.73
2017-12-23T15:09:51.623Z,52.74
2017-12-23T15:12:17.956Z,52.75
2017-12-23T15:14:44.286Z,52.73
2017-12-23T15:17:10.600Z,52.73
2017-12-23T15:19:37.018Z,52.70
2017-12-23T15:22:03.478Z,52.74
2017-12-23T15:24:29.770Z,52.78
2017-12-23T15:26:56.394Z,52.76
2017-12-23T15:29:22.658Z,52.73
2017-12-23T15:31:48.964Z,52.72
2017-12-23T15:34:15.592Z,52.73
2017-12-23T15:36:41.829Z,52.75
2017-12-23T15:39:08.171Z,52.75
2017-12-23T15:41:34.566Z,52.76
2017-12-23T15:44:00.829Z,52.73
2017-12-23T15:46:27.109Z,52.72
2017-12-23T15:48:53.686Z,52.71
2017-12-23T15:51:19.899Z,52.74
2017-12-23T15:53:46.092Z,52.75
2017-12-23T15:56:12.316Z,52.74
2017-12-23T15:58:38.532Z,52.72
2017-12-23T16:01:04.720Z,52.76
2017-12-23T16:03:31.726Z,52.74
2017-12-23T16:05:58.297Z,52.74
2017-12-23T16:08:24.549Z,52.76
2017-12-23T16:10:50.816Z,52.76
2017-12-23T16:13:17.042Z,52.77
2017-12-23T16:15:43.322Z,52.74
2017-12-23T16:18:09.596Z,52.74
2017-12-23T16:20:36.017Z,52.74
2017-12-23T16:23:02.315Z,52.74
2017-12-23T16:25:28.907Z,52.75
2017-12-23T16:27:55.470Z,52.78
2017-12-23T16:30:21.707Z,52.73
2017-12-23T16:32:47.990Z,52.75
2017-12-23T16:35:14.246Z,52.72
2017-12-23T16:37:40.474Z,52.74
2017-12-23T16:40:07.131Z,52.77
2017-12-23T16:42:33.317Z,52.77
2017-12-23T16:44:59.562Z,52.75
2017-12-23T16:47:25.862Z,52.76
2017-12-23T16:49:52.453Z,52.79
2017-12-23T16:52:18.637Z,52.78
2017-12-23T16:54:45.249Z,52.77
2017-12-23T16:57:11.492Z,52.79
2017-12-23T16:59:37.758Z,52.85
2017-12-23T17:02:04.018Z,52.84
2017-12-23T17:04:30.450Z,52.82
2017-12-23T17:06:56.684Z,52.82
2017-12-23T17:09:23.232Z,52.88
2017-12-23T17:11:49.441Z,52.90
2017-12-23T17:14:15.661Z,52.88
2017-12-23T17:16:41.980Z,52.88
2017-12-23T17:19:09.167Z,52.90
2017-12-23T17:21:35.442Z,52.90
2017-12-23T17:24:01.783Z,52.90
2017-12-23T17:26:27.988Z,52.93
2017-12-23T17:29:06.891Z,52.94
2017-12-23T17:31:33.135Z,52.93
2017-12-23T17:33:59.375Z,53.00
2017-12-23T17:36:25.635Z,52.94
2017-12-23T17:38:51.853Z,52.98
2017-12-23T17:41:18.071Z,52.97
2017-12-23T17:43:45.132Z,52.99
2017-12-23T17:46:11.404Z,52.99
2017-12-23T17:48:37.625Z,52.98
2017-12-23T17:51:03.915Z,52.98
2017-12-23T17:53:30.145Z,52.97
2017-12-23T17:55:56.683Z,52.96
2017-12-23T17:58:22.984Z,52.99
2017-12-23T18:00:49.253Z,52.95
2017-12-23T18:03:15.499Z,52.97
2017-12-23T18:05:41.741Z,52.96
2017-12-23T18:08:07.996Z,52.92
2017-12-23T18:10:34.236Z,52.94
2017-12-23T18:13:00.555Z,52.93
2017-12-23T18:15:26.759Z,52.96
2017-12-23T18:17:52.983Z,52.99
2017-12-23T18:20:19.259Z,53.00
2017-12-23T18:22:45.814Z,53.01
2017-12-23T18:25:12.070Z,53.01
2017-12-23T18:27:38.427Z,53.00
2017-12-23T18:30:04.652Z,52.99
2017-12-23T18:32:31.240Z,52.99
2017-12-23T18:34:57.517Z,52.96
2017-12-23T18:37:23.745Z,52.97
2017-12-23T18:39:49.968Z,52.98
2017-12-23T18:42:16.275Z,52.97
2017-12-23T18:44:42.513Z,52.98
2017-12-23T18:47:08.769Z,52.98
2017-12-23T18:49:35.026Z,52.98
2017-12-23T18:52:01.292Z,52.96
2017-12-23T18:54:27.501Z,52.99
2017-12-23T18:56:53.745Z,53.00
2017-12-23T18:59:20.008Z,52.99
2017-12-23T19:01:46.224Z,53.02
2017-12-23T19:04:12.460Z,52.98
2017-12-23T19:06:39.048Z,53.02
2017-12-23T19:09:05.269Z,53.02
2017-12-23T19:11:32.210Z,53.02
2017-12-23T19:13:58.751Z,53.04
2017-12-23T19:16:37.381Z,53.04
2017-12-23T19:19:03.631Z,53.04
2017-12-23T19:21:29.882Z,53.01
2017-12-23T19:23:56.243Z,53.04
2017-12-23T19:26:22.662Z,53.03
2017-12-23T19:28:48.961Z,53.06
2017-12-23T19:31:15.647Z,53.06
2017-12-23T19:33:41.882Z,53.07
2017-12-23T19:36:08.106Z,53.06
2017-12-23T19:38:34.380Z,53.07
2017-12-23T19:41:00.990Z,53.04
2017-12-23T19:43:27.236Z,53.05
2017-12-23T19:45:53.959Z,53.07
2017-12-23T19:48:20.214Z,53.08
2017-12-23T19:50:46.504Z,53.09
2017-12-23T19:53:12.772Z,53.08
2017-12-23T19:55:39.274Z,53.09
2017-12-23T19:58:05.502Z,53.09
2017-12-23T20:00:32.139Z,53.10
2017-12-23T20:02:58.378Z,53.12
2017-12-23T20:05:24.570Z,53.09
2017-12-23T20:07:50.899Z,53.08
2017-12-23T20:10:17.464Z,53.09
2017-12-23T20:12:43.765Z,53.15
2017-12-23T20:15:10.075Z,53.15
2017-12-23T20:17:36.383Z,53.10
2017-12-23T20:20:02.637Z,53.10
2017-12-23T20:22:28.861Z,53.13
2017-12-23T20:24:55.129Z,53.16
2017-12-23T20:27:21.379Z,53.16
2017-12-23T20:29:47.653Z,53.17
2017-12-23T20:32:13.958Z,53.16
2017-12-23T20:34:40.221Z,53.20
2017-12-23T20:37:06.541Z,53.19
2017-12-23T20:39:32.776Z,53.18
2017-12-23T20:41:59.347Z,53.18
2017-12-23T20:44:26.101Z,53.19
2017-12-23T20:46:52.411Z,53.18
2017-12-23T20:49:18.636Z,53.18
2017-12-23T20:51:44.923Z,53.18
2017-12-23T20:54:11.222Z,53.17
2017-12-23T20:56:37.669Z,53.15
2017-12-23T20:59:03.923Z,53.12
2017-12-23T21:01:30.221Z,53.17
2017-12-23T21:03:56.434Z,53.22
2017-12-23T21:06:22.754Z,53.23
2017-12-23T21:08:49.289Z,53.24
2017-12-23T21:11:15.493Z,53.23
2017-12-23T21:13:41.963Z,53.24
2017-12-23T21:16:08.123Z,53.28
2017-12-23T21:18:34.412Z,53.26
2017-12-23T21:21:00.727Z,53.27
2017-12-23T21:23:26.993Z,53.23
2017-12-23T21:25:53.241Z,53.24
2017-12-23T21:28:20.248Z,53.27
2017-12-23T21:30:46.518Z,53.28
2017-12-23T21:33:12.810Z,53.25
2017-12-23T21:35:39.106Z,53.29
2017-12-23T21:38:05.342Z,53.27
2017-12-23T21:40:31.554Z,53.25
2017-12-23T21:42:57.835Z,53.27
2017-12-23T21:45:24.061Z,53.27
2017-12-23T21:47:50.254Z,53.26
2017-12-23T21:50:16.547Z,53.26
2017-12-23T21:52:42.733Z,53.25
2017-12-23T21:55:08.958Z,53.28
2017-12-23T21:57:35.334Z,53.29
2017-12-23T22:00:01.576Z,53.26
2017-12-23T22:02:27.797Z,53.28
2017-12-23T22:04:54.379Z,53.27
2017-12-23T22:07:20.600Z,53.24
2017-12-23T22:09:46.863Z,53.29
2017-12-23T22:12:13.357Z,53.31
2017-12-23T22:14:39.571Z,53.28
2017-12-23T22:17:05.840Z,53.30
2017-12-23T22:19:32.504Z,53.29
2017-12-23T22:21:58.929Z,53.28
2017-12-23T22:24:25.180Z,53.30
2017-12-23T22:26:51.491Z,53.31
2017-12-23T22:29:17.708Z,53.30
2017-12-23T22:31:44.214Z,53.33
2017-12-23T22:34:10.467Z,53.35
2017-12-23T22:36:36.895Z,53.36
2017-12-23T22:39:03.492Z,53.37
2017-12-23T22:41:29.749Z,53.37
2017-12-23T22:43:55.947Z,53.36
2017-12-23T22:46:22.161Z,53.35
2017-12-23T22:48:48.451Z,53.36
2017-12-23T22:51:14.682Z,53.36
2017-12-23T22:53:40.925Z,53.35
2017-12-23T22:56:07.222Z,53.36
2017-12-23T22:58:33.447Z,53.34
2017-12-23T23:00:59.715Z,53.31
2017-12-23T23:03:25.960Z,53.28
2017-12-23T23:05:52.179Z,53.28
2017-12-23T23:08:18.450Z,53.28
2017-12-23T23:10:44.727Z,53.27
2017-12-23T23:13:10.985Z,53.27
2017-12-23T23:15:43.404Z,53.29
2017-12-23T23:18:09.681Z,53.30
2017-12-23T23:20:35.922Z,53.30
2017-12-23T23:23:02.187Z,53.28
2017-12-23T23:25:28.565Z,53.28
2017-12-23T23:27:54.769Z,53.26
2017-12-23T23:30:21.012Z,53.26
2017-12-23T23:32:47.294Z,53.26
2017-12-23T23:35:13.564Z,53.32
2017-12-23T23:37:39.838Z,53.29
2017-12-23T23:40:06.477Z,53.29
2017-12-23T23:42:32.709Z,53.27
2017-12-23T23:44:58.935Z,53.27
2017-12-23T23:47:25.226Z,53.25
2017-12-23T23:49:51.492Z,53.30
2017-12-23T23:52:17.723Z,53.30
2017-12-23T23:54:44.349Z,53.26
2017-12-23T23:57:10.596Z,53.29
2017-12-23T23:59:36.863Z,53.32
