createdAt,value
2019-02-06T00:02:22.895Z,100.00
2019-02-06T00:04:51.916Z,100.00
2019-02-06T00:07:20.920Z,100.00
2019-02-06T00:09:49.793Z,100.00
2019-02-06T00:12:18.990Z,100.00
2019-02-06T00:14:47.921Z,100.00
2019-02-06T00:17:16.853Z,100.00
2019-02-06T00:19:45.792Z,100.00
2019-02-06T00:22:14.671Z,100.00
2019-02-06T00:24:43.548Z,100.00
2019-02-06T00:27:12.334Z,100.00
2019-02-06T00:29:41.593Z,100.00
2019-02-06T00:32:10.859Z,100.00
2019-02-06T00:34:39.659Z,100.00
2019-02-06T00:37:08.529Z,100.00
2019-02-06T00:39:37.323Z,100.00
2019-02-06T00:42:06.446Z,100.00
2019-02-06T00:44:35.753Z,100.00
2019-02-06T00:47:04.698Z,100.00
2019-02-06T00:49:33.499Z,100.00
2019-02-06T00:52:02.380Z,100.00
2019-02-06T00:54:31.177Z,100.00
2019-02-06T00:56:59.967Z,100.00
2019-02-06T00:59:28.958Z,100.00
2019-02-06T01:01:58.058Z,100.00
2019-02-06T01:04:27.622Z,100.00
2019-02-06T01:06:57.436Z,100.00
2019-02-06T01:09:26.439Z,100.00
2019-02-06T01:11:55.237Z,100.00
2019-02-06T01:14:24.239Z,100.00
2019-02-06T01:16:53.188Z,100.00
2019-02-06T01:19:22.016Z,100.00
2019-02-06T01:21:50.880Z,100.00
2019-02-06T01:24:19.783Z,100.00
2019-02-06T01:26:48.766Z,100.00
2019-02-06T01:29:17.573Z,100.00
2019-02-06T01:31:46.927Z,100.00
2019-02-06T01:34:15.739Z,100.00
2019-02-06T01:36:44.600Z,100.00
2019-02-06T01:39:13.827Z,100.00
2019-02-06T01:41:42.851Z,100.00
2019-02-06T01:44:11.914Z,100.00
2019-02-06T01:46:40.782Z,100.00
2019-02-06T01:49:09.727Z,100.00
2019-02-06T01:51:38.787Z,100.00
2019-02-06T01:54:07.745Z,100.00
2019-02-06T01:56:36.591Z,100.00
2019-02-06T01:59:05.527Z,100.00
2019-02-06T02:01:34.407Z,100.00
2019-02-06T02:04:03.728Z,100.00
2019-02-06T02:06:32.668Z,100.00
2019-02-06T02:09:01.815Z,100.00
2019-02-06T02:11:30.787Z,100.00
2019-02-06T02:13:59.944Z,100.00
2019-02-06T02:16:30.084Z,100.00
2019-02-06T02:19:00.159Z,100.00
2019-02-06T02:21:29.138Z,100.00
2019-02-06T02:23:58.210Z,100.00
2019-02-06T02:26:27.038Z,100.00
2019-02-06T02:28:55.953Z,100.00
2019-02-06T02:31:24.802Z,100.00
2019-02-06T02:33:53.980Z,100.00
2019-02-06T02:36:22.885Z,100.00
2019-02-06T02:38:52.053Z,100.00
2019-02-06T02:41:21.099Z,100.00
2019-02-06T02:43:49.980Z,100.00
2019-02-06T02:46:19.078Z,100.00
2019-02-06T02:48:47.904Z,100.00
2019-02-06T02:51:17.100Z,100.00
2019-02-06T02:53:45.997Z,100.00
2019-02-06T02:56:14.908Z,100.00
2019-02-06T02:58:43.741Z,100.00
2019-02-06T03:01:49.863Z,100.00
2019-02-06T03:04:34.462Z,100.00
2019-02-06T03:07:03.453Z,100.00
2019-02-06T03:09:32.444Z,100.00
2019-02-06T03:12:01.984Z,100.00
2019-02-06T03:14:30.947Z,100.00
2019-02-06T03:17:03.174Z,100.00
2019-02-06T03:19:30.491Z,100.00
2019-02-06T03:21:59.427Z,100.00
2019-02-06T03:24:28.332Z,100.00
2019-02-06T03:26:57.183Z,100.00
2019-02-06T03:29:25.961Z,100.00
2019-02-06T03:31:54.770Z,100.00
2019-02-06T03:34:23.555Z,100.00
2019-02-06T03:36:52.414Z,100.00
2019-02-06T03:39:21.315Z,100.00
2019-02-06T03:41:50.393Z,100.00
2019-02-06T03:44:19.270Z,100.00
2019-02-06T03:46:48.130Z,100.00
2019-02-06T03:49:16.934Z,100.00
2019-02-06T03:51:45.843Z,100.00
2019-02-06T03:54:14.807Z,100.00
2019-02-06T03:56:43.678Z,100.00
2019-02-06T03:59:12.532Z,100.00
2019-02-06T04:01:41.491Z,100.00
2019-02-06T04:04:10.291Z,100.00
2019-02-06T04:06:39.108Z,100.00
2019-02-06T04:09:09.094Z,100.00
2019-02-06T04:11:37.983Z,100.00
2019-02-06T04:14:07.707Z,100.00
2019-02-06T04:16:36.548Z,100.00
2019-02-06T04:19:05.618Z,100.00
2019-02-06T04:21:34.556Z,100.00
2019-02-06T04:24:03.562Z,100.00
2019-02-06T04:26:32.457Z,100.00
2019-02-06T04:29:01.718Z,100.00
2019-02-06T04:31:30.529Z,100.00
2019-02-06T04:33:59.421Z,100.00
2019-02-06T04:36:28.314Z,100.00
2019-02-06T04:38:57.136Z,100.00
2019-02-06T04:41:26.004Z,100.00
2019-02-06T04:43:55.094Z,100.00
2019-02-06T04:46:23.890Z,100.00
2019-02-06T04:48:52.707Z,100.00
2019-02-06T04:51:21.541Z,100.00
2019-02-06T04:53:50.359Z,100.00
2019-02-06T04:56:19.270Z,100.00
2019-02-06T04:58:48.057Z,100.00
2019-02-06T05:01:17.231Z,100.00
2019-02-06T05:03:46.040Z,100.00
2019-02-06T05:06:15.097Z,100.00
2019-02-06T05:08:44.034Z,100.00
2019-02-06T05:11:12.937Z,100.00
2019-02-06T05:13:41.734Z,100.00
2019-02-06T05:16:10.605Z,100.00
2019-02-06T05:18:39.622Z,100.00
2019-02-06T05:21:08.411Z,100.00
2019-02-06T05:23:37.209Z,100.00
2019-02-06T05:26:06.186Z,100.00
2019-02-06T05:28:35.084Z,100.00
2019-02-06T05:31:03.961Z,100.00
2019-02-06T05:33:33.132Z,100.00
2019-02-06T05:36:01.933Z,100.00
2019-02-06T05:38:30.733Z,100.00
2019-02-06T05:40:59.534Z,100.00
2019-02-06T05:43:28.630Z,100.00
2019-02-06T05:45:57.489Z,100.00
2019-02-06T05:48:26.303Z,100.00
2019-02-06T05:50:55.182Z,100.00
2019-02-06T05:53:24.092Z,100.00
2019-02-06T05:55:52.915Z,100.00
2019-02-06T05:58:21.832Z,100.00
2019-02-06T06:00:50.888Z,100.00
2019-02-06T06:03:19.839Z,100.00
2019-02-06T06:05:49.229Z,100.00
2019-02-06T06:08:18.038Z,100.00
2019-02-06T06:10:46.987Z,100.00
2019-02-06T06:13:18.376Z,100.00
2019-02-06T06:15:46.461Z,100.00
2019-02-06T06:18:15.542Z,100.00
2019-02-06T06:20:44.417Z,100.00
2019-02-06T06:23:13.293Z,100.00
2019-02-06T06:25:42.277Z,100.00
2019-02-06T06:28:11.238Z,100.00
2019-02-06T06:30:40.056Z,100.00
2019-02-06T06:33:08.862Z,100.00
2019-02-06T06:35:37.755Z,100.00
2019-02-06T06:38:07.170Z,100.00
2019-02-06T06:40:36.046Z,100.00
2019-02-06T06:43:05.326Z,100.00
2019-02-06T06:45:34.124Z,100.00
2019-02-06T06:48:02.914Z,100.00
2019-02-06T06:50:31.727Z,100.00
2019-02-06T06:53:00.597Z,100.00
2019-02-06T06:55:29.597Z,100.00
2019-02-06T06:57:58.400Z,100.00
2019-02-06T07:00:28.782Z,100.00
2019-02-06T07:02:57.830Z,100.00
2019-02-06T07:05:26.777Z,100.00
2019-02-06T07:07:56.033Z,100.00
2019-02-06T07:10:25.363Z,100.00
2019-02-06T07:12:54.451Z,100.00
2019-02-06T07:15:25.569Z,100.00
2019-02-06T07:17:54.600Z,100.00
2019-02-06T07:20:23.750Z,100.00
2019-02-06T07:22:52.651Z,100.00
2019-02-06T07:25:22.093Z,100.00
2019-02-06T07:27:51.038Z,100.00
2019-02-06T07:30:22.715Z,100.00
2019-02-06T07:32:52.316Z,100.00
2019-02-06T07:35:21.294Z,100.00
2019-02-06T07:37:50.156Z,100.00
2019-02-06T07:40:19.525Z,100.00
2019-02-06T07:42:48.391Z,100.00
2019-02-06T07:45:17.560Z,100.00
2019-02-06T07:47:46.636Z,100.00
2019-02-06T07:50:19.265Z,100.00
2019-02-06T07:52:48.148Z,100.00
2019-02-06T07:55:17.566Z,100.00
2019-02-06T07:57:46.500Z,100.00
2019-02-06T08:00:15.443Z,100.00
2019-02-06T08:02:44.958Z,100.00
2019-02-06T08:05:16.215Z,100.00
2019-02-06T08:07:45.155Z,100.00
2019-02-06T08:10:23.535Z,100.00
2019-02-06T08:12:52.772Z,100.00
2019-02-06T08:15:21.842Z,100.00
2019-02-06T08:17:50.717Z,100.00
2019-02-06T08:20:20.205Z,100.00
2019-02-06T08:22:49.234Z,100.00
2019-02-06T08:25:18.438Z,100.00
2019-02-06T08:27:47.586Z,100.00
2019-02-06T08:30:30.872Z,100.00
2019-02-06T08:32:59.845Z,100.00
2019-02-06T08:35:28.717Z,100.00
2019-02-06T08:37:57.768Z,100.00
2019-02-06T08:40:27.124Z,100.00
2019-02-06T08:42:56.022Z,100.00
2019-02-06T08:45:24.974Z,100.00
2019-02-06T08:47:54.108Z,100.00
2019-02-06T08:50:23.332Z,100.00
2019-02-06T08:52:52.571Z,100.00
2019-02-06T08:55:23.352Z,100.00
2019-02-06T08:57:52.697Z,100.00
2019-02-06T09:00:26.797Z,100.00
2019-02-06T09:02:55.860Z,100.00
2019-02-06T09:05:25.192Z,100.00
2019-02-06T09:07:54.237Z,100.00
2019-02-06T09:10:24.046Z,100.00
2019-02-06T09:12:53.863Z,100.00
2019-02-06T09:15:22.807Z,100.00
2019-02-06T09:17:51.755Z,100.00
2019-02-06T09:20:22.825Z,100.00
2019-02-06T09:22:51.886Z,99.94
2019-02-06T09:25:21.481Z,99.92
2019-02-06T09:27:50.514Z,99.06
2019-02-06T09:30:21.605Z,99.35
2019-02-06T09:32:50.625Z,98.55
2019-02-06T09:35:19.712Z,98.88
2019-02-06T09:37:48.668Z,97.91
2019-02-06T09:40:20.083Z,96.43
2019-02-06T09:42:49.050Z,97.48
2019-02-06T09:45:18.183Z,96.33
2019-02-06T09:47:47.839Z,95.20
2019-02-06T09:50:19.897Z,95.21
2019-02-06T09:52:48.921Z,93.17
2019-02-06T09:55:18.008Z,92.14
2019-02-06T09:57:46.903Z,91.33
2019-02-06T10:00:19.276Z,91.33
2019-02-06T10:02:48.101Z,90.12
2019-02-06T10:05:17.137Z,90.77
2019-02-06T10:07:46.322Z,90.01
2019-02-06T10:10:17.667Z,90.01
2019-02-06T10:12:46.606Z,90.04
2019-02-06T10:15:19.015Z,90.04
2019-02-06T10:17:48.637Z,88.82
2019-02-06T10:20:19.729Z,87.92
2019-02-06T10:22:48.856Z,87.44
2019-02-06T10:25:17.786Z,88.26
2019-02-06T10:27:46.726Z,86.72
2019-02-06T10:30:25.888Z,86.60
2019-02-06T10:32:54.941Z,87.22
2019-02-06T10:35:23.799Z,86.15
2019-02-06T10:37:52.665Z,87.04
2019-02-06T10:40:21.719Z,86.81
2019-02-06T10:42:50.606Z,86.02
2019-02-06T10:45:21.007Z,85.98
2019-02-06T10:47:50.399Z,86.52
2019-02-06T10:50:22.066Z,85.48
2019-02-06T10:52:50.929Z,84.30
2019-02-06T10:55:20.141Z,83.19
2019-02-06T10:57:49.711Z,83.03
2019-02-06T11:00:25.185Z,82.47
2019-02-06T11:02:54.426Z,82.18
2019-02-06T11:05:23.287Z,81.73
2019-02-06T11:07:52.077Z,81.83
2019-02-06T11:10:22.569Z,83.43
2019-02-06T11:12:51.522Z,82.24
2019-02-06T11:15:21.000Z,81.35
2019-02-06T11:17:50.301Z,82.40
2019-02-06T11:20:19.942Z,81.28
2019-02-06T11:22:48.903Z,79.18
2019-02-06T11:25:18.224Z,79.41
2019-02-06T11:27:47.183Z,78.74
2019-02-06T11:30:22.095Z,77.67
2019-02-06T11:32:51.661Z,76.87
2019-02-06T11:35:20.752Z,76.87
2019-02-06T11:37:50.735Z,76.19
2019-02-06T11:40:21.620Z,74.44
2019-02-06T11:42:51.107Z,74.35
2019-02-06T11:45:29.629Z,74.46
2019-02-06T11:47:58.702Z,75.44
2019-02-06T11:50:33.314Z,74.45
2019-02-06T11:53:02.243Z,72.75
2019-02-06T11:55:31.318Z,73.24
2019-02-06T11:58:00.206Z,74.27
2019-02-06T12:00:36.649Z,73.67
2019-02-06T12:03:05.602Z,71.08
2019-02-06T12:05:34.521Z,72.59
2019-02-06T12:08:03.385Z,72.02
2019-02-06T12:10:32.319Z,71.11
2019-02-06T12:13:01.254Z,70.64
2019-02-06T12:15:30.110Z,70.06
2019-02-06T12:17:58.976Z,70.18
2019-02-06T12:20:27.921Z,69.87
2019-02-06T12:22:56.846Z,69.78
2019-02-06T12:25:25.802Z,70.14
2019-02-06T12:27:55.401Z,69.96
2019-02-06T12:30:27.612Z,68.64
2019-02-06T12:32:56.569Z,67.89
2019-02-06T12:35:25.522Z,67.94
2019-02-06T12:37:54.462Z,67.99
2019-02-06T12:40:23.604Z,68.08
2019-02-06T12:42:52.653Z,68.31
2019-02-06T12:45:23.059Z,68.03
2019-02-06T12:47:52.887Z,68.14
2019-02-06T12:50:22.938Z,68.53
2019-02-06T12:52:52.743Z,68.38
2019-02-06T12:55:25.188Z,68.83
2019-02-06T12:57:54.334Z,68.54
2019-02-06T13:00:28.501Z,67.49
2019-02-06T13:03:00.138Z,67.72
2019-02-06T13:05:28.893Z,68.98
2019-02-06T13:07:58.070Z,68.62
2019-02-06T13:10:33.905Z,69.12
2019-02-06T13:12:57.512Z,68.06
2019-02-06T13:15:26.582Z,67.79
2019-02-06T13:17:55.884Z,68.60
2019-02-06T13:20:26.799Z,68.77
2019-02-06T13:22:55.732Z,66.93
2019-02-06T13:25:25.754Z,67.73
2019-02-06T13:27:54.635Z,67.54
2019-02-06T13:30:25.937Z,67.45
2019-02-06T13:32:54.858Z,67.34
2019-02-06T13:35:23.801Z,66.75
2019-02-06T13:37:53.646Z,67.52
2019-02-06T13:40:23.762Z,67.28
2019-02-06T13:42:52.700Z,67.01
2019-02-06T13:45:26.685Z,66.22
2019-02-06T13:47:55.614Z,66.53
2019-02-06T13:50:25.377Z,66.20
2019-02-06T13:52:54.441Z,65.46
2019-02-06T13:55:24.264Z,65.31
2019-02-06T13:57:53.207Z,65.21
2019-02-06T14:00:27.930Z,64.62
2019-02-06T14:02:56.982Z,65.41
2019-02-06T14:05:27.950Z,65.03
2019-02-06T14:07:59.130Z,64.79
2019-02-06T14:10:28.808Z,65.22
2019-02-06T14:12:57.743Z,65.63
2019-02-06T14:15:29.458Z,64.45
2019-02-06T14:17:58.419Z,65.75
2019-02-06T14:20:27.861Z,66.58
2019-02-06T14:23:00.057Z,65.52
2019-02-06T14:25:35.564Z,65.24
2019-02-06T14:28:13.570Z,63.41
2019-02-06T14:31:15.446Z,63.69
2019-02-06T14:34:12.303Z,62.53
2019-02-06T14:37:43.530Z,62.14
2019-02-06T14:40:43.294Z,61.67
2019-02-06T14:43:26.243Z,61.65
2019-02-06T14:46:33.699Z,61.65
2019-02-06T14:49:25.635Z,62.71
2019-02-06T14:52:34.458Z,63.05
2019-02-06T14:55:28.629Z,62.28
2019-02-06T14:58:07.468Z,63.91
2019-02-06T15:01:00.123Z,65.44
2019-02-06T15:03:47.275Z,65.23
2019-02-06T15:06:56.382Z,65.60
2019-02-06T15:09:56.242Z,65.54
2019-02-06T15:13:00.956Z,65.02
2019-02-06T15:15:55.161Z,65.89
2019-02-06T15:18:53.050Z,65.38
2019-02-06T15:21:56.768Z,64.85
2019-02-06T15:25:04.921Z,64.75
2019-02-06T15:28:14.584Z,64.69
2019-02-06T15:31:12.609Z,65.06
2019-02-06T15:34:21.273Z,64.98
2019-02-06T15:37:18.998Z,64.76
2019-02-06T15:40:27.623Z,64.60
2019-02-06T15:43:03.192Z,64.58
2019-02-06T15:46:17.622Z,63.69
2019-02-06T15:49:06.957Z,63.28
2019-02-06T15:52:00.207Z,63.18
2019-02-06T15:55:28.278Z,63.05
2019-02-06T15:58:54.003Z,62.00
2019-02-06T16:01:44.230Z,61.93
2019-02-06T16:04:34.873Z,62.66
2019-02-06T16:07:53.250Z,62.11
2019-02-06T16:10:41.590Z,62.86
2019-02-06T16:13:18.507Z,62.40
2019-02-06T16:16:13.246Z,62.04
2019-02-06T16:19:07.077Z,61.52
2019-02-06T16:21:58.169Z,61.83
2019-02-06T16:24:51.606Z,61.77
2019-02-06T16:27:37.723Z,62.32
2019-02-06T16:30:19.181Z,62.34
2019-02-06T16:33:28.877Z,62.33
2019-02-06T16:36:50.311Z,62.95
2019-02-06T16:39:47.667Z,63.45
2019-02-06T16:42:34.070Z,65.78
2019-02-06T16:45:39.525Z,67.64
2019-02-06T16:48:52.696Z,67.56
2019-02-06T16:51:39.281Z,66.32
2019-02-06T16:54:52.562Z,66.15
2019-02-06T16:58:03.835Z,66.06
2019-02-06T17:01:00.934Z,65.17
2019-02-06T17:04:01.381Z,65.21
2019-02-06T17:07:10.444Z,65.30
2019-02-06T17:10:14.743Z,65.45
2019-02-06T17:13:27.993Z,65.39
2019-02-06T17:16:24.688Z,67.99
2019-02-06T17:19:17.428Z,69.40
2019-02-06T17:22:45.718Z,67.38
2019-02-06T17:25:45.157Z,66.56
2019-02-06T17:28:20.892Z,67.06
2019-02-06T17:31:24.051Z,68.27
2019-02-06T17:34:31.217Z,70.50
2019-02-06T17:37:31.907Z,70.52
2019-02-06T17:40:23.808Z,72.23
2019-02-06T17:43:03.744Z,73.18
2019-02-06T17:46:12.004Z,72.91
2019-02-06T17:49:26.359Z,71.87
2019-02-06T17:52:17.825Z,72.99
2019-02-06T17:55:19.072Z,72.99
2019-02-06T17:57:49.071Z,74.06
2019-02-06T18:00:28.429Z,74.25
2019-02-06T18:02:58.439Z,74.23
2019-02-06T18:05:27.310Z,75.45
2019-02-06T18:07:56.439Z,76.91
2019-02-06T18:10:25.603Z,77.23
2019-02-06T18:12:54.560Z,77.59
2019-02-06T18:15:23.542Z,77.95
2019-02-06T18:17:52.334Z,79.47
2019-02-06T18:20:21.290Z,79.47
2019-02-06T18:22:50.180Z,79.90
2019-02-06T18:25:19.440Z,79.50
2019-02-06T18:27:48.352Z,81.20
2019-02-06T18:30:19.144Z,82.07
2019-02-06T18:32:48.096Z,82.24
2019-02-06T18:35:17.641Z,82.24
2019-02-06T18:37:49.660Z,81.97
2019-02-06T18:40:19.484Z,82.22
2019-02-06T18:42:48.858Z,82.47
2019-02-06T18:45:18.299Z,82.57
2019-02-06T18:47:47.842Z,83.82
2019-02-06T18:50:19.920Z,83.96
2019-02-06T18:52:49.057Z,85.51
2019-02-06T18:55:17.991Z,86.75
2019-02-06T18:57:47.029Z,86.34
2019-02-06T19:00:20.348Z,86.46
2019-02-06T19:02:49.298Z,86.95
2019-02-06T19:05:19.681Z,87.13
2019-02-06T19:07:48.617Z,87.62
2019-02-06T19:10:19.260Z,87.63
2019-02-06T19:12:50.695Z,87.94
2019-02-06T19:15:18.946Z,88.85
2019-02-06T19:17:48.448Z,88.16
2019-02-06T19:20:17.851Z,88.07
2019-02-06T19:22:46.833Z,88.18
2019-02-06T19:25:15.898Z,88.46
2019-02-06T19:27:44.852Z,89.05
2019-02-06T19:30:23.678Z,88.83
2019-02-06T19:32:52.752Z,88.95
2019-02-06T19:35:21.613Z,89.23
2019-02-06T19:37:50.483Z,90.22
2019-02-06T19:40:19.450Z,90.36
2019-02-06T19:42:58.788Z,90.27
2019-02-06T19:45:18.952Z,90.80
2019-02-06T19:47:48.167Z,91.63
2019-02-06T19:50:26.129Z,91.78
2019-02-06T19:52:56.161Z,91.80
2019-02-06T19:55:25.105Z,92.27
2019-02-06T19:57:53.984Z,92.52
2019-02-06T20:00:25.947Z,93.01
2019-02-06T20:02:54.774Z,93.26
2019-02-06T20:05:23.983Z,92.92
2019-02-06T20:07:53.142Z,92.86
2019-02-06T20:10:24.724Z,92.67
2019-02-06T20:12:53.669Z,92.10
2019-02-06T20:15:22.634Z,91.86
2019-02-06T20:17:51.583Z,92.11
2019-02-06T20:20:21.554Z,92.08
2019-02-06T20:22:50.671Z,92.62
2019-02-06T20:25:19.944Z,93.44
2019-02-06T20:27:48.994Z,93.56
2019-02-06T20:30:20.549Z,93.82
2019-02-06T20:32:49.509Z,94.71
2019-02-06T20:35:18.472Z,96.33
2019-02-06T20:37:47.417Z,97.30
2019-02-06T20:40:21.897Z,98.17
2019-02-06T20:42:50.932Z,99.06
2019-02-06T20:45:19.986Z,99.26
2019-02-06T20:47:48.927Z,100.00
2019-02-06T20:50:20.501Z,100.00
2019-02-06T20:52:49.405Z,100.00
2019-02-06T20:55:19.862Z,100.00
2019-02-06T20:57:49.250Z,100.00
2019-02-06T21:00:20.936Z,100.00
2019-02-06T21:02:49.912Z,100.00
2019-02-06T21:05:18.773Z,100.00
2019-02-06T21:07:47.644Z,100.00
2019-02-06T21:10:19.074Z,100.00
2019-02-06T21:12:47.965Z,100.00
2019-02-06T21:15:17.111Z,100.00
2019-02-06T21:17:46.262Z,100.00
2019-02-06T21:20:17.681Z,100.00
2019-02-06T21:22:46.630Z,100.00
2019-02-06T21:25:17.103Z,100.00
2019-02-06T21:27:46.350Z,100.00
2019-02-06T21:30:17.880Z,100.00
2019-02-06T21:32:46.799Z,100.00
2019-02-06T21:35:15.662Z,100.00
2019-02-06T21:37:44.651Z,100.00
2019-02-06T21:40:20.326Z,100.00
2019-02-06T21:42:49.798Z,100.00
2019-02-06T21:45:18.724Z,100.00
2019-02-06T21:47:47.785Z,100.00
2019-02-06T21:50:18.013Z,100.00
2019-02-06T21:52:46.997Z,100.00
2019-02-06T21:55:17.044Z,100.00
2019-02-06T21:57:46.035Z,100.00
2019-02-06T22:02:37.945Z,100.00
2019-02-06T22:05:07.246Z,100.00
2019-02-06T22:07:36.034Z,100.00
2019-02-06T22:10:06.602Z,100.00
2019-02-06T22:12:35.491Z,100.00
2019-02-06T22:15:07.061Z,100.00
2019-02-06T22:17:35.864Z,100.00
2019-02-06T22:20:05.587Z,100.00
2019-02-06T22:22:34.448Z,100.00
2019-02-06T22:25:03.693Z,100.00
2019-02-06T22:27:32.489Z,100.00
2019-02-06T22:30:01.293Z,100.00
2019-02-06T22:32:30.239Z,100.00
2019-02-06T22:34:59.046Z,100.00
2019-02-06T22:37:27.849Z,100.00
2019-02-06T22:39:57.032Z,100.00
2019-02-06T22:42:25.822Z,100.00
2019-02-06T22:44:54.652Z,100.00
2019-02-06T22:47:23.442Z,100.00
2019-02-06T22:49:52.338Z,100.00
2019-02-06T22:52:23.008Z,100.00
2019-02-06T22:54:51.922Z,100.00
2019-02-06T22:57:20.714Z,100.00
2019-02-06T22:59:49.618Z,100.00
2019-02-06T23:02:18.597Z,100.00
2019-02-06T23:04:47.423Z,100.00
2019-02-06T23:07:16.370Z,100.00
2019-02-06T23:09:45.357Z,100.00
2019-02-06T23:12:14.307Z,100.00
2019-02-06T23:14:43.275Z,100.00
2019-02-06T23:17:12.136Z,100.00
2019-02-06T23:19:40.932Z,100.00
2019-02-06T23:22:09.744Z,100.00
2019-02-06T23:24:38.618Z,100.00
2019-02-06T23:27:07.420Z,100.00
2019-02-06T23:29:36.354Z,100.00
2019-02-06T23:32:05.807Z,100.00
2019-02-06T23:34:34.683Z,100.00
2019-02-06T23:37:03.659Z,100.00
2019-02-06T23:39:32.609Z,100.00
2019-02-06T23:42:01.562Z,100.00
2019-02-06T23:44:30.357Z,100.00
2019-02-06T23:46:59.238Z,100.00
2019-02-06T23:49:28.075Z,100.00
2019-02-06T23:51:56.969Z,100.00
2019-02-06T23:54:25.905Z,100.00
2019-02-06T23:56:55.089Z,100.00
2019-02-06T23:59:25.066Z,100.00
