createdAt,value
2022-10-25T00:02:00.602Z,98188.16
2022-10-25T00:07:28.564Z,98190.66
2022-10-25T00:12:57.521Z,98188.63
2022-10-25T00:18:22.550Z,98190.31
2022-10-25T00:23:49.545Z,98196.91
2022-10-25T00:29:20.592Z,98197.09
2022-10-25T00:34:45.526Z,98187.94
2022-10-25T00:40:12.539Z,98190.00
2022-10-25T00:45:37.578Z,98180.19
2022-10-25T00:51:05.567Z,98182.97
2022-10-25T00:56:37.587Z,98178.31
2022-10-25T01:02:02.671Z,98185.91
2022-10-25T01:07:27.575Z,98196.59
2022-10-25T01:12:54.876Z,98192.75
2022-10-25T01:18:26.596Z,98190.31
2022-10-25T01:24:10.592Z,98200.66
2022-10-25T01:30:19.586Z,98199.31
2022-10-25T01:35:48.574Z,98206.09
2022-10-25T01:41:24.601Z,98206.94
2022-10-25T01:46:55.571Z,98209.31
2022-10-25T01:52:23.583Z,98216.06
2022-10-25T01:58:02.573Z,98214.38
2022-10-25T02:03:35.583Z,98215.59
2022-10-25T02:09:09.626Z,98211.34
2022-10-25T02:14:40.626Z,98213.75
2022-10-25T02:20:09.626Z,98214.09
2022-10-25T02:25:38.591Z,98221.38
2022-10-25T02:31:05.595Z,98219.84
2022-10-25T02:36:32.631Z,98215.13
2022-10-25T02:41:59.606Z,98212.28
2022-10-25T02:47:24.646Z,98220.19
2022-10-25T02:52:48.990Z,98230.97
2022-10-25T02:58:16.608Z,98225.59
2022-10-25T03:03:41.783Z,98230.66
2022-10-25T03:09:06.650Z,98230.66
2022-10-25T03:14:33.632Z,98225.44
2022-10-25T03:19:58.641Z,98223.44
2022-10-25T03:25:23.667Z,98226.38
2022-10-25T03:30:57.629Z,98233.97
2022-10-25T03:36:23.654Z,98238.56
2022-10-25T03:41:47.670Z,98241.94
2022-10-25T03:47:15.648Z,98239.97
2022-10-25T03:52:39.651Z,98255.31
2022-10-25T03:58:04.682Z,98247.06
2022-10-25T04:03:31.646Z,98260.56
2022-10-25T04:08:58.540Z,98264.63
2022-10-25T04:14:22.748Z,98274.72
2022-10-25T04:19:49.695Z,98288.22
2022-10-25T04:25:13.682Z,98289.59
2022-10-25T04:30:38.980Z,98289.56
2022-10-25T04:36:12.685Z,98297.66
2022-10-25T04:41:43.725Z,98297.63
2022-10-25T04:47:08.684Z,98296.63
2022-10-25T04:52:35.705Z,98289.69
2022-10-25T04:58:00.681Z,98289.19
2022-10-25T05:03:24.739Z,98295.06
2022-10-25T05:08:54.729Z,98288.47
2022-10-25T05:14:18.706Z,98294.88
2022-10-25T05:19:43.714Z,98297.25
2022-10-25T05:25:10.690Z,98289.34
2022-10-25T05:30:35.707Z,98298.78
2022-10-25T05:35:59.884Z,98304.34
2022-10-25T05:41:29.662Z,98313.97
2022-10-25T05:46:55.808Z,98319.22
2022-10-25T05:52:20.737Z,98329.00
2022-10-25T05:57:47.748Z,98338.44
2022-10-25T06:03:12.760Z,98347.72
2022-10-25T06:08:36.726Z,98353.44
2022-10-25T06:14:04.759Z,98360.88
2022-10-25T06:19:28.737Z,98371.00
2022-10-25T06:24:53.719Z,98378.44
2022-10-25T06:30:21.811Z,98369.13
2022-10-25T06:35:46.749Z,98379.09
2022-10-25T06:41:14.762Z,98380.13
2022-10-25T06:47:15.446Z,98384.66
2022-10-25T06:52:28.787Z,98385.16
2022-10-25T06:57:53.746Z,98397.13
2022-10-25T07:03:25.627Z,98405.56
2022-10-25T07:08:52.777Z,98410.94
2022-10-25T07:14:19.059Z,98409.09
2022-10-25T07:19:46.807Z,98415.16
2022-10-25T07:25:13.185Z,98412.63
2022-10-25T07:30:43.763Z,98420.00
2022-10-25T07:36:12.154Z,98424.38
2022-10-25T07:41:35.771Z,98428.41
2022-10-25T07:47:01.819Z,98431.56
2022-10-25T07:52:29.810Z,98435.22
2022-10-25T07:57:54.805Z,98434.97
2022-10-25T08:03:21.007Z,98424.63
2022-10-25T08:08:48.810Z,98436.41
2022-10-25T08:14:12.918Z,98423.88
2022-10-25T08:19:38.219Z,98437.00
2022-10-25T08:25:04.823Z,98433.72
2022-10-25T08:30:29.795Z,98428.91
2022-10-25T08:35:54.909Z,98443.03
2022-10-25T08:41:28.825Z,98438.13
2022-10-25T08:46:56.830Z,98441.56
2022-10-25T08:52:29.820Z,98450.38
2022-10-25T08:57:57.818Z,98455.78
2022-10-25T09:03:24.867Z,98445.53
2022-10-25T09:09:13.842Z,98453.97
2022-10-25T09:14:53.808Z,98460.31
2022-10-25T09:20:22.973Z,98466.72
2022-10-25T09:25:55.855Z,98465.13
2022-10-25T09:31:34.835Z,98467.47
2022-10-25T09:37:02.867Z,98460.84
2022-10-25T09:42:36.875Z,98476.72
2022-10-25T09:48:13.826Z,98473.66
2022-10-25T09:53:37.881Z,98482.34
2022-10-25T09:59:03.976Z,98481.50
2022-10-25T10:04:48.857Z,98495.22
2022-10-25T10:10:20.862Z,98482.13
2022-10-25T10:15:48.934Z,98483.78
2022-10-25T10:21:25.874Z,98476.94
2022-10-25T10:27:01.872Z,98482.66
2022-10-25T10:38:36.861Z,98457.56
2022-10-25T10:44:00.898Z,98473.81
2022-10-25T10:49:26.882Z,98459.97
2022-10-25T10:55:00.881Z,98458.81
2022-10-25T11:00:33.921Z,98461.28
2022-10-25T11:06:10.284Z,98454.09
2022-10-25T11:11:36.877Z,98458.31
2022-10-25T11:17:11.562Z,98460.00
2022-10-25T11:22:52.932Z,98448.59
2022-10-25T11:28:36.992Z,98450.22
2022-10-25T11:34:15.931Z,98454.75
2022-10-25T11:39:50.956Z,98464.88
2022-10-25T11:45:32.915Z,98469.22
2022-10-25T11:51:02.924Z,98461.41
2022-10-25T11:56:36.998Z,98477.34
2022-10-25T12:02:18.994Z,98474.41
2022-10-25T12:07:49.959Z,98483.69
2022-10-25T12:13:17.967Z,98470.88
2022-10-25T12:18:51.933Z,98470.44
2022-10-25T12:24:16.922Z,98475.16
2022-10-25T12:29:53.948Z,98481.38
2022-10-25T12:35:29.946Z,98474.44
2022-10-25T12:40:58.966Z,98479.50
2022-10-25T12:47:00.977Z,98475.44
2022-10-25T12:52:43.991Z,98473.81
2022-10-25T12:58:33.961Z,98480.94
2022-10-25T13:04:24.965Z,98488.88
2022-10-25T13:09:52.969Z,98479.25
2022-10-25T13:15:18.955Z,98489.84
2022-10-25T13:20:57.980Z,98480.78
2022-10-25T13:26:32.011Z,98489.03
2022-10-25T13:32:14.018Z,98489.63
2022-10-25T13:37:52.039Z,98493.94
2022-10-25T13:43:20.999Z,98494.91
2022-10-25T13:48:49.999Z,98495.66
2022-10-25T13:54:18.987Z,98488.38
2022-10-25T14:06:18.558Z,98493.59
2022-10-25T14:11:49.952Z,98501.38
2022-10-25T14:17:27.025Z,98502.97
2022-10-25T14:22:53.033Z,98491.13
2022-10-25T14:28:24.011Z,98494.09
2022-10-25T14:33:55.027Z,98493.78
2022-10-25T14:39:32.517Z,98493.31
2022-10-25T14:44:59.045Z,98493.16
2022-10-25T14:50:30.053Z,98493.81
2022-10-25T14:56:02.043Z,98504.38
2022-10-25T15:01:27.152Z,98498.41
2022-10-25T15:06:58.041Z,98494.44
2022-10-25T15:12:31.044Z,98501.53
2022-10-25T15:18:01.059Z,98507.06
2022-10-25T15:23:36.092Z,98501.13
2022-10-25T15:29:09.051Z,98500.41
2022-10-25T15:34:34.135Z,98501.84
2022-10-25T15:40:02.045Z,98501.19
2022-10-25T15:45:27.055Z,98500.50
2022-10-25T15:50:55.063Z,98499.84
2022-10-25T15:56:27.220Z,98510.44
2022-10-25T16:01:51.226Z,98508.78
2022-10-25T16:07:20.074Z,98520.75
2022-10-25T16:12:48.455Z,98517.25
2022-10-25T16:18:14.153Z,98521.63
2022-10-25T16:23:39.248Z,98525.50
2022-10-25T16:29:06.116Z,98522.06
2022-10-25T16:34:30.083Z,98524.50
2022-10-25T16:39:56.134Z,98536.78
2022-10-25T16:45:30.106Z,98532.09
2022-10-25T16:50:49.101Z,98532.31
2022-10-25T16:56:15.090Z,98531.50
2022-10-25T17:01:46.234Z,98538.78
2022-10-25T17:07:11.111Z,98541.34
2022-10-25T17:12:35.119Z,98540.84
2022-10-25T17:18:02.113Z,98542.19
2022-10-25T17:23:26.117Z,98544.94
2022-10-25T17:28:51.305Z,98548.34
2022-10-25T17:34:19.313Z,98554.25
2022-10-25T17:39:44.141Z,98547.50
2022-10-25T17:45:08.154Z,98542.59
2022-10-25T17:50:36.175Z,98550.38
2022-10-25T17:56:00.166Z,98549.38
2022-10-25T18:01:27.504Z,98553.59
2022-10-25T18:06:54.126Z,98555.94
2022-10-25T18:12:19.276Z,98551.06
2022-10-25T18:17:43.160Z,98552.06
2022-10-25T18:23:11.189Z,98567.91
2022-10-25T18:28:35.146Z,98572.31
2022-10-25T18:34:02.203Z,98576.66
2022-10-25T18:39:29.178Z,98575.97
2022-10-25T18:44:54.159Z,98574.94
2022-10-25T18:50:18.163Z,98576.94
2022-10-25T18:55:46.224Z,98575.91
2022-10-25T19:01:10.286Z,98582.31
2022-10-25T19:06:36.191Z,98575.84
2022-10-25T19:12:03.191Z,98572.13
2022-10-25T19:17:28.191Z,98568.41
2022-10-25T19:22:52.219Z,98573.91
2022-10-25T19:28:20.192Z,98575.03
2022-10-25T19:33:51.226Z,98579.41
2022-10-25T19:39:17.435Z,98576.81
2022-10-25T19:44:44.210Z,98577.94
2022-10-25T19:50:10.190Z,98574.50
2022-10-25T19:55:34.320Z,98580.50
2022-10-25T20:01:09.484Z,98589.03
2022-10-25T20:06:35.211Z,98583.25
2022-10-25T20:12:00.209Z,98587.28
2022-10-25T20:17:27.285Z,98586.06
2022-10-25T20:22:52.211Z,98584.38
2022-10-25T20:28:17.248Z,98589.88
2022-10-25T20:33:51.230Z,98599.94
2022-10-25T20:39:16.220Z,98604.09
2022-10-25T20:44:41.274Z,98611.81
2022-10-25T20:50:09.282Z,98614.44
2022-10-25T20:55:36.309Z,98606.66
2022-10-25T21:01:04.509Z,98599.88
2022-10-25T21:06:31.295Z,98608.13
2022-10-25T21:11:56.243Z,98603.97
2022-10-25T21:17:20.250Z,98616.09
2022-10-25T21:22:49.254Z,98604.03
2022-10-25T21:28:13.246Z,98613.81
2022-10-25T21:33:49.359Z,98609.41
2022-10-25T21:39:17.260Z,98596.94
2022-10-25T21:44:41.253Z,98600.50
2022-10-25T21:50:07.433Z,98597.81
2022-10-25T21:55:34.272Z,98584.41
2022-10-25T22:00:59.250Z,98576.56
2022-10-25T22:06:25.285Z,98570.25
2022-10-25T22:11:53.311Z,98581.03
2022-10-25T22:17:18.383Z,98579.78
2022-10-25T22:22:43.253Z,98590.78
2022-10-25T22:28:10.289Z,98589.00
2022-10-25T22:33:41.308Z,98593.59
2022-10-25T22:39:07.309Z,98594.63
2022-10-25T22:44:34.307Z,98589.16
2022-10-25T22:49:59.285Z,98612.16
2022-10-25T22:55:24.292Z,98617.88
2022-10-25T23:00:52.333Z,98627.47
2022-10-25T23:06:19.344Z,98637.94
2022-10-25T23:11:46.320Z,98630.03
2022-10-25T23:17:13.298Z,98631.69
2022-10-25T23:22:38.325Z,98621.81
2022-10-25T23:28:02.319Z,98635.41
2022-10-25T23:33:36.298Z,98630.88
2022-10-25T23:39:02.298Z,98620.28
2022-10-25T23:44:26.318Z,98623.63
2022-10-25T23:49:54.312Z,98616.16
2022-10-25T23:55:18.324Z,98619.38
