createdAt,value
2023-05-04T00:00:59.658Z,99743.59
2023-05-04T00:03:02.385Z,99733.25
2023-05-04T00:05:06.470Z,99742.47
2023-05-04T00:07:09.267Z,99746.16
2023-05-04T00:09:13.713Z,99750.69
2023-05-04T00:11:17.640Z,99748.59
2023-05-04T00:13:20.297Z,99744.84
2023-05-04T00:15:23.118Z,99741.78
2023-05-04T00:17:25.785Z,99737.75
2023-05-04T00:19:28.595Z,99749.38
2023-05-04T00:21:31.380Z,99749.50
2023-05-04T00:23:34.301Z,99750.16
2023-05-04T00:25:37.227Z,99753.22
2023-05-04T00:27:39.984Z,99753.06
2023-05-04T00:29:42.659Z,99758.38
2023-05-04T00:31:45.407Z,99764.81
2023-05-04T00:33:48.141Z,99764.16
2023-05-04T00:35:50.863Z,99764.81
2023-05-04T00:37:53.650Z,99758.81
2023-05-04T00:39:56.402Z,99761.88
2023-05-04T00:41:59.114Z,99761.06
2023-05-04T00:44:04.447Z,99758.63
2023-05-04T00:46:07.207Z,99758.00
2023-05-04T00:48:10.429Z,99750.88
2023-05-04T00:50:13.214Z,99749.28
2023-05-04T00:52:16.711Z,99759.28
2023-05-04T00:54:20.125Z,99752.16
2023-05-04T00:56:24.703Z,99752.63
2023-05-04T00:58:27.503Z,99753.63
2023-05-04T01:00:30.334Z,99751.06
2023-05-04T01:02:33.175Z,99759.47
2023-05-04T01:04:36.110Z,99749.47
2023-05-04T01:06:49.116Z,99753.72
2023-05-04T01:09:21.042Z,99756.63
2023-05-04T01:12:15.815Z,99758.41
2023-05-04T01:14:21.463Z,99750.97
2023-05-04T01:16:24.206Z,99746.16
2023-05-04T01:18:27.222Z,99751.00
2023-05-04T01:20:30.231Z,99747.59
2023-05-04T01:22:33.168Z,99744.53
2023-05-04T01:24:36.026Z,99749.06
2023-05-04T01:26:42.105Z,99740.16
2023-05-04T01:28:53.309Z,99739.22
2023-05-04T01:31:00.559Z,99745.03
2023-05-04T01:33:04.618Z,99733.56
2023-05-04T01:35:08.051Z,99742.16
2023-05-04T01:37:11.064Z,99737.31
2023-05-04T01:39:13.739Z,99737.94
2023-05-04T01:41:16.406Z,99737.78
2023-05-04T01:43:19.163Z,99728.22
2023-05-04T01:45:22.054Z,99734.06
2023-05-04T01:47:24.792Z,99737.00
2023-05-04T01:49:27.567Z,99743.78
2023-05-04T01:51:30.190Z,99736.47
2023-05-04T01:53:32.932Z,99741.38
2023-05-04T01:55:35.648Z,99740.41
2023-05-04T01:57:38.614Z,99744.59
2023-05-04T01:59:41.213Z,99739.41
2023-05-04T02:01:44.065Z,99743.63
2023-05-04T02:03:47.105Z,99745.06
2023-05-04T02:05:49.900Z,99745.38
2023-05-04T02:07:52.698Z,99737.44
2023-05-04T02:09:55.328Z,99734.63
2023-05-04T02:11:57.948Z,99737.56
2023-05-04T02:14:01.798Z,99737.38
2023-05-04T02:16:04.965Z,99735.91
2023-05-04T02:18:07.780Z,99738.47
2023-05-04T02:20:10.871Z,99740.22
2023-05-04T02:22:13.536Z,99738.63
2023-05-04T02:24:16.361Z,99736.84
2023-05-04T02:26:18.976Z,99739.25
2023-05-04T02:28:21.831Z,99747.69
2023-05-04T02:30:24.629Z,99739.88
2023-05-04T02:32:27.589Z,99740.38
2023-05-04T02:34:30.754Z,99743.94
2023-05-04T02:36:33.399Z,99747.81
2023-05-04T02:38:36.197Z,99753.47
2023-05-04T02:40:38.930Z,99758.34
2023-05-04T02:42:41.772Z,99752.16
2023-05-04T02:44:44.440Z,99753.59
2023-05-04T02:46:47.160Z,99749.50
2023-05-04T02:48:49.813Z,99741.72
2023-05-04T02:50:52.794Z,99749.81
2023-05-04T02:52:55.476Z,99738.91
2023-05-04T02:54:58.139Z,99737.91
2023-05-04T02:57:00.991Z,99740.00
2023-05-04T02:59:03.718Z,99734.94
2023-05-04T03:01:06.591Z,99735.91
2023-05-04T03:03:09.444Z,99742.22
2023-05-04T03:05:12.084Z,99744.19
2023-05-04T03:07:14.767Z,99737.19
2023-05-04T03:09:17.540Z,99735.22
2023-05-04T03:11:20.222Z,99741.91
2023-05-04T03:13:23.001Z,99745.81
2023-05-04T03:15:25.708Z,99742.22
2023-05-04T03:17:28.491Z,99749.19
2023-05-04T03:19:31.375Z,99746.91
2023-05-04T03:21:34.015Z,99745.91
2023-05-04T03:23:36.718Z,99748.31
2023-05-04T03:25:39.449Z,99753.19
2023-05-04T03:27:42.215Z,99753.31
2023-05-04T03:29:44.927Z,99750.34
2023-05-04T03:31:47.773Z,99745.59
2023-05-04T03:33:50.798Z,99749.97
2023-05-04T03:35:53.512Z,99758.06
2023-05-04T03:37:56.322Z,99745.53
2023-05-04T03:39:59.207Z,99747.28
2023-05-04T03:42:02.824Z,99740.41
2023-05-04T03:44:05.541Z,99743.78
2023-05-04T03:46:08.374Z,99744.34
2023-05-04T03:48:11.309Z,99745.44
2023-05-04T03:50:14.496Z,99742.16
2023-05-04T03:52:17.261Z,99744.34
2023-05-04T03:54:19.916Z,99745.41
2023-05-04T03:56:22.810Z,99755.09
2023-05-04T03:58:25.582Z,99751.44
2023-05-04T04:00:28.301Z,99749.41
2023-05-04T04:02:31.447Z,99747.34
2023-05-04T04:04:34.710Z,99757.66
2023-05-04T04:06:37.666Z,99747.97
2023-05-04T04:08:40.402Z,99752.94
2023-05-04T04:10:43.042Z,99748.81
2023-05-04T04:12:45.879Z,99750.19
2023-05-04T04:14:54.678Z,99749.94
2023-05-04T04:16:57.429Z,99749.03
2023-05-04T04:19:02.026Z,99746.03
2023-05-04T04:21:04.944Z,99737.03
2023-05-04T04:23:08.053Z,99755.97
2023-05-04T04:25:10.699Z,99746.63
2023-05-04T04:27:13.942Z,99756.28
2023-05-04T04:29:16.678Z,99760.53
2023-05-04T04:31:20.109Z,99751.66
2023-05-04T04:33:23.048Z,99759.50
2023-05-04T04:35:26.997Z,99763.38
2023-05-04T04:37:29.866Z,99762.94
2023-05-04T04:39:33.070Z,99765.91
2023-05-04T04:41:35.720Z,99763.22
2023-05-04T04:43:38.477Z,99760.47
2023-05-04T04:45:41.582Z,99759.88
2023-05-04T04:47:45.358Z,99766.41
2023-05-04T04:49:48.947Z,99770.00
2023-05-04T04:51:51.827Z,99763.50
2023-05-04T04:53:54.780Z,99764.75
2023-05-04T04:55:57.537Z,99765.22
2023-05-04T04:58:00.586Z,99759.94
2023-05-04T05:00:08.314Z,99769.34
2023-05-04T05:02:11.085Z,99765.06
2023-05-04T05:04:13.951Z,99772.59
2023-05-04T05:06:16.943Z,99769.81
2023-05-04T05:08:19.631Z,99769.09
2023-05-04T05:10:22.464Z,99770.34
2023-05-04T05:12:25.272Z,99772.78
2023-05-04T05:14:28.010Z,99770.88
2023-05-04T05:16:30.797Z,99769.41
2023-05-04T05:18:33.514Z,99773.31
2023-05-04T05:20:36.312Z,99768.50
2023-05-04T05:22:39.482Z,99776.44
2023-05-04T05:24:42.834Z,99762.13
2023-05-04T05:26:45.734Z,99763.22
2023-05-04T05:28:49.243Z,99773.91
2023-05-04T05:30:52.536Z,99766.97
2023-05-04T05:32:55.336Z,99765.19
2023-05-04T05:34:59.409Z,99764.91
2023-05-04T05:37:02.283Z,99765.50
2023-05-04T05:39:05.844Z,99762.44
2023-05-04T05:41:10.055Z,99767.84
2023-05-04T05:43:12.734Z,99774.00
2023-05-04T05:45:15.864Z,99768.31
2023-05-04T05:47:18.544Z,99774.13
2023-05-04T05:49:21.216Z,99765.19
2023-05-04T05:51:23.903Z,99767.69
2023-05-04T05:53:26.925Z,99770.63
2023-05-04T05:55:29.659Z,99762.47
2023-05-04T05:57:32.293Z,99759.06
2023-05-04T05:59:35.124Z,99762.69
2023-05-04T06:01:39.075Z,99759.28
2023-05-04T06:03:42.103Z,99762.06
2023-05-04T06:05:45.078Z,99767.78
2023-05-04T06:07:47.880Z,99773.16
2023-05-04T06:09:50.900Z,99766.94
2023-05-04T06:11:55.442Z,99772.31
2023-05-04T06:13:58.307Z,99762.88
2023-05-04T06:16:01.955Z,99774.53
2023-05-04T06:18:05.052Z,99769.47
2023-05-04T06:20:09.245Z,99766.34
2023-05-04T06:22:11.998Z,99766.41
2023-05-04T06:24:14.722Z,99764.16
2023-05-04T06:26:17.522Z,99763.50
2023-05-04T06:28:20.173Z,99762.84
2023-05-04T06:30:28.977Z,99771.19
2023-05-04T06:32:34.369Z,99778.47
2023-05-04T06:34:37.103Z,99767.50
2023-05-04T06:36:39.779Z,99762.88
2023-05-04T06:38:42.497Z,99764.63
2023-05-04T06:40:45.748Z,99774.69
2023-05-04T06:42:48.555Z,99767.22
2023-05-04T06:44:52.431Z,99775.72
2023-05-04T06:46:55.199Z,99766.63
2023-05-04T06:48:58.644Z,99764.72
2023-05-04T06:51:02.225Z,99763.69
2023-05-04T06:53:10.599Z,99770.94
2023-05-04T06:55:14.105Z,99766.22
2023-05-04T06:57:17.311Z,99765.50
2023-05-04T06:59:20.702Z,99767.97
2023-05-04T07:01:23.733Z,99762.88
2023-05-04T07:03:27.228Z,99758.59
2023-05-04T07:05:29.968Z,99767.06
2023-05-04T07:07:32.724Z,99760.00
2023-05-04T07:09:35.503Z,99754.13
2023-05-04T07:11:38.213Z,99766.22
2023-05-04T07:13:40.890Z,99756.38
2023-05-04T07:15:43.520Z,99760.44
2023-05-04T07:17:47.240Z,99750.97
2023-05-04T07:19:52.552Z,99758.22
2023-05-04T07:21:56.465Z,99766.69
2023-05-04T07:23:59.489Z,99755.19
2023-05-04T07:26:02.693Z,99758.44
2023-05-04T07:28:06.046Z,99756.88
2023-05-04T07:30:09.028Z,99753.44
2023-05-04T07:32:12.051Z,99755.94
2023-05-04T07:34:14.837Z,99752.44
2023-05-04T07:36:17.896Z,99756.50
2023-05-04T07:38:20.622Z,99749.38
2023-05-04T07:40:23.444Z,99758.59
2023-05-04T07:42:28.072Z,99750.22
2023-05-04T07:44:31.781Z,99743.47
2023-05-04T07:46:34.760Z,99747.50
2023-05-04T07:48:37.568Z,99749.59
2023-05-04T07:50:42.223Z,99746.41
2023-05-04T07:52:46.640Z,99754.41
2023-05-04T07:54:53.532Z,99751.22
2023-05-04T07:56:56.660Z,99750.44
2023-05-04T07:58:59.349Z,99747.28
2023-05-04T08:01:02.137Z,99744.56
2023-05-04T08:03:05.036Z,99750.59
2023-05-04T08:05:08.740Z,99745.53
2023-05-04T08:07:11.604Z,99749.53
2023-05-04T08:09:14.355Z,99742.00
2023-05-04T08:11:20.754Z,99744.84
2023-05-04T08:13:24.135Z,99742.06
2023-05-04T08:15:26.989Z,99742.94
2023-05-04T08:17:29.911Z,99737.44
2023-05-04T08:19:32.639Z,99743.03
2023-05-04T08:21:35.441Z,99733.13
2023-05-04T08:23:45.486Z,99717.09
2023-05-04T08:25:48.298Z,99735.59
2023-05-04T08:27:51.430Z,99735.25
2023-05-04T08:29:54.511Z,99736.91
2023-05-04T08:32:00.686Z,99733.72
2023-05-04T08:34:04.290Z,99726.63
2023-05-04T08:36:08.636Z,99727.47
2023-05-04T08:38:11.450Z,99728.72
2023-05-04T08:40:15.309Z,99732.34
2023-05-04T08:42:31.833Z,99727.53
2023-05-04T08:44:35.439Z,99720.78
2023-05-04T08:46:40.210Z,99715.66
2023-05-04T08:48:44.898Z,99712.88
2023-05-04T08:50:48.038Z,99729.66
2023-05-04T08:52:52.720Z,99726.47
2023-05-04T08:54:57.059Z,99721.28
2023-05-04T08:57:00.491Z,99721.72
2023-05-04T08:59:04.222Z,99712.97
2023-05-04T09:01:08.567Z,99716.63
2023-05-04T09:03:12.807Z,99714.25
2023-05-04T09:05:16.551Z,99713.44
2023-05-04T09:07:20.656Z,99709.84
2023-05-04T09:09:26.708Z,99717.88
2023-05-04T09:11:29.880Z,99707.06
2023-05-04T09:13:32.754Z,99707.06
2023-05-04T09:15:35.474Z,99714.28
2023-05-04T09:17:47.483Z,99712.25
2023-05-04T09:20:01.450Z,99705.88
2023-05-04T09:22:19.667Z,99712.25
2023-05-04T09:24:27.187Z,99715.06
2023-05-04T09:26:31.076Z,99702.66
2023-05-04T09:28:36.928Z,99696.28
2023-05-04T09:30:40.181Z,99705.44
2023-05-04T09:32:49.872Z,99695.88
2023-05-04T09:34:54.631Z,99705.44
2023-05-04T09:37:03.951Z,99710.63
2023-05-04T09:39:15.659Z,99699.06
2023-05-04T09:41:18.678Z,99702.22
2023-05-04T09:43:21.654Z,99705.81
2023-05-04T09:45:24.432Z,99695.03
2023-05-04T09:47:40.369Z,99689.84
2023-05-04T09:49:43.496Z,99693.06
2023-05-04T09:51:46.940Z,99697.47
2023-05-04T09:53:51.034Z,99690.25
2023-05-04T09:56:07.952Z,99688.66
2023-05-04T09:58:13.440Z,99687.84
2023-05-04T10:00:18.069Z,99678.66
2023-05-04T10:02:23.409Z,99683.84
2023-05-04T10:04:26.736Z,99686.25
2023-05-04T10:06:30.548Z,99673.84
2023-05-04T10:08:33.711Z,99680.63
2023-05-04T10:10:39.567Z,99671.03
2023-05-04T10:12:44.889Z,99685.84
2023-05-04T10:14:47.757Z,99682.66
2023-05-04T10:17:01.443Z,99681.78
2023-05-04T10:19:32.510Z,99681.78
2023-05-04T10:22:20.171Z,99677.00
2023-05-04T10:24:50.449Z,99676.97
2023-05-04T10:27:06.654Z,99673.75
2023-05-04T10:29:28.930Z,99670.97
2023-05-04T10:31:39.739Z,99671.38
2023-05-04T10:33:43.893Z,99673.72
2023-05-04T10:35:54.313Z,99672.50
2023-05-04T10:37:57.383Z,99666.06
2023-05-04T10:40:00.297Z,99666.81
2023-05-04T10:42:05.377Z,99663.91
2023-05-04T10:44:10.153Z,99658.91
2023-05-04T10:46:20.334Z,99662.88
2023-05-04T10:48:35.268Z,99657.72
2023-05-04T10:50:45.114Z,99666.47
2023-05-04T10:52:53.875Z,99658.75
2023-05-04T10:55:01.622Z,99655.34
2023-05-04T10:57:16.750Z,99655.63
2023-05-04T10:59:19.704Z,99654.50
2023-05-04T11:01:22.961Z,99651.50
2023-05-04T11:03:26.218Z,99654.41
2023-05-04T11:05:47.129Z,99656.72
2023-05-04T11:07:53.508Z,99648.44
2023-05-04T11:09:56.951Z,99652.19
2023-05-04T11:12:00.115Z,99653.00
2023-05-04T11:14:03.560Z,99652.34
2023-05-04T11:16:06.626Z,99640.34
2023-05-04T11:18:09.696Z,99642.84
2023-05-04T11:20:19.691Z,99636.78
2023-05-04T11:22:22.498Z,99628.59
2023-05-04T11:24:26.358Z,99631.91
2023-05-04T11:26:29.292Z,99629.31
2023-05-04T11:28:41.249Z,99637.25
2023-05-04T11:30:46.388Z,99639.44
2023-05-04T11:32:54.264Z,99633.03
2023-05-04T11:34:57.063Z,99634.22
2023-05-04T11:37:00.366Z,99633.25
2023-05-04T11:39:05.809Z,99631.47
2023-05-04T11:41:09.333Z,99625.72
2023-05-04T11:43:12.924Z,99630.69
2023-05-04T11:45:39.730Z,99628.69
2023-05-04T11:47:43.634Z,99624.28
2023-05-04T11:49:47.777Z,99621.72
2023-05-04T11:51:50.475Z,99622.03
2023-05-04T11:53:54.005Z,99627.09
2023-05-04T11:56:03.042Z,99615.34
2023-05-04T11:58:10.856Z,99614.72
2023-05-04T12:00:14.335Z,99613.19
2023-05-04T12:02:18.384Z,99618.47
2023-05-04T12:04:21.171Z,99614.94
2023-05-04T12:06:34.026Z,99611.81
2023-05-04T12:08:42.373Z,99613.25
2023-05-04T12:10:45.439Z,99608.06
2023-05-04T12:12:48.315Z,99604.91
2023-05-04T12:14:54.763Z,99596.88
2023-05-04T12:16:57.989Z,99599.50
2023-05-04T12:19:11.529Z,99605.28
2023-05-04T12:21:24.171Z,99600.50
2023-05-04T12:23:27.728Z,99606.88
2023-05-04T12:25:31.344Z,99598.22
2023-05-04T12:27:34.164Z,99609.03
2023-05-04T12:29:36.908Z,99602.31
2023-05-04T12:31:40.001Z,99602.31
2023-05-04T12:33:42.784Z,99611.03
2023-05-04T12:35:45.542Z,99599.38
2023-05-04T12:37:48.340Z,99594.56
2023-05-04T12:39:51.217Z,99603.19
2023-05-04T12:41:54.135Z,99595.97
2023-05-04T12:43:56.857Z,99598.34
2023-05-04T12:46:00.017Z,99592.91
2023-05-04T12:48:02.864Z,99593.34
2023-05-04T12:50:06.335Z,99596.97
2023-05-04T12:52:09.306Z,99598.00
2023-05-04T12:54:12.008Z,99602.31
2023-05-04T12:56:14.720Z,99602.75
2023-05-04T12:58:17.431Z,99599.44
2023-05-04T13:00:20.743Z,99597.53
2023-05-04T13:02:24.747Z,99593.94
2023-05-04T13:04:27.496Z,99600.28
2023-05-04T13:06:30.480Z,99604.81
2023-05-04T13:08:33.809Z,99596.81
2023-05-04T13:10:36.721Z,99595.81
2023-05-04T13:12:39.901Z,99608.50
2023-05-04T13:14:42.738Z,99604.59
2023-05-04T13:16:45.504Z,99619.06
2023-05-04T13:18:48.763Z,99606.28
2023-05-04T13:20:53.891Z,99608.53
2023-05-04T13:22:58.406Z,99600.09
2023-05-04T13:25:01.408Z,99605.31
2023-05-04T13:27:06.174Z,99597.44
2023-05-04T13:29:08.860Z,99597.34
2023-05-04T13:31:11.650Z,99604.69
2023-05-04T13:33:28.195Z,99597.63
2023-05-04T13:35:32.614Z,99612.09
2023-05-04T13:37:35.660Z,99602.53
2023-05-04T13:39:42.057Z,99612.28
2023-05-04T13:41:44.871Z,99609.84
2023-05-04T13:43:48.795Z,99603.28
2023-05-04T13:45:52.168Z,99608.22
2023-05-04T13:47:55.274Z,99609.88
2023-05-04T13:49:58.282Z,99611.16
2023-05-04T13:52:01.340Z,99612.94
2023-05-04T13:54:04.336Z,99614.31
2023-05-04T13:56:07.229Z,99617.72
2023-05-04T13:58:10.102Z,99616.34
2023-05-04T14:00:14.332Z,99613.13
2023-05-04T14:02:17.801Z,99622.72
2023-05-04T14:04:21.199Z,99614.53
2023-05-04T14:06:23.806Z,99607.34
2023-05-04T14:08:27.182Z,99623.31
2023-05-04T14:10:30.013Z,99617.28
2023-05-04T14:12:32.702Z,99617.16
2023-05-04T14:14:35.734Z,99619.34
2023-05-04T14:16:38.597Z,99621.44
2023-05-04T14:18:41.311Z,99623.56
2023-05-04T14:20:44.054Z,99635.69
2023-05-04T14:22:46.788Z,99628.91
2023-05-04T14:24:50.296Z,99626.91
2023-05-04T14:26:53.266Z,99632.53
2023-05-04T14:28:56.146Z,99629.38
2023-05-04T14:30:59.562Z,99630.63
2023-05-04T14:33:03.888Z,99638.63
2023-05-04T14:35:11.223Z,99633.47
2023-05-04T14:37:14.107Z,99640.25
2023-05-04T14:39:16.976Z,99632.63
2023-05-04T14:41:19.675Z,99630.25
2023-05-04T14:43:22.325Z,99636.63
2023-05-04T14:45:25.017Z,99641.06
2023-05-04T14:47:29.160Z,99636.97
2023-05-04T14:49:37.391Z,99641.34
2023-05-04T14:51:40.846Z,99636.50
2023-05-04T14:53:46.544Z,99636.81
2023-05-04T14:55:50.073Z,99637.22
2023-05-04T14:57:52.924Z,99643.56
2023-05-04T14:59:55.737Z,99635.09
2023-05-04T15:01:58.437Z,99637.81
2023-05-04T15:04:01.085Z,99639.34
2023-05-04T15:06:04.297Z,99640.06
2023-05-04T15:08:06.976Z,99649.50
2023-05-04T15:10:10.727Z,99652.19
2023-05-04T15:12:13.717Z,99646.28
2023-05-04T15:14:16.518Z,99648.16
2023-05-04T15:16:19.336Z,99650.78
2023-05-04T15:18:24.143Z,99646.59
2023-05-04T15:20:26.982Z,99656.06
2023-05-04T15:22:29.686Z,99651.44
2023-05-04T15:24:32.731Z,99652.84
2023-05-04T15:26:36.132Z,99660.69
2023-05-04T15:28:38.796Z,99660.56
2023-05-04T15:30:42.619Z,99661.84
2023-05-04T15:32:45.455Z,99667.66
2023-05-04T15:35:01.004Z,99661.81
2023-05-04T15:37:09.355Z,99664.47
2023-05-04T15:39:12.679Z,99665.75
2023-05-04T15:41:15.446Z,99670.09
2023-05-04T15:43:18.171Z,99677.00
2023-05-04T15:45:21.496Z,99686.22
2023-05-04T15:47:24.463Z,99667.66
2023-05-04T15:49:27.431Z,99681.47
2023-05-04T15:51:32.273Z,99682.56
2023-05-04T15:53:35.107Z,99670.63
2023-05-04T15:55:38.006Z,99684.34
2023-05-04T15:57:41.275Z,99678.88
2023-05-04T15:59:44.007Z,99686.06
2023-05-04T16:01:47.377Z,99683.50
2023-05-04T16:03:50.238Z,99683.16
2023-05-04T16:05:52.999Z,99685.09
2023-05-04T16:07:55.762Z,99688.69
2023-05-04T16:09:59.546Z,99678.69
2023-05-04T16:12:05.462Z,99682.84
2023-05-04T16:14:08.217Z,99685.28
2023-05-04T16:16:11.264Z,99684.44
2023-05-04T16:18:14.080Z,99686.97
2023-05-04T16:20:16.822Z,99698.72
2023-05-04T16:22:19.647Z,99697.03
2023-05-04T16:24:22.353Z,99697.72
2023-05-04T16:26:25.988Z,99704.13
2023-05-04T16:28:29.640Z,99699.66
2023-05-04T16:30:34.627Z,99705.31
2023-05-04T16:32:38.705Z,99706.84
2023-05-04T16:34:42.305Z,99708.00
2023-05-04T16:36:45.780Z,99716.19
2023-05-04T16:38:49.353Z,99713.84
2023-05-04T16:40:52.403Z,99717.44
2023-05-04T16:42:55.727Z,99705.06
2023-05-04T16:45:00.168Z,99713.69
2023-05-04T16:47:04.473Z,99716.91
2023-05-04T16:49:10.462Z,99718.84
2023-05-04T16:51:15.036Z,99715.91
2023-05-04T16:53:21.720Z,99717.28
2023-05-04T16:55:27.445Z,99717.09
2023-05-04T16:57:37.342Z,99721.41
2023-05-04T17:00:06.068Z,99729.53
2023-05-04T17:02:22.824Z,99728.09
2023-05-04T17:04:27.820Z,99738.38
2023-05-04T17:06:31.728Z,99732.28
2023-05-04T17:08:35.341Z,99737.75
2023-05-04T17:10:39.501Z,99734.16
2023-05-04T17:12:43.079Z,99732.91
2023-05-04T17:14:49.730Z,99727.28
2023-05-04T17:17:07.178Z,99734.16
2023-05-04T17:19:11.313Z,99731.53
2023-05-04T17:21:20.608Z,99732.59
2023-05-04T17:23:27.589Z,99732.13
2023-05-04T17:25:32.609Z,99723.75
2023-05-04T17:27:51.701Z,99725.75
2023-05-04T17:29:58.951Z,99720.91
2023-05-04T17:32:04.252Z,99725.56
2023-05-04T17:34:12.944Z,99720.97
2023-05-04T17:36:19.946Z,99727.59
2023-05-04T17:38:23.140Z,99728.63
2023-05-04T17:40:30.339Z,99722.88
2023-05-04T17:42:37.455Z,99727.16
2023-05-04T17:44:40.613Z,99736.50
2023-05-04T17:46:45.063Z,99739.22
2023-05-04T17:48:48.344Z,99733.34
2023-05-04T17:50:52.243Z,99736.44
2023-05-04T17:52:56.082Z,99737.25
2023-05-04T17:54:59.313Z,99742.56
2023-05-04T17:57:02.403Z,99730.59
2023-05-04T17:59:05.388Z,99731.19
2023-05-04T18:01:08.279Z,99727.81
2023-05-04T18:03:11.235Z,99731.63
2023-05-04T18:05:14.002Z,99733.34
2023-05-04T18:07:16.753Z,99726.09
2023-05-04T18:09:20.174Z,99725.19
2023-05-04T18:11:22.986Z,99735.19
2023-05-04T18:13:26.150Z,99728.91
2023-05-04T18:15:29.069Z,99724.78
2023-05-04T18:17:32.015Z,99734.75
2023-05-04T18:19:36.697Z,99729.91
2023-05-04T18:21:39.534Z,99725.78
2023-05-04T18:23:42.715Z,99730.00
2023-05-04T18:25:45.676Z,99725.16
2023-05-04T18:27:48.585Z,99726.19
2023-05-04T18:29:52.654Z,99727.56
2023-05-04T18:31:55.537Z,99723.06
2023-05-04T18:34:00.744Z,99723.25
2023-05-04T18:36:03.592Z,99722.88
2023-05-04T18:38:06.449Z,99727.34
2023-05-04T18:40:10.315Z,99723.63
2023-05-04T18:42:13.994Z,99722.22
2023-05-04T18:44:16.824Z,99719.34
2023-05-04T18:46:19.666Z,99718.88
2023-05-04T18:48:23.499Z,99726.88
2023-05-04T18:50:26.257Z,99726.41
2023-05-04T18:52:29.055Z,99721.31
2023-05-04T18:54:34.642Z,99719.06
2023-05-04T18:56:37.634Z,99716.16
2023-05-04T18:58:40.621Z,99722.03
2023-05-04T19:00:46.522Z,99725.13
2023-05-04T19:02:49.372Z,99719.31
2023-05-04T19:04:52.313Z,99724.97
2023-05-04T19:06:55.103Z,99723.38
2023-05-04T19:08:58.082Z,99719.31
2023-05-04T19:11:03.474Z,99725.16
2023-05-04T19:13:06.435Z,99724.19
2023-05-04T19:15:09.814Z,99722.78
2023-05-04T19:17:14.810Z,99727.03
2023-05-04T19:19:18.030Z,99725.06
2023-05-04T19:21:20.850Z,99727.88
2023-05-04T19:23:23.590Z,99721.59
2023-05-04T19:25:34.056Z,99720.78
2023-05-04T19:27:37.565Z,99718.22
2023-05-04T19:29:40.297Z,99724.88
2023-05-04T19:31:43.130Z,99724.88
2023-05-04T19:33:48.893Z,99722.97
2023-05-04T19:35:51.931Z,99726.53
2023-05-04T19:37:54.730Z,99723.78
2023-05-04T19:39:58.187Z,99733.31
2023-05-04T19:42:02.249Z,99738.03
2023-05-04T19:44:10.341Z,99744.53
2023-05-04T19:46:14.900Z,99737.13
2023-05-04T19:48:17.921Z,99744.25
2023-05-04T19:50:21.166Z,99744.91
2023-05-04T19:52:23.954Z,99745.25
2023-05-04T19:54:26.985Z,99744.16
2023-05-04T19:56:29.673Z,99740.91
2023-05-04T19:58:32.947Z,99747.72
2023-05-04T20:00:35.779Z,99733.81
2023-05-04T20:02:39.417Z,99727.31
2023-05-04T20:04:42.364Z,99731.66
2023-05-04T20:06:45.185Z,99726.03
2023-05-04T20:08:48.103Z,99720.34
2023-05-04T20:10:51.175Z,99719.38
2023-05-04T20:12:53.935Z,99725.06
2023-05-04T20:14:56.857Z,99732.84
2023-05-04T20:16:59.751Z,99734.66
2023-05-04T20:19:04.190Z,99743.06
2023-05-04T20:21:07.137Z,99740.00
2023-05-04T20:23:10.071Z,99750.22
2023-05-04T20:25:13.585Z,99756.53
2023-05-04T20:27:16.597Z,99741.97
2023-05-04T20:29:19.589Z,99728.31
2023-05-04T20:31:22.367Z,99729.97
2023-05-04T20:33:25.248Z,99735.16
2023-05-04T20:35:27.990Z,99740.31
2023-05-04T20:37:30.729Z,99737.25
2023-05-04T20:39:33.552Z,99739.50
2023-05-04T20:41:36.284Z,99732.53
2023-05-04T20:43:39.360Z,99737.56
2023-05-04T20:45:42.247Z,99736.59
2023-05-04T20:47:45.159Z,99731.09
2023-05-04T20:49:48.008Z,99727.69
2023-05-04T20:51:50.797Z,99726.72
2023-05-04T20:53:53.518Z,99724.44
2023-05-04T20:55:56.556Z,99713.75
2023-05-04T20:57:59.250Z,99715.38
2023-05-04T21:00:02.095Z,99724.13
2023-05-04T21:02:09.461Z,99715.22
2023-05-04T21:04:12.342Z,99717.34
2023-05-04T21:06:15.096Z,99718.16
2023-05-04T21:08:17.961Z,99709.28
2023-05-04T21:10:20.928Z,99718.66
2023-05-04T21:12:23.852Z,99719.97
2023-05-04T21:14:26.892Z,99725.00
2023-05-04T21:16:29.677Z,99717.53
2023-05-04T21:18:32.446Z,99716.56
2023-05-04T21:20:35.957Z,99724.38
2023-05-04T21:22:38.742Z,99731.66
2023-05-04T21:24:44.071Z,99728.41
2023-05-04T21:26:48.643Z,99727.75
2023-05-04T21:28:51.685Z,99733.75
2023-05-04T21:30:54.870Z,99735.88
2023-05-04T21:32:57.690Z,99731.63
2023-05-04T21:35:00.467Z,99731.47
2023-05-04T21:37:03.934Z,99720.63
2023-05-04T21:39:06.743Z,99731.31
2023-05-04T21:41:16.935Z,99726.59
2023-05-04T21:43:19.674Z,99720.78
2023-05-04T21:45:22.327Z,99717.72
2023-05-04T21:47:25.624Z,99707.81
2023-05-04T21:49:28.711Z,99718.34
2023-05-04T21:51:31.852Z,99722.41
2023-05-04T21:53:34.815Z,99718.69
2023-05-04T21:55:37.702Z,99720.47
2023-05-04T21:57:40.368Z,99721.91
2023-05-04T21:59:43.107Z,99718.38
2023-05-04T22:01:46.272Z,99716.72
2023-05-04T22:03:49.237Z,99708.63
2023-05-04T22:05:54.399Z,99722.09
2023-05-04T22:07:57.091Z,99728.38
2023-05-04T22:09:59.937Z,99724.84
2023-05-04T22:12:04.170Z,99726.78
2023-05-04T22:14:06.961Z,99717.38
2023-05-04T22:16:09.815Z,99722.75
2023-05-04T22:18:12.870Z,99720.97
2023-05-04T22:20:15.861Z,99720.00
2023-05-04T22:22:18.624Z,99714.94
2023-05-04T22:24:21.613Z,99719.66
2023-05-04T22:26:24.712Z,99711.88
2023-05-04T22:28:27.569Z,99703.13
2023-05-04T22:30:30.531Z,99699.28
2023-05-04T22:32:33.280Z,99700.25
2023-05-04T22:34:36.213Z,99691.50
2023-05-04T22:36:38.974Z,99688.56
2023-05-04T22:38:41.615Z,99693.75
2023-05-04T22:40:44.376Z,99705.91
2023-05-04T22:42:47.015Z,99716.91
2023-05-04T22:44:49.682Z,99690.81
2023-05-04T22:46:52.596Z,99686.97
2023-05-04T22:48:55.219Z,99692.47
2023-05-04T22:50:57.910Z,99687.13
2023-05-04T22:53:00.751Z,99681.13
2023-05-04T22:55:04.439Z,99683.69
2023-05-04T22:57:07.177Z,99682.75
2023-05-04T22:59:09.890Z,99677.88
2023-05-04T23:01:12.599Z,99677.38
2023-05-04T23:03:15.319Z,99678.84
2023-05-04T23:05:18.375Z,99681.47
2023-05-04T23:07:21.272Z,99687.09
2023-05-04T23:09:23.922Z,99686.78
2023-05-04T23:11:26.549Z,99686.16
2023-05-04T23:13:29.153Z,99688.25
2023-05-04T23:15:32.940Z,99688.06
2023-05-04T23:17:38.561Z,99686.97
2023-05-04T23:19:41.297Z,99692.94
2023-05-04T23:21:43.937Z,99689.06
2023-05-04T23:23:46.977Z,99687.75
2023-05-04T23:25:49.689Z,99687.63
2023-05-04T23:27:52.374Z,99685.19
2023-05-04T23:29:55.125Z,99679.50
2023-05-04T23:31:58.114Z,99677.88
2023-05-04T23:34:00.894Z,99682.59
2023-05-04T23:36:03.943Z,99683.56
2023-05-04T23:38:06.528Z,99683.06
2023-05-04T23:40:10.404Z,99682.06
2023-05-04T23:42:13.266Z,99676.75
2023-05-04T23:44:16.737Z,99665.72
2023-05-04T23:46:19.350Z,99664.59
2023-05-04T23:48:22.061Z,99661.50
2023-05-04T23:50:24.764Z,99654.69
2023-05-04T23:52:27.415Z,99645.94
2023-05-04T23:54:30.100Z,99656.59
2023-05-04T23:56:32.979Z,99651.06
2023-05-04T23:58:35.937Z,99654.91
