createdAt,value
2023-02-09T00:01:38.023Z,8.87
2023-02-09T00:04:08.038Z,10.00
2023-02-09T00:06:40.370Z,8.13
2023-02-09T00:09:10.118Z,9.13
2023-02-09T00:11:52.302Z,10.23
2023-02-09T00:14:23.389Z,7.30
2023-02-09T00:16:53.446Z,7.80
2023-02-09T00:19:24.630Z,10.37
2023-02-09T00:21:57.400Z,13.00
2023-02-09T00:24:27.427Z,12.23
2023-02-09T00:26:57.186Z,8.97
2023-02-09T00:29:27.691Z,9.77
2023-02-09T00:31:57.568Z,8.53
2023-02-09T00:34:27.317Z,8.80
2023-02-09T00:36:59.589Z,8.80
2023-02-09T00:39:29.327Z,12.77
2023-02-09T00:42:11.385Z,9.07
2023-02-09T00:44:42.730Z,9.63
2023-02-09T00:47:13.058Z,11.67
2023-02-09T00:49:42.880Z,10.83
2023-02-09T00:52:15.165Z,13.07
2023-02-09T00:54:44.854Z,9.90
2023-02-09T00:57:14.598Z,9.20
2023-02-09T00:59:44.360Z,11.30
2023-02-09T01:02:14.016Z,9.03
2023-02-09T01:04:43.863Z,9.70
2023-02-09T01:07:16.158Z,13.23
2023-02-09T01:09:45.829Z,9.13
2023-02-09T01:12:15.634Z,10.00
2023-02-09T01:14:45.637Z,11.03
2023-02-09T01:17:15.656Z,12.40
2023-02-09T01:19:45.327Z,11.70
2023-02-09T01:22:18.205Z,10.87
2023-02-09T01:24:47.941Z,9.73
2023-02-09T01:27:17.786Z,12.43
2023-02-09T01:29:47.981Z,10.47
2023-02-09T01:32:17.739Z,16.73
2023-02-09T01:34:47.509Z,12.57
2023-02-09T01:37:19.832Z,8.53
2023-02-09T01:39:49.761Z,12.37
2023-02-09T01:42:20.134Z,9.77
2023-02-09T01:45:08.802Z,10.07
2023-02-09T01:47:44.654Z,8.53
2023-02-09T01:50:16.140Z,10.87
2023-02-09T01:52:51.094Z,11.53
2023-02-09T01:55:25.225Z,7.20
2023-02-09T01:58:00.503Z,8.83
2023-02-09T02:00:30.684Z,9.17
2023-02-09T02:03:04.725Z,13.17
2023-02-09T02:05:37.356Z,11.60
2023-02-09T02:08:17.908Z,12.13
2023-02-09T02:10:47.882Z,9.33
2023-02-09T02:13:17.829Z,8.50
2023-02-09T02:16:01.983Z,12.00
2023-02-09T02:18:51.524Z,19.43
2023-02-09T02:22:12.270Z,12.17
2023-02-09T02:25:18.786Z,10.53
2023-02-09T02:27:51.624Z,7.43
2023-02-09T02:30:39.696Z,13.30
2023-02-09T02:33:29.792Z,11.93
2023-02-09T02:36:07.124Z,13.03
2023-02-09T02:38:41.811Z,11.43
2023-02-09T02:41:17.827Z,13.07
2023-02-09T02:44:00.018Z,12.97
2023-02-09T02:46:36.229Z,11.53
2023-02-09T02:49:15.091Z,9.33
2023-02-09T02:51:48.515Z,11.53
2023-02-09T02:54:22.579Z,11.47
2023-02-09T02:56:56.422Z,12.87
2023-02-09T02:59:30.118Z,15.27
2023-02-09T03:02:06.389Z,11.87
2023-02-09T03:04:40.760Z,12.40
2023-02-09T03:07:10.602Z,11.87
2023-02-09T03:09:40.341Z,12.30
2023-02-09T03:12:18.103Z,11.60
2023-02-09T03:21:17.414Z,13.83
2023-02-09T03:23:55.551Z,9.90
2023-02-09T03:26:29.569Z,18.63
2023-02-09T03:29:02.045Z,13.07
2023-02-09T03:31:33.440Z,19.63
2023-02-09T03:34:03.619Z,15.50
2023-02-09T03:36:40.319Z,13.50
2023-02-09T03:39:10.031Z,15.20
2023-02-09T03:41:39.934Z,11.60
2023-02-09T03:44:22.064Z,12.27
2023-02-09T03:46:51.887Z,11.03
2023-02-09T03:49:21.765Z,7.90
2023-02-09T03:51:54.348Z,12.37
2023-02-09T03:54:24.438Z,11.93
2023-02-09T03:56:54.244Z,14.13
2023-02-09T03:59:25.326Z,17.80
2023-02-09T04:01:55.735Z,16.37
2023-02-09T04:04:25.875Z,10.47
2023-02-09T04:06:58.945Z,12.03
2023-02-09T04:09:30.042Z,12.73
2023-02-09T04:11:59.937Z,14.60
2023-02-09T04:14:29.645Z,13.17
2023-02-09T04:16:59.266Z,11.83
2023-02-09T04:19:29.329Z,12.97
2023-02-09T04:22:01.675Z,10.90
2023-02-09T04:24:32.031Z,11.03
2023-02-09T04:27:01.720Z,12.83
2023-02-09T04:29:31.588Z,13.57
2023-02-09T04:32:01.324Z,13.33
2023-02-09T04:34:33.846Z,11.97
2023-02-09T04:37:06.131Z,17.50
2023-02-09T04:39:35.865Z,22.90
2023-02-09T04:42:05.688Z,13.17
2023-02-09T04:44:35.359Z,14.20
2023-02-09T04:47:05.062Z,21.70
2023-02-09T04:49:34.857Z,12.50
2023-02-09T04:52:07.505Z,19.93
2023-02-09T04:54:37.168Z,13.93
2023-02-09T04:57:19.293Z,11.30
2023-02-09T04:59:49.030Z,11.37
2023-02-09T05:02:18.779Z,17.37
2023-02-09T05:04:48.515Z,16.23
2023-02-09T05:07:20.888Z,12.57
2023-02-09T05:09:50.579Z,19.07
2023-02-09T05:12:20.272Z,18.00
2023-02-09T05:14:49.964Z,14.30
2023-02-09T05:17:21.289Z,22.20
2023-02-09T05:19:51.434Z,16.87
2023-02-09T05:22:23.800Z,15.57
2023-02-09T05:24:53.712Z,13.40
2023-02-09T05:27:23.420Z,15.20
2023-02-09T05:29:53.071Z,17.50
2023-02-09T05:32:22.821Z,14.77
2023-02-09T05:34:52.594Z,15.57
2023-02-09T05:37:24.920Z,20.17
2023-02-09T05:39:54.666Z,15.03
2023-02-09T05:42:24.409Z,18.50
2023-02-09T05:44:54.520Z,17.73
2023-02-09T05:47:26.844Z,14.00
2023-02-09T05:49:56.541Z,14.03
2023-02-09T05:52:28.934Z,17.30
2023-02-09T05:54:58.612Z,21.17
2023-02-09T05:57:28.407Z,14.00
2023-02-09T05:59:58.168Z,16.53
2023-02-09T06:02:27.930Z,12.60
2023-02-09T06:04:57.615Z,17.87
2023-02-09T06:07:30.066Z,13.83
2023-02-09T06:09:59.774Z,16.13
2023-02-09T06:12:29.600Z,16.47
2023-02-09T06:14:59.381Z,17.63
2023-02-09T06:17:29.138Z,15.57
2023-02-09T06:19:58.851Z,12.10
2023-02-09T06:22:31.979Z,20.23
2023-02-09T06:25:01.801Z,14.57
2023-02-09T06:27:31.553Z,18.40
2023-02-09T06:30:01.232Z,11.30
2023-02-09T06:32:30.958Z,19.63
2023-02-09T06:35:00.784Z,16.63
2023-02-09T06:37:33.306Z,13.77
2023-02-09T06:40:03.098Z,18.80
2023-02-09T06:42:44.097Z,18.10
2023-02-09T06:45:14.361Z,16.07
2023-02-09T06:47:44.700Z,20.13
2023-02-09T06:50:16.018Z,17.80
2023-02-09T06:52:48.992Z,14.63
2023-02-09T06:55:18.859Z,15.00
2023-02-09T06:57:48.837Z,16.50
2023-02-09T07:00:19.666Z,19.77
2023-02-09T07:02:49.778Z,16.30
2023-02-09T07:05:20.950Z,16.67
2023-02-09T07:07:53.308Z,14.47
2023-02-09T07:10:23.275Z,19.00
2023-02-09T07:12:53.097Z,19.03
2023-02-09T07:15:22.872Z,14.20
2023-02-09T07:17:52.607Z,22.87
2023-02-09T07:20:22.633Z,14.83
2023-02-09T07:22:54.897Z,15.03
2023-02-09T07:25:24.633Z,17.00
2023-02-09T07:27:54.458Z,17.53
2023-02-09T07:30:24.316Z,16.63
2023-02-09T07:32:53.983Z,16.80
2023-02-09T07:35:23.717Z,13.80
2023-02-09T07:37:56.073Z,17.87
2023-02-09T07:40:25.943Z,14.83
2023-02-09T07:42:55.740Z,16.57
2023-02-09T07:45:25.525Z,19.30
2023-02-09T07:47:55.198Z,17.70
2023-02-09T07:50:24.968Z,17.53
2023-02-09T07:52:58.620Z,25.03
2023-02-09T07:55:28.305Z,22.30
2023-02-09T07:57:58.036Z,19.60
2023-02-09T08:00:27.958Z,13.97
2023-02-09T08:02:58.116Z,27.10
2023-02-09T08:05:33.887Z,19.73
2023-02-09T08:08:06.287Z,20.13
2023-02-09T08:10:36.328Z,16.27
2023-02-09T08:13:06.243Z,11.60
2023-02-09T08:15:43.968Z,17.87
2023-02-09T08:18:18.714Z,18.27
2023-02-09T08:20:49.532Z,16.37
2023-02-09T08:23:26.102Z,17.90
2023-02-09T08:25:56.920Z,20.70
2023-02-09T08:28:41.639Z,21.43
2023-02-09T08:31:12.960Z,18.47
2023-02-09T08:33:43.341Z,19.70
2023-02-09T08:36:14.254Z,20.37
2023-02-09T08:38:48.189Z,22.13
2023-02-09T08:41:19.679Z,19.73
2023-02-09T08:43:53.121Z,18.27
2023-02-09T08:46:22.876Z,16.27
2023-02-09T08:48:52.611Z,15.90
2023-02-09T08:51:22.381Z,21.93
2023-02-09T08:53:54.854Z,23.57
2023-02-09T08:56:25.632Z,15.13
2023-02-09T08:58:55.385Z,21.57
2023-02-09T09:01:25.103Z,24.07
2023-02-09T09:03:55.111Z,28.07
2023-02-09T09:06:25.078Z,19.27
2023-02-09T09:08:57.660Z,19.73
2023-02-09T09:11:28.247Z,16.97
2023-02-09T09:13:58.375Z,22.47
2023-02-09T09:16:28.178Z,19.40
2023-02-09T09:18:57.981Z,14.70
2023-02-09T09:21:28.434Z,16.57
2023-02-09T09:24:00.754Z,21.03
2023-02-09T09:26:30.583Z,20.80
2023-02-09T09:29:00.548Z,10.17
2023-02-09T09:31:30.836Z,19.43
2023-02-09T09:34:00.593Z,17.00
2023-02-09T09:36:30.534Z,18.00
2023-02-09T09:39:03.119Z,18.00
2023-02-09T09:41:37.581Z,18.53
2023-02-09T09:44:16.667Z,28.57
2023-02-09T09:46:49.631Z,19.37
2023-02-09T09:49:25.741Z,18.53
2023-02-09T09:51:59.737Z,20.97
2023-02-09T09:54:36.302Z,18.93
2023-02-09T09:57:06.349Z,22.83
2023-02-09T09:59:39.429Z,21.93
2023-02-09T10:02:21.175Z,24.10
2023-02-09T10:04:51.288Z,19.47
2023-02-09T10:07:23.947Z,22.17
2023-02-09T10:10:02.210Z,22.63
2023-02-09T10:12:39.243Z,18.10
2023-02-09T10:15:28.116Z,20.03
2023-02-09T10:17:58.296Z,19.43
2023-02-09T10:20:46.924Z,22.07
2023-02-09T10:23:28.781Z,15.57
2023-02-09T10:26:05.821Z,14.90
2023-02-09T10:28:37.604Z,19.00
2023-02-09T10:31:14.956Z,9.80
2023-02-09T10:33:47.290Z,13.77
2023-02-09T10:36:30.272Z,18.87
2023-02-09T10:39:13.696Z,17.17
2023-02-09T10:41:49.350Z,15.97
2023-02-09T10:44:23.409Z,15.73
2023-02-09T10:46:53.705Z,17.17
2023-02-09T10:49:36.478Z,21.77
2023-02-09T10:52:17.007Z,12.47
2023-02-09T10:54:50.820Z,12.27
2023-02-09T10:57:31.011Z,15.77
2023-02-09T11:00:02.558Z,17.83
2023-02-09T11:02:41.346Z,18.00
2023-02-09T11:05:29.701Z,18.20
2023-02-09T11:08:09.914Z,19.43
2023-02-09T11:10:46.151Z,21.90
2023-02-09T11:13:27.817Z,25.63
2023-02-09T11:16:30.524Z,17.90
2023-02-09T11:19:05.877Z,21.47
2023-02-09T11:21:49.675Z,19.60
2023-02-09T11:24:27.125Z,19.60
2023-02-09T11:27:03.557Z,22.77
2023-02-09T11:29:44.038Z,19.97
2023-02-09T11:32:22.485Z,23.03
2023-02-09T11:35:13.975Z,17.17
2023-02-09T11:37:53.110Z,24.80
2023-02-09T11:40:27.609Z,25.17
2023-02-09T11:43:13.132Z,20.57
2023-02-09T11:45:48.982Z,18.77
2023-02-09T11:48:26.194Z,30.97
2023-02-09T11:51:04.527Z,18.73
2023-02-09T11:53:43.936Z,24.87
2023-02-09T11:56:16.760Z,20.73
2023-02-09T11:58:51.596Z,29.77
2023-02-09T12:01:36.139Z,27.57
2023-02-09T12:04:18.741Z,25.70
2023-02-09T12:06:52.901Z,22.20
2023-02-09T12:09:38.676Z,26.70
2023-02-09T12:12:18.638Z,28.87
2023-02-09T12:14:58.444Z,19.10
2023-02-09T12:17:42.717Z,33.17
2023-02-09T12:20:26.900Z,23.67
2023-02-09T12:23:04.579Z,21.17
2023-02-09T12:25:50.213Z,15.70
2023-02-09T12:28:48.449Z,23.67
2023-02-09T12:31:24.420Z,24.00
2023-02-09T12:34:16.186Z,24.97
2023-02-09T12:37:30.417Z,24.10
2023-02-09T12:40:20.248Z,30.00
2023-02-09T12:43:23.758Z,23.43
2023-02-09T12:46:20.512Z,28.73
2023-02-09T12:49:02.251Z,27.13
2023-02-09T12:52:12.735Z,22.77
2023-02-09T12:54:51.986Z,24.03
2023-02-09T12:57:54.941Z,24.23
2023-02-09T13:00:44.071Z,20.47
2023-02-09T13:03:24.682Z,34.03
2023-02-09T13:05:59.820Z,30.40
2023-02-09T13:08:53.417Z,26.57
2023-02-09T13:11:29.415Z,24.97
2023-02-09T13:14:03.294Z,21.87
2023-02-09T13:16:53.512Z,24.50
2023-02-09T13:19:53.398Z,28.03
2023-02-09T13:22:32.987Z,24.13
2023-02-09T13:25:16.593Z,21.67
2023-02-09T13:27:48.366Z,29.47
2023-02-09T13:30:28.536Z,18.97
2023-02-09T13:33:08.632Z,17.73
2023-02-09T13:35:46.873Z,39.60
2023-02-09T13:38:21.615Z,25.93
2023-02-09T13:40:55.510Z,25.37
2023-02-09T13:43:32.242Z,24.00
2023-02-09T13:46:03.371Z,23.03
2023-02-09T13:48:35.685Z,23.73
2023-02-09T13:51:17.230Z,21.50
2023-02-09T13:53:59.148Z,24.23
2023-02-09T13:56:33.883Z,24.43
2023-02-09T13:59:04.314Z,20.10
2023-02-09T14:01:36.572Z,26.17
2023-02-09T14:04:12.930Z,19.20
2023-02-09T14:06:47.299Z,25.30
2023-02-09T14:09:21.221Z,28.03
2023-02-09T14:11:56.434Z,18.67
2023-02-09T14:14:29.580Z,19.63
2023-02-09T14:17:24.857Z,23.97
2023-02-09T14:19:56.670Z,17.77
2023-02-09T14:22:33.630Z,18.63
2023-02-09T14:25:03.805Z,16.20
2023-02-09T14:27:41.985Z,23.83
2023-02-09T14:30:18.409Z,20.10
2023-02-09T14:32:48.512Z,21.70
2023-02-09T14:35:22.169Z,28.70
2023-02-09T14:37:53.990Z,32.93
2023-02-09T14:40:34.330Z,20.57
2023-02-09T14:43:25.103Z,28.93
2023-02-09T14:46:01.995Z,19.57
2023-02-09T14:48:33.278Z,30.13
2023-02-09T14:51:05.239Z,29.40
2023-02-09T14:53:36.040Z,22.73
2023-02-09T14:56:05.746Z,31.73
2023-02-09T14:58:38.092Z,30.97
2023-02-09T15:01:09.172Z,21.67
2023-02-09T15:03:38.922Z,19.93
2023-02-09T15:06:09.184Z,16.10
2023-02-09T15:08:40.376Z,19.60
2023-02-09T15:11:25.956Z,17.00
2023-02-09T15:14:01.662Z,16.80
2023-02-09T15:16:31.373Z,21.87
2023-02-09T15:19:04.089Z,18.60
2023-02-09T15:21:33.817Z,18.80
2023-02-09T15:24:03.581Z,16.10
2023-02-09T15:26:38.424Z,15.87
2023-02-09T15:29:14.112Z,17.00
2023-02-09T15:31:44.217Z,17.50
2023-02-09T15:34:15.567Z,22.33
2023-02-09T15:36:45.370Z,16.67
2023-02-09T15:39:21.479Z,18.57
2023-02-09T15:42:03.592Z,16.10
2023-02-09T15:44:48.584Z,15.37
2023-02-09T15:47:30.673Z,19.33
2023-02-09T15:50:00.444Z,18.07
2023-02-09T15:52:33.034Z,16.13
2023-02-09T15:55:02.988Z,14.60
2023-02-09T15:57:32.972Z,18.33
2023-02-09T16:00:11.799Z,23.33
2023-02-09T16:02:41.671Z,16.20
2023-02-09T16:05:11.565Z,19.23
2023-02-09T16:07:41.299Z,14.87
2023-02-09T16:10:16.239Z,21.03
2023-02-09T16:12:45.963Z,23.03
2023-02-09T16:15:22.927Z,18.57
2023-02-09T16:17:52.762Z,18.13
2023-02-09T16:20:25.807Z,26.43
2023-02-09T16:22:57.511Z,20.63
2023-02-09T16:25:28.884Z,20.43
2023-02-09T16:28:01.078Z,20.83
2023-02-09T16:30:37.888Z,17.13
2023-02-09T16:33:07.746Z,19.87
2023-02-09T16:35:37.434Z,24.20
2023-02-09T16:38:19.007Z,30.87
2023-02-09T16:40:52.054Z,22.03
2023-02-09T16:43:22.630Z,27.20
2023-02-09T16:46:03.386Z,20.17
2023-02-09T16:48:35.730Z,26.87
2023-02-09T16:51:05.827Z,24.80
2023-02-09T16:53:40.811Z,20.80
2023-02-09T16:56:12.478Z,28.83
2023-02-09T16:58:42.365Z,16.93
2023-02-09T17:01:21.149Z,20.40
2023-02-09T17:03:53.592Z,27.93
2023-02-09T17:06:25.472Z,25.97
2023-02-09T17:08:56.792Z,23.50
2023-02-09T17:11:27.900Z,23.37
2023-02-09T17:13:57.588Z,24.17
2023-02-09T17:16:34.041Z,36.40
2023-02-09T17:19:05.479Z,21.67
2023-02-09T17:21:38.966Z,22.53
2023-02-09T17:24:14.254Z,24.27
2023-02-09T17:26:44.115Z,23.40
2023-02-09T17:29:14.629Z,20.13
2023-02-09T17:31:53.168Z,23.10
2023-02-09T17:34:27.296Z,25.70
2023-02-09T17:36:57.323Z,20.83
2023-02-09T17:39:29.902Z,24.10
2023-02-09T17:42:01.014Z,19.10
2023-02-09T17:44:45.617Z,25.60
2023-02-09T17:47:20.888Z,27.27
2023-02-09T17:49:50.617Z,35.20
2023-02-09T17:52:21.616Z,32.40
2023-02-09T17:54:51.547Z,59.20
2023-02-09T17:57:21.267Z,52.20
2023-02-09T17:59:51.017Z,50.03
2023-02-09T18:02:23.390Z,38.47
2023-02-09T18:04:53.089Z,32.63
2023-02-09T18:07:22.828Z,35.43
2023-02-09T18:09:54.433Z,34.00
2023-02-09T18:12:29.174Z,30.60
2023-02-09T18:14:59.293Z,25.83
2023-02-09T18:17:31.668Z,36.07
2023-02-09T18:20:01.421Z,33.03
2023-02-09T18:22:31.314Z,29.83
2023-02-09T18:25:01.580Z,32.67
2023-02-09T18:27:31.377Z,29.57
2023-02-09T18:30:01.128Z,30.17
2023-02-09T18:32:33.466Z,23.37
2023-02-09T18:35:03.169Z,24.80
2023-02-09T18:37:32.873Z,28.93
2023-02-09T18:40:02.625Z,32.90
2023-02-09T18:42:32.419Z,31.70
2023-02-09T18:45:02.556Z,22.83
2023-02-09T18:47:36.498Z,27.23
2023-02-09T18:50:06.831Z,27.20
2023-02-09T18:52:36.739Z,24.27
2023-02-09T18:55:06.654Z,31.47
2023-02-09T18:57:36.397Z,32.03
2023-02-09T19:00:07.890Z,29.10
2023-02-09T19:02:40.233Z,24.73
2023-02-09T19:05:10.371Z,28.53
2023-02-09T19:07:40.133Z,27.13
2023-02-09T19:10:11.135Z,30.00
2023-02-09T19:12:41.637Z,27.20
2023-02-09T19:15:11.854Z,33.87
2023-02-09T19:17:44.614Z,24.47
2023-02-09T19:20:17.994Z,25.00
2023-02-09T19:22:48.165Z,25.63
2023-02-09T19:25:18.107Z,31.97
2023-02-09T19:27:47.697Z,27.47
2023-02-09T19:30:21.510Z,30.23
2023-02-09T19:32:54.037Z,28.30
2023-02-09T19:35:24.720Z,27.27
2023-02-09T19:37:55.064Z,30.27
2023-02-09T19:40:28.630Z,30.37
2023-02-09T19:42:58.916Z,28.77
2023-02-09T19:45:31.105Z,32.73
2023-02-09T19:48:03.491Z,38.10
2023-02-09T19:50:33.217Z,34.53
2023-02-09T19:53:03.011Z,36.63
2023-02-09T19:55:32.822Z,31.80
2023-02-09T19:58:02.519Z,28.17
2023-02-09T20:00:32.278Z,38.23
2023-02-09T20:03:04.743Z,34.13
2023-02-09T20:05:34.543Z,42.47
2023-02-09T20:08:05.241Z,37.30
2023-02-09T20:10:34.972Z,31.60
2023-02-09T20:13:05.673Z,41.10
2023-02-09T20:15:36.275Z,34.73
2023-02-09T20:18:08.730Z,32.47
2023-02-09T20:20:38.524Z,33.97
2023-02-09T20:23:08.313Z,39.53
2023-02-09T20:25:38.199Z,35.37
2023-02-09T20:28:08.381Z,38.50
2023-02-09T20:30:38.375Z,39.43
2023-02-09T20:33:11.666Z,34.97
2023-02-09T20:35:43.193Z,34.37
2023-02-09T20:38:13.730Z,36.33
2023-02-09T20:40:45.491Z,30.93
2023-02-09T20:43:28.313Z,34.27
2023-02-09T20:46:10.467Z,43.87
2023-02-09T20:48:43.018Z,41.93
2023-02-09T20:51:12.880Z,40.60
2023-02-09T20:53:42.847Z,37.33
2023-02-09T20:56:12.620Z,34.13
2023-02-09T20:58:42.486Z,32.13
2023-02-09T21:01:12.286Z,33.97
2023-02-09T21:03:44.840Z,43.00
2023-02-09T21:06:16.265Z,34.60
2023-02-09T21:08:46.419Z,33.77
2023-02-09T21:11:17.328Z,38.00
2023-02-09T21:13:47.355Z,32.30
2023-02-09T21:16:20.377Z,34.43
2023-02-09T21:18:53.343Z,43.60
2023-02-09T21:21:23.750Z,43.67
2023-02-09T21:23:53.433Z,41.87
2023-02-09T21:26:25.123Z,41.73
2023-02-09T21:28:58.200Z,42.77
2023-02-09T21:31:30.446Z,35.17
2023-02-09T21:34:02.824Z,39.20
2023-02-09T21:36:32.694Z,35.40
2023-02-09T21:39:02.478Z,36.93
2023-02-09T21:41:44.589Z,37.07
2023-02-09T21:44:15.192Z,41.17
2023-02-09T21:46:45.091Z,39.73
2023-02-09T21:49:17.799Z,41.50
2023-02-09T21:51:48.044Z,38.80
2023-02-09T21:54:18.853Z,35.40
2023-02-09T21:56:48.832Z,39.90
2023-02-09T21:59:18.652Z,32.57
2023-02-09T22:01:48.357Z,44.47
2023-02-09T22:04:20.893Z,40.17
2023-02-09T22:06:50.685Z,37.00
2023-02-09T22:09:20.506Z,42.80
2023-02-09T22:11:50.264Z,40.43
2023-02-09T22:14:21.071Z,41.00
2023-02-09T22:16:50.858Z,43.97
2023-02-09T22:19:23.314Z,41.67
2023-02-09T22:21:53.597Z,39.53
2023-02-09T22:24:23.325Z,40.90
2023-02-09T22:26:53.432Z,45.97
2023-02-09T22:29:23.250Z,42.73
2023-02-09T22:31:53.058Z,39.40
2023-02-09T22:34:25.375Z,41.30
2023-02-09T22:36:55.927Z,40.83
2023-02-09T22:39:25.788Z,40.93
2023-02-09T22:41:58.166Z,41.53
2023-02-09T22:44:28.000Z,41.30
2023-02-09T22:46:57.662Z,43.23
2023-02-09T22:49:30.030Z,40.90
2023-02-09T22:51:59.731Z,42.00
2023-02-09T22:54:31.077Z,48.37
2023-02-09T22:57:00.792Z,44.17
2023-02-09T22:59:30.538Z,39.67
2023-02-09T23:02:00.307Z,41.73
2023-02-09T23:04:33.305Z,45.33
2023-02-09T23:07:04.132Z,42.57
2023-02-09T23:09:34.543Z,41.00
2023-02-09T23:12:04.449Z,39.33
2023-02-09T23:14:34.168Z,46.00
2023-02-09T23:17:03.884Z,43.53
2023-02-09T23:19:36.266Z,41.30
2023-02-09T23:22:06.046Z,41.97
2023-02-09T23:24:35.754Z,42.60
2023-02-09T23:27:05.470Z,51.17
2023-02-09T23:29:35.173Z,46.67
2023-02-09T23:32:05.012Z,40.70
2023-02-09T23:34:37.474Z,44.73
2023-02-09T23:37:18.106Z,42.03
2023-02-09T23:39:53.346Z,42.37
2023-02-09T23:42:23.041Z,38.60
2023-02-09T23:44:52.712Z,43.43
2023-02-09T23:47:22.454Z,44.97
2023-02-09T23:49:54.743Z,44.40
2023-02-09T23:52:24.468Z,39.37
2023-02-09T23:54:54.144Z,48.23
2023-02-09T23:57:23.976Z,39.70
2023-02-09T23:59:56.383Z,43.37
