createdAt,value
2022-11-15T00:04:14.906Z,7.80
2022-11-15T00:08:35.162Z,7.87
2022-11-15T00:12:54.979Z,7.73
2022-11-15T00:17:14.941Z,7.63
2022-11-15T00:21:34.943Z,7.60
2022-11-15T00:25:57.644Z,7.61
2022-11-15T00:30:17.623Z,7.62
2022-11-15T00:34:37.768Z,7.54
2022-11-15T00:38:57.811Z,7.61
2022-11-15T00:43:18.087Z,7.66
2022-11-15T00:47:37.982Z,7.67
2022-11-15T00:51:58.287Z,7.59
2022-11-15T00:56:18.289Z,7.58
2022-11-15T01:00:38.457Z,7.52
2022-11-15T01:04:58.895Z,7.52
2022-11-15T01:09:19.105Z,7.49
2022-11-15T01:13:40.285Z,7.53
2022-11-15T01:18:00.465Z,7.61
2022-11-15T01:22:20.877Z,7.61
2022-11-15T01:26:40.881Z,7.62
2022-11-15T01:31:02.185Z,7.67
2022-11-15T01:35:22.534Z,7.78
2022-11-15T01:39:42.595Z,7.80
2022-11-15T01:44:34.393Z,7.88
2022-11-15T01:48:57.787Z,7.85
2022-11-15T01:53:20.857Z,7.82
2022-11-15T01:57:43.938Z,7.79
2022-11-15T02:02:04.463Z,7.82
2022-11-15T02:06:24.748Z,7.81
2022-11-15T02:10:45.030Z,7.78
2022-11-15T02:15:08.045Z,7.77
2022-11-15T02:19:34.533Z,7.75
2022-11-15T02:24:25.740Z,7.72
2022-11-15T02:28:57.957Z,7.67
2022-11-15T02:33:40.210Z,7.62
2022-11-15T02:38:10.001Z,7.61
2022-11-15T02:42:55.054Z,7.71
2022-11-15T02:47:18.660Z,7.68
2022-11-15T02:51:40.784Z,7.68
2022-11-15T02:56:00.847Z,7.58
2022-11-15T03:00:22.088Z,7.56
2022-11-15T03:04:57.033Z,7.60
2022-11-15T03:09:53.651Z,7.60
2022-11-15T03:14:49.653Z,7.55
2022-11-15T03:19:22.002Z,7.51
2022-11-15T03:23:42.434Z,7.52
2022-11-15T03:28:07.033Z,7.48
2022-11-15T03:32:31.696Z,7.44
2022-11-15T03:36:52.630Z,7.42
2022-11-15T03:41:31.563Z,7.52
2022-11-15T03:45:57.566Z,7.45
2022-11-15T03:50:23.569Z,7.50
2022-11-15T03:54:57.524Z,7.49
2022-11-15T03:59:17.727Z,7.47
2022-11-15T04:03:37.591Z,7.52
2022-11-15T04:07:57.501Z,7.46
2022-11-15T04:12:31.599Z,7.39
2022-11-15T04:16:51.691Z,7.32
2022-11-15T04:21:30.293Z,7.32
2022-11-15T04:25:53.187Z,7.42
2022-11-15T04:30:13.329Z,7.30
2022-11-15T04:34:34.045Z,7.45
2022-11-15T04:38:53.869Z,7.40
2022-11-15T04:43:13.950Z,7.41
2022-11-15T04:47:33.832Z,7.36
2022-11-15T04:51:54.182Z,7.41
2022-11-15T04:56:14.286Z,7.36
2022-11-15T05:00:34.555Z,7.31
2022-11-15T05:04:54.613Z,7.40
2022-11-15T05:09:15.249Z,7.28
2022-11-15T05:13:35.571Z,7.24
2022-11-15T05:18:01.335Z,7.16
2022-11-15T05:22:21.383Z,7.19
2022-11-15T05:26:41.553Z,7.21
2022-11-15T05:31:06.904Z,7.22
2022-11-15T05:35:34.259Z,7.19
2022-11-15T05:39:54.552Z,7.16
2022-11-15T05:44:20.229Z,7.24
2022-11-15T05:48:44.214Z,7.25
2022-11-15T05:53:05.494Z,7.27
2022-11-15T05:57:26.193Z,7.19
2022-11-15T06:01:46.803Z,7.12
2022-11-15T06:06:07.748Z,7.17
2022-11-15T06:10:30.352Z,7.16
2022-11-15T06:14:50.440Z,7.15
2022-11-15T06:19:12.674Z,7.19
2022-11-15T06:23:34.344Z,7.26
2022-11-15T06:27:55.741Z,7.24
2022-11-15T06:32:15.668Z,7.30
2022-11-15T06:36:37.195Z,7.33
2022-11-15T06:41:03.434Z,7.43
2022-11-15T06:45:23.770Z,7.63
2022-11-15T06:49:45.448Z,7.72
2022-11-15T06:54:06.274Z,7.92
2022-11-15T06:58:28.346Z,8.06
2022-11-15T07:02:49.532Z,8.26
2022-11-15T07:07:10.570Z,8.55
2022-11-15T07:11:31.184Z,8.73
2022-11-15T07:15:51.395Z,8.90
2022-11-15T07:20:14.145Z,9.16
2022-11-15T07:24:34.156Z,9.46
2022-11-15T07:28:54.541Z,9.85
2022-11-15T07:33:14.656Z,10.31
2022-11-15T07:37:34.670Z,10.82
2022-11-15T07:42:14.783Z,11.11
2022-11-15T07:46:35.243Z,11.57
2022-11-15T07:50:55.668Z,11.90
2022-11-15T07:55:16.154Z,12.10
2022-11-15T07:59:36.299Z,12.57
2022-11-15T08:03:56.743Z,13.09
2022-11-15T08:08:17.146Z,13.07
2022-11-15T08:12:37.426Z,13.83
2022-11-15T08:16:57.880Z,14.33
2022-11-15T08:21:20.870Z,14.88
2022-11-15T08:25:41.006Z,15.34
2022-11-15T08:36:03.335Z,16.06
2022-11-15T08:40:23.802Z,16.70
2022-11-15T08:44:44.163Z,17.12
2022-11-15T08:49:04.599Z,18.38
2022-11-15T08:53:26.481Z,18.82
2022-11-15T08:57:47.525Z,18.73
2022-11-15T09:02:14.628Z,18.83
2022-11-15T09:06:43.407Z,18.93
2022-11-15T09:11:06.020Z,19.54
2022-11-15T09:15:25.964Z,20.42
2022-11-15T09:19:49.775Z,20.70
2022-11-15T09:30:16.114Z,21.01
2022-11-15T09:34:36.644Z,20.65
2022-11-15T09:39:12.052Z,21.11
2022-11-15T09:43:55.934Z,21.40
2022-11-15T09:48:41.066Z,22.05
2022-11-15T09:53:51.050Z,22.80
2022-11-15T09:58:11.801Z,23.61
2022-11-15T10:02:38.223Z,23.41
2022-11-15T10:06:56.266Z,23.15
2022-11-15T10:11:36.242Z,22.57
2022-11-15T10:15:34.529Z,23.46
2022-11-15T10:20:18.917Z,23.76
2022-11-15T10:24:33.637Z,24.59
2022-11-15T10:28:38.413Z,24.26
2022-11-15T10:33:18.503Z,24.34
2022-11-15T10:37:32.498Z,24.89
2022-11-15T10:41:38.875Z,25.11
2022-11-15T10:45:42.117Z,25.11
2022-11-15T10:50:04.882Z,25.69
2022-11-15T10:54:13.744Z,25.21
2022-11-15T10:58:47.269Z,26.01
2022-11-15T11:02:58.171Z,26.02
2022-11-15T11:07:01.450Z,26.19
2022-11-15T11:11:05.762Z,26.39
2022-11-15T11:15:14.180Z,26.80
2022-11-15T11:19:36.103Z,26.92
2022-11-15T11:23:53.548Z,27.22
2022-11-15T11:28:17.518Z,27.04
2022-11-15T11:32:43.997Z,27.46
2022-11-15T11:37:03.636Z,28.61
2022-11-15T11:42:15.670Z,27.29
2022-11-15T11:46:17.114Z,28.24
2022-11-15T11:50:21.871Z,27.45
2022-11-15T11:54:39.071Z,26.65
2022-11-15T11:58:43.932Z,27.82
2022-11-15T12:03:19.754Z,29.02
2022-11-15T12:07:25.593Z,27.80
2022-11-15T12:11:57.471Z,27.04
2022-11-15T12:16:15.943Z,27.69
2022-11-15T12:20:22.716Z,27.51
2022-11-15T12:24:29.322Z,27.79
2022-11-15T12:29:07.926Z,28.44
2022-11-15T12:33:42.997Z,27.51
2022-11-15T12:37:50.517Z,27.81
2022-11-15T12:41:57.905Z,28.00
2022-11-15T12:46:05.473Z,27.87
2022-11-15T12:50:13.658Z,27.05
2022-11-15T12:54:24.335Z,26.78
2022-11-15T12:58:43.309Z,28.51
2022-11-15T13:02:46.403Z,28.29
2022-11-15T13:06:49.081Z,28.96
2022-11-15T13:10:51.684Z,28.91
2022-11-15T13:15:14.623Z,28.23
2022-11-15T13:19:16.518Z,27.70
2022-11-15T13:23:18.251Z,27.20
2022-11-15T13:27:20.600Z,26.12
2022-11-15T13:31:30.454Z,24.22
2022-11-15T13:35:34.575Z,23.17
2022-11-15T13:39:38.458Z,22.04
2022-11-15T13:43:39.950Z,20.51
2022-11-15T13:47:41.493Z,19.78
2022-11-15T13:51:54.701Z,18.40
2022-11-15T13:55:59.362Z,16.33
2022-11-15T14:00:05.447Z,15.44
2022-11-15T14:04:19.072Z,14.76
2022-11-15T14:08:20.456Z,14.61
2022-11-15T14:12:30.682Z,14.05
2022-11-15T14:16:37.179Z,13.57
2022-11-15T14:20:40.233Z,13.21
2022-11-15T14:24:46.888Z,13.06
2022-11-15T14:28:48.593Z,12.93
2022-11-15T14:32:51.760Z,13.12
2022-11-15T14:36:53.632Z,13.78
2022-11-15T14:40:56.692Z,13.86
2022-11-15T14:45:01.395Z,12.66
2022-11-15T14:49:02.960Z,11.89
2022-11-15T14:53:05.449Z,11.32
2022-11-15T14:57:06.984Z,10.97
2022-11-15T15:01:22.204Z,10.59
2022-11-15T15:05:33.443Z,10.37
2022-11-15T15:09:34.919Z,10.22
2022-11-15T15:13:36.589Z,9.95
2022-11-15T15:17:38.254Z,9.70
2022-11-15T15:21:40.132Z,9.65
2022-11-15T15:25:42.856Z,9.50
2022-11-15T15:29:44.446Z,9.28
2022-11-15T15:33:46.148Z,9.14
2022-11-15T15:37:49.218Z,9.03
2022-11-15T15:41:54.861Z,8.79
2022-11-15T15:46:01.528Z,8.64
2022-11-15T15:50:04.355Z,8.59
2022-11-15T15:54:06.022Z,8.48
2022-11-15T15:58:09.064Z,8.40
2022-11-15T16:02:16.587Z,8.28
2022-11-15T16:06:36.315Z,8.17
2022-11-15T16:10:37.994Z,8.10
2022-11-15T16:14:39.696Z,8.05
2022-11-15T16:18:41.217Z,7.88
2022-11-15T16:22:42.838Z,7.88
2022-11-15T16:26:45.735Z,7.77
2022-11-15T16:30:50.022Z,7.73
2022-11-15T16:35:21.422Z,7.62
2022-11-15T16:39:23.543Z,7.61
2022-11-15T16:48:54.709Z,7.41
2022-11-15T16:52:58.821Z,7.37
2022-11-15T16:57:00.305Z,7.34
2022-11-15T17:01:01.991Z,7.31
2022-11-15T17:05:09.614Z,7.28
2022-11-15T17:09:19.033Z,7.21
2022-11-15T17:13:20.504Z,7.17
2022-11-15T17:17:22.074Z,7.08
2022-11-15T17:21:23.619Z,7.00
2022-11-15T17:25:25.318Z,6.99
2022-11-15T17:29:26.803Z,7.00
2022-11-15T17:33:28.372Z,6.94
2022-11-15T17:37:30.024Z,6.83
2022-11-15T17:41:31.829Z,6.87
2022-11-15T17:45:33.449Z,6.85
2022-11-15T17:49:39.245Z,6.83
2022-11-15T17:53:43.175Z,6.75
2022-11-15T17:57:44.812Z,6.64
2022-11-15T18:01:46.328Z,6.55
2022-11-15T18:05:48.071Z,6.54
2022-11-15T18:09:49.634Z,6.47
2022-11-15T18:13:54.477Z,6.53
2022-11-15T18:18:00.748Z,6.46
2022-11-15T18:22:04.435Z,6.41
2022-11-15T18:26:07.672Z,6.37
2022-11-15T18:30:09.749Z,6.40
2022-11-15T18:34:11.517Z,6.33
2022-11-15T18:38:12.971Z,6.29
2022-11-15T18:42:14.615Z,6.28
2022-11-15T18:46:19.144Z,6.23
2022-11-15T18:50:20.686Z,6.09
2022-11-15T18:54:26.780Z,6.01
2022-11-15T18:58:33.980Z,6.02
2022-11-15T19:02:35.532Z,5.99
2022-11-15T19:06:42.426Z,5.96
2022-11-15T19:10:43.984Z,6.04
2022-11-15T19:14:45.492Z,6.05
2022-11-15T19:18:46.992Z,6.03
2022-11-15T19:22:48.537Z,5.93
2022-11-15T19:26:50.361Z,5.87
2022-11-15T19:30:52.158Z,5.82
2022-11-15T19:34:53.739Z,5.85
2022-11-15T19:38:56.434Z,5.73
2022-11-15T19:42:58.079Z,5.81
2022-11-15T19:46:59.625Z,5.88
2022-11-15T19:51:02.991Z,5.81
2022-11-15T19:55:05.409Z,5.77
2022-11-15T19:59:07.549Z,5.70
2022-11-15T20:03:09.030Z,5.87
2022-11-15T20:07:10.780Z,5.76
2022-11-15T20:11:13.332Z,5.73
2022-11-15T20:15:15.128Z,5.80
2022-11-15T20:19:16.734Z,5.79
2022-11-15T20:23:18.887Z,5.69
2022-11-15T20:27:20.478Z,5.68
2022-11-15T20:31:22.084Z,5.63
2022-11-15T20:35:23.831Z,5.69
2022-11-15T20:39:25.429Z,5.76
2022-11-15T20:43:27.120Z,5.69
2022-11-15T20:47:31.462Z,5.67
2022-11-15T20:51:33.220Z,5.69
2022-11-15T20:55:40.802Z,5.67
2022-11-15T20:59:42.409Z,5.80
2022-11-15T21:03:44.082Z,5.75
2022-11-15T21:07:45.916Z,5.82
2022-11-15T21:12:05.993Z,5.86
2022-11-15T21:16:08.196Z,5.80
2022-11-15T21:20:11.068Z,5.72
2022-11-15T21:24:12.944Z,5.71
2022-11-15T21:28:14.498Z,5.73
2022-11-15T21:32:16.175Z,5.76
2022-11-15T21:36:17.756Z,5.77
2022-11-15T21:40:19.619Z,5.78
2022-11-15T21:44:24.168Z,5.78
2022-11-15T21:48:27.150Z,5.83
2022-11-15T21:52:29.027Z,5.76
2022-11-15T21:56:31.030Z,5.66
2022-11-15T22:00:50.940Z,5.61
2022-11-15T22:04:52.662Z,5.69
2022-11-15T22:08:54.184Z,5.64
2022-11-15T22:12:55.766Z,5.67
2022-11-15T22:16:57.222Z,5.68
2022-11-15T22:21:07.288Z,5.73
2022-11-15T22:25:08.896Z,5.85
2022-11-15T22:29:10.397Z,5.94
2022-11-15T22:33:11.944Z,5.95
2022-11-15T22:37:20.531Z,5.86
2022-11-15T22:41:22.856Z,5.87
2022-11-15T22:45:24.403Z,5.88
2022-11-15T22:49:25.871Z,5.83
2022-11-15T22:53:27.481Z,5.86
2022-11-15T22:57:29.010Z,5.80
2022-11-15T23:01:30.647Z,5.74
2022-11-15T23:05:34.951Z,5.78
2022-11-15T23:09:36.812Z,5.86
2022-11-15T23:13:38.302Z,5.81
2022-11-15T23:17:39.800Z,5.75
2022-11-15T23:22:02.523Z,5.86
2022-11-15T23:26:05.717Z,5.81
2022-11-15T23:30:26.432Z,5.79
2022-11-15T23:34:28.299Z,5.70
2022-11-15T23:38:32.892Z,5.81
2022-11-15T23:42:34.678Z,5.74
2022-11-15T23:46:36.285Z,5.83
2022-11-15T23:50:38.045Z,5.88
2022-11-15T23:54:39.463Z,5.86
2022-11-15T23:58:42.576Z,5.91
