createdAt,value
2022-08-22T08:28:28.342Z,0.88
2022-08-22T08:30:15.545Z,0.88
2022-08-22T08:31:47.382Z,0.88
2022-08-22T08:33:25.692Z,0.68
2022-08-22T08:35:02.474Z,0.70
2022-08-22T08:37:05.428Z,0.70
2022-08-22T08:39:05.875Z,0.70
2022-08-22T08:41:01.377Z,0.70
2022-08-22T08:43:05.413Z,0.70
2022-08-22T08:45:03.910Z,0.70
2022-08-22T08:46:55.272Z,0.60
2022-08-22T08:48:31.524Z,0.43
2022-08-22T08:50:41.453Z,0.50
2022-08-22T08:52:32.093Z,0.70
2022-08-22T08:54:12.918Z,0.70
2022-08-22T08:56:03.755Z,0.60
2022-08-22T08:58:06.635Z,0.60
2022-08-22T08:59:59.692Z,0.65
2022-08-22T09:01:37.262Z,0.70
2022-08-22T09:03:31.087Z,0.60
2022-08-22T09:05:44.203Z,0.73
2022-08-22T09:07:27.927Z,0.60
2022-08-22T09:09:40.684Z,0.50
2022-08-22T09:11:28.371Z,0.63
2022-08-22T09:13:11.533Z,0.57
2022-08-22T09:15:02.542Z,0.50
2022-08-22T09:16:51.557Z,0.52
2022-08-22T09:18:32.445Z,0.60
2022-08-22T09:20:34.472Z,0.60
2022-08-22T09:24:12.487Z,0.50
2022-08-22T09:25:54.792Z,0.65
2022-08-22T09:28:00.057Z,0.50
2022-08-22T09:29:35.373Z,0.50
2022-08-22T09:31:47.411Z,0.60
2022-08-22T09:33:22.205Z,0.60
2022-08-22T09:35:14.530Z,0.50
2022-08-22T09:37:18.101Z,0.38
2022-08-22T09:39:05.870Z,0.50
2022-08-22T09:40:15.555Z,0.50
2022-08-22T09:40:46.266Z,0.40
2022-08-22T09:42:50.549Z,0.40
2022-08-22T09:44:53.143Z,0.53
2022-08-22T09:46:31.562Z,0.50
2022-08-22T09:48:33.051Z,0.68
2022-08-22T09:50:10.724Z,0.60
2022-08-22T09:52:15.252Z,0.50
2022-08-22T09:54:19.065Z,0.50
2022-08-22T09:56:15.136Z,0.40
2022-08-22T09:58:00.002Z,0.40
2022-08-22T09:59:58.160Z,0.60
2022-08-22T10:02:15.409Z,0.30
2022-08-22T10:04:24.444Z,0.50
2022-08-22T10:06:18.104Z,0.50
2022-08-22T10:08:05.248Z,0.40
2022-08-22T10:09:56.964Z,0.40
2022-08-22T10:11:43.474Z,0.60
2022-08-22T10:14:04.043Z,0.50
2022-08-22T10:15:39.365Z,0.45
2022-08-22T10:17:21.546Z,0.40
2022-08-22T10:19:00.768Z,0.45
2022-08-22T10:20:56.056Z,0.40
2022-08-22T10:22:41.359Z,0.22
2022-08-22T10:24:48.032Z,0.40
2022-08-22T10:26:25.887Z,0.40
2022-08-22T10:28:03.202Z,0.60
2022-08-22T10:29:56.465Z,0.50
2022-08-22T10:31:58.904Z,0.40
2022-08-22T10:33:32.787Z,0.60
2022-08-22T10:35:19.657Z,0.30
2022-08-22T10:36:57.272Z,0.40
2022-08-22T10:38:48.462Z,0.60
2022-08-22T10:40:33.921Z,0.60
2022-08-22T10:42:35.354Z,0.40
2022-08-22T10:44:19.701Z,0.40
2022-08-22T10:46:01.270Z,0.45
2022-08-22T10:47:40.707Z,0.20
2022-08-22T10:49:41.586Z,0.40
2022-08-22T10:51:43.569Z,0.40
2022-08-22T10:53:36.965Z,0.40
2022-08-22T10:55:22.080Z,0.30
2022-08-22T10:57:20.779Z,0.40
2022-08-22T10:59:19.011Z,0.30
2022-08-22T11:01:37.712Z,0.32
2022-08-22T11:03:21.803Z,0.43
2022-08-22T11:05:10.180Z,0.32
2022-08-22T11:06:45.838Z,0.40
2022-08-22T11:08:20.480Z,0.38
2022-08-22T11:09:55.188Z,0.35
2022-08-22T11:11:32.614Z,0.30
2022-08-22T11:13:16.879Z,0.28
2022-08-22T11:15:34.907Z,0.30
2022-08-22T11:17:27.933Z,0.30
2022-08-22T11:19:15.548Z,0.43
2022-08-22T11:20:50.325Z,0.30
2022-08-22T11:22:57.812Z,0.30
2022-08-22T11:25:04.159Z,0.40
2022-08-22T11:26:47.062Z,0.40
2022-08-22T11:28:19.300Z,0.40
2022-08-22T11:30:19.046Z,0.30
2022-08-22T11:32:05.825Z,0.40
2022-08-22T11:33:53.499Z,0.30
2022-08-22T11:35:29.540Z,0.30
2022-08-22T11:37:23.942Z,0.32
2022-08-22T11:39:34.942Z,0.40
2022-08-22T11:41:35.883Z,0.30
2022-08-22T11:43:28.687Z,0.35
2022-08-22T11:45:05.700Z,0.20
2022-08-22T11:46:43.128Z,0.40
2022-08-22T11:48:48.566Z,0.30
2022-08-22T11:51:03.758Z,0.22
2022-08-22T11:52:53.768Z,0.32
2022-08-22T11:54:59.534Z,0.50
2022-08-22T11:56:36.681Z,0.40
2022-08-22T11:58:39.223Z,0.35
2022-08-22T12:00:38.114Z,0.30
2022-08-22T12:02:39.726Z,0.40
2022-08-22T12:04:35.912Z,0.40
2022-08-22T12:06:34.738Z,0.35
2022-08-22T12:08:24.446Z,0.40
2022-08-22T12:10:17.740Z,0.50
2022-08-22T12:11:58.222Z,0.50
2022-08-22T12:14:05.922Z,0.45
