createdAt,value
2019-04-05T00:01:20.737Z,7.70
2019-04-05T00:04:22.955Z,7.60
2019-04-05T00:07:25.247Z,8.30
2019-04-05T00:10:27.466Z,8.33
2019-04-05T00:13:29.818Z,7.43
2019-04-05T00:16:32.053Z,8.20
2019-04-05T00:19:34.299Z,8.67
2019-04-05T00:22:36.512Z,8.40
2019-04-05T00:25:38.765Z,7.33
2019-04-05T00:28:41.046Z,8.07
2019-04-05T00:31:43.307Z,7.80
2019-04-05T00:34:45.624Z,8.97
2019-04-05T00:37:47.847Z,8.40
2019-04-05T00:40:50.091Z,8.00
2019-04-05T00:43:52.326Z,6.93
2019-04-05T00:46:54.591Z,8.70
2019-04-05T00:49:56.827Z,8.70
2019-04-05T00:52:59.073Z,7.63
2019-04-05T00:56:01.312Z,7.20
2019-04-05T00:59:03.575Z,7.23
2019-04-05T01:02:05.883Z,8.47
2019-04-05T01:05:08.119Z,8.97
2019-04-05T01:08:10.360Z,8.33
2019-04-05T01:11:12.655Z,8.33
2019-04-05T01:14:14.887Z,7.77
2019-04-05T01:17:24.825Z,10.07
2019-04-05T01:20:19.495Z,9.57
2019-04-05T01:23:21.797Z,8.43
2019-04-05T01:26:24.127Z,8.87
2019-04-05T01:29:26.387Z,8.43
2019-04-05T01:32:28.604Z,7.20
2019-04-05T01:35:30.873Z,8.80
2019-04-05T01:38:33.108Z,7.77
2019-04-05T01:41:35.385Z,7.87
2019-04-05T01:44:37.670Z,7.07
2019-04-05T01:47:39.923Z,9.40
2019-04-05T01:50:42.192Z,9.03
2019-04-05T01:53:44.468Z,8.33
2019-04-05T01:56:46.703Z,7.87
2019-04-05T01:59:48.915Z,8.60
2019-04-05T02:02:51.163Z,8.23
2019-04-05T02:05:53.407Z,9.87
2019-04-05T02:08:55.675Z,9.50
2019-04-05T02:11:57.923Z,8.80
2019-04-05T02:15:00.151Z,8.90
2019-04-05T02:18:02.415Z,8.43
2019-04-05T02:21:04.718Z,8.40
2019-04-05T02:24:06.980Z,9.13
2019-04-05T02:27:09.331Z,9.23
2019-04-05T02:30:11.605Z,9.97
2019-04-05T02:33:13.820Z,7.27
2019-04-05T02:36:16.061Z,8.13
2019-04-05T02:39:18.337Z,8.93
2019-04-05T02:42:20.600Z,8.43
2019-04-05T02:45:22.908Z,9.60
2019-04-05T02:48:25.174Z,8.10
2019-04-05T02:51:27.455Z,9.43
2019-04-05T02:54:29.732Z,8.37
2019-04-05T02:57:32.027Z,7.97
2019-04-05T03:00:34.313Z,9.07
2019-04-05T03:03:36.589Z,8.63
2019-04-05T03:06:38.903Z,9.03
2019-04-05T03:09:41.182Z,8.67
2019-04-05T03:12:43.455Z,9.27
2019-04-05T03:15:45.748Z,8.33
2019-04-05T03:18:49.194Z,8.30
2019-04-05T03:21:51.571Z,9.20
2019-04-05T03:24:53.874Z,8.80
2019-04-05T03:27:56.182Z,8.13
2019-04-05T03:30:58.492Z,9.20
2019-04-05T03:34:00.783Z,10.10
2019-04-05T03:37:03.117Z,9.40
2019-04-05T03:40:05.423Z,10.60
2019-04-05T03:43:07.693Z,11.00
2019-04-05T03:46:09.965Z,9.43
2019-04-05T03:49:12.213Z,8.77
2019-04-05T03:52:14.482Z,9.63
2019-04-05T03:55:16.752Z,9.90
2019-04-05T03:58:19.069Z,9.80
2019-04-05T04:01:21.344Z,10.13
2019-04-05T04:04:23.619Z,10.10
2019-04-05T04:07:25.881Z,10.50
2019-04-05T04:10:28.184Z,9.30
2019-04-05T04:13:30.491Z,9.97
2019-04-05T04:16:33.132Z,8.67
2019-04-05T04:19:35.399Z,9.57
2019-04-05T04:22:37.653Z,9.43
2019-04-05T04:25:39.898Z,9.53
2019-04-05T04:28:42.169Z,9.87
2019-04-05T04:31:44.477Z,10.57
2019-04-05T04:34:46.819Z,12.40
2019-04-05T04:37:49.124Z,10.80
2019-04-05T04:40:51.396Z,11.37
2019-04-05T04:43:53.702Z,10.70
2019-04-05T04:46:56.016Z,10.63
2019-04-05T04:49:58.330Z,10.83
2019-04-05T04:53:00.651Z,11.37
2019-04-05T04:56:02.979Z,10.93
2019-04-05T04:59:05.378Z,10.83
2019-04-05T05:02:07.668Z,10.70
2019-04-05T05:05:09.935Z,10.47
2019-04-05T05:08:12.191Z,11.87
2019-04-05T05:11:15.174Z,12.87
2019-04-05T05:14:16.959Z,11.53
2019-04-05T05:17:19.903Z,11.30
2019-04-05T05:20:22.493Z,12.03
2019-04-05T05:23:24.780Z,13.73
2019-04-05T05:26:27.055Z,18.53
2019-04-05T05:29:29.312Z,18.77
2019-04-05T05:32:31.587Z,14.27
2019-04-05T05:35:33.907Z,13.80
2019-04-05T05:38:36.171Z,13.53
2019-04-05T05:41:38.502Z,11.43
2019-04-05T05:44:40.723Z,16.70
2019-04-05T05:47:51.898Z,13.70
2019-04-05T05:50:45.479Z,13.63
2019-04-05T05:53:47.749Z,15.57
2019-04-05T05:56:49.984Z,12.67
2019-04-05T05:59:52.224Z,15.07
2019-04-05T06:02:54.469Z,13.57
2019-04-05T06:06:04.045Z,12.83
2019-04-05T06:08:58.988Z,13.50
2019-04-05T06:12:01.236Z,13.60
2019-04-05T06:15:03.843Z,16.13
2019-04-05T06:18:06.082Z,16.73
2019-04-05T06:21:08.311Z,14.30
2019-04-05T06:24:10.552Z,16.10
2019-04-05T06:27:12.755Z,17.73
2019-04-05T06:30:15.042Z,18.27
2019-04-05T06:33:30.643Z,14.50
2019-04-05T06:36:19.556Z,16.60
2019-04-05T06:39:21.807Z,16.20
2019-04-05T06:42:24.040Z,16.43
2019-04-05T06:45:26.312Z,15.17
2019-04-05T06:48:29.590Z,15.97
2019-04-05T06:51:30.819Z,13.43
2019-04-05T06:54:33.011Z,12.33
2019-04-05T06:57:35.280Z,13.30
2019-04-05T07:00:37.495Z,13.90
2019-04-05T07:03:39.742Z,13.93
2019-04-05T07:06:41.973Z,14.50
2019-04-05T07:09:44.245Z,14.03
2019-04-05T07:12:46.465Z,14.90
2019-04-05T07:15:48.747Z,14.73
2019-04-05T07:18:50.951Z,13.50
2019-04-05T07:21:53.208Z,15.17
2019-04-05T07:24:55.444Z,15.40
2019-04-05T07:27:57.950Z,16.13
2019-04-05T07:31:00.203Z,15.33
2019-04-05T07:34:02.483Z,13.63
2019-04-05T07:37:04.731Z,13.83
2019-04-05T07:40:07.240Z,12.13
2019-04-05T07:43:09.468Z,15.50
2019-04-05T07:46:11.997Z,13.17
2019-04-05T07:49:14.231Z,15.43
2019-04-05T07:52:16.477Z,15.40
2019-04-05T07:55:18.692Z,12.87
2019-04-05T07:58:20.963Z,14.40
2019-04-05T08:01:23.200Z,11.43
2019-04-05T08:04:25.528Z,12.97
2019-04-05T08:07:28.271Z,11.90
2019-04-05T08:10:30.504Z,13.50
2019-04-05T08:13:33.113Z,14.13
2019-04-05T08:16:35.361Z,12.63
2019-04-05T08:19:37.602Z,12.63
2019-04-05T08:22:39.923Z,14.17
2019-04-05T08:25:42.159Z,13.00
2019-04-05T08:28:44.404Z,12.93
2019-04-05T08:31:46.672Z,11.67
2019-04-05T08:34:48.921Z,12.33
2019-04-05T08:37:51.188Z,13.50
2019-04-05T08:40:53.437Z,12.93
2019-04-05T08:43:55.683Z,13.67
2019-04-05T08:46:57.960Z,13.17
2019-04-05T08:50:01.295Z,12.70
2019-04-05T08:53:03.938Z,12.63
2019-04-05T08:56:06.170Z,13.67
2019-04-05T08:59:08.408Z,12.27
2019-04-05T09:02:10.732Z,12.63
2019-04-05T09:05:13.015Z,12.80
2019-04-05T09:08:15.252Z,12.20
2019-04-05T09:11:17.535Z,11.40
2019-04-05T09:14:21.026Z,10.63
2019-04-05T09:17:22.052Z,11.30
2019-04-05T09:20:24.292Z,11.20
2019-04-05T09:23:26.579Z,11.57
2019-04-05T09:26:28.832Z,11.60
2019-04-05T09:29:31.089Z,10.47
2019-04-05T09:32:36.284Z,11.13
2019-04-05T09:35:35.668Z,10.83
2019-04-05T09:38:37.906Z,11.60
2019-04-05T09:41:40.358Z,9.70
2019-04-05T09:44:42.587Z,11.60
2019-04-05T09:47:44.866Z,11.93
2019-04-05T09:50:47.094Z,11.53
2019-04-05T09:53:49.323Z,10.40
2019-04-05T09:56:51.929Z,10.77
2019-04-05T09:59:54.198Z,10.70
2019-04-05T10:02:56.521Z,11.57
2019-04-05T10:05:58.823Z,10.93
2019-04-05T10:09:01.063Z,12.33
2019-04-05T10:12:03.403Z,10.83
2019-04-05T10:15:05.795Z,11.23
2019-04-05T10:18:08.007Z,11.83
2019-04-05T10:21:10.263Z,11.70
2019-04-05T10:24:12.478Z,11.40
2019-04-05T10:27:14.739Z,12.40
2019-04-05T10:30:17.022Z,11.10
2019-04-05T10:33:19.322Z,12.93
2019-04-05T10:36:21.576Z,13.97
2019-04-05T10:39:23.823Z,14.00
2019-04-05T10:42:30.623Z,13.13
2019-04-05T10:45:32.927Z,13.50
2019-04-05T10:48:35.519Z,14.60
2019-04-05T10:51:37.534Z,12.23
2019-04-05T10:54:39.775Z,11.57
2019-04-05T10:57:42.099Z,13.70
2019-04-05T11:00:44.364Z,14.53
2019-04-05T11:03:46.650Z,14.93
2019-04-05T11:06:48.939Z,13.00
2019-04-05T11:09:53.483Z,13.00
2019-04-05T11:12:53.531Z,10.60
2019-04-05T11:15:55.787Z,11.83
2019-04-05T11:18:58.024Z,12.47
2019-04-05T11:22:00.255Z,12.10
2019-04-05T11:25:02.611Z,13.13
2019-04-05T11:28:04.895Z,11.37
2019-04-05T11:31:07.218Z,12.00
2019-04-05T11:34:09.508Z,9.70
2019-04-05T11:37:11.780Z,11.53
2019-04-05T11:40:14.035Z,11.03
2019-04-05T11:43:16.451Z,12.53
2019-04-05T11:46:18.668Z,13.03
2019-04-05T11:49:21.077Z,12.77
2019-04-05T11:52:23.317Z,12.90
2019-04-05T11:55:25.567Z,13.00
2019-04-05T11:58:27.872Z,13.73
2019-04-05T12:01:36.288Z,12.60
2019-04-05T12:04:38.539Z,13.40
2019-04-05T12:07:40.795Z,13.43
2019-04-05T12:10:43.041Z,14.07
2019-04-05T12:13:47.624Z,12.60
2019-04-05T12:16:47.525Z,14.23
2019-04-05T12:19:49.778Z,12.47
2019-04-05T12:22:52.633Z,13.00
2019-04-05T12:25:54.668Z,13.43
2019-04-05T12:28:56.487Z,13.57
2019-04-05T12:31:58.706Z,13.27
2019-04-05T12:35:00.944Z,13.00
2019-04-05T12:38:03.318Z,13.13
2019-04-05T12:41:05.587Z,13.57
2019-04-05T12:44:07.891Z,12.73
2019-04-05T12:47:10.185Z,12.23
2019-04-05T12:50:14.107Z,13.83
2019-04-05T12:53:15.057Z,13.60
2019-04-05T12:56:16.971Z,13.50
2019-04-05T12:59:19.197Z,12.40
2019-04-05T13:02:32.929Z,13.30
2019-04-05T13:05:23.665Z,14.57
2019-04-05T13:08:25.889Z,13.40
2019-04-05T13:11:28.153Z,11.53
2019-04-05T13:18:03.259Z,11.90
2019-04-05T13:21:14.538Z,11.93
2019-04-05T13:24:10.036Z,11.70
2019-04-05T13:27:11.835Z,12.40
2019-04-05T13:30:12.479Z,14.77
2019-04-05T13:33:14.708Z,12.50
2019-04-05T13:36:16.911Z,14.20
2019-04-05T13:39:19.142Z,13.37
2019-04-05T13:42:21.418Z,12.87
2019-04-05T13:45:23.632Z,14.73
2019-04-05T13:48:25.891Z,15.30
2019-04-05T13:51:31.736Z,12.13
2019-04-05T13:54:30.391Z,12.80
2019-04-05T13:57:32.627Z,12.17
2019-04-05T14:00:34.862Z,13.30
2019-04-05T14:03:37.158Z,13.03
2019-04-05T14:06:39.399Z,12.37
2019-04-05T14:09:41.630Z,11.83
2019-04-05T14:12:43.842Z,14.43
2019-04-05T14:15:46.148Z,12.43
2019-04-05T14:18:49.803Z,13.70
2019-04-05T14:21:53.565Z,10.50
2019-04-05T14:24:56.421Z,12.47
2019-04-05T14:27:55.206Z,12.23
2019-04-05T14:30:57.411Z,13.67
2019-04-05T14:33:59.759Z,15.50
2019-04-05T14:37:01.992Z,15.13
2019-04-05T14:40:04.519Z,14.00
2019-04-05T14:43:06.823Z,13.07
2019-04-05T14:46:09.019Z,13.23
2019-04-05T14:49:11.303Z,13.57
2019-04-05T14:52:13.515Z,14.40
2019-04-05T14:55:15.827Z,13.33
2019-04-05T14:58:19.414Z,12.73
2019-04-05T15:01:20.487Z,12.83
2019-04-05T15:04:22.727Z,12.93
2019-04-05T15:07:25.051Z,13.90
2019-04-05T15:10:27.299Z,12.80
2019-04-05T15:13:29.597Z,13.33
2019-04-05T15:16:31.850Z,12.40
2019-04-05T15:19:34.103Z,13.23
2019-04-05T15:22:36.336Z,12.20
2019-04-05T15:25:38.861Z,13.87
2019-04-05T15:28:41.140Z,12.97
2019-04-05T15:31:43.447Z,13.23
2019-04-05T15:34:46.156Z,14.33
2019-04-05T15:37:48.539Z,14.80
2019-04-05T15:40:51.594Z,12.50
2019-04-05T15:43:54.073Z,13.20
2019-04-05T15:46:56.308Z,14.43
2019-04-05T15:49:58.498Z,14.73
2019-04-05T15:54:03.454Z,13.97
2019-04-05T15:57:05.743Z,13.33
2019-04-05T16:00:09.455Z,15.03
2019-04-05T16:03:11.989Z,15.13
2019-04-05T16:06:14.196Z,16.27
2019-04-05T16:09:17.207Z,15.37
2019-04-05T16:12:19.442Z,16.13
2019-04-05T16:15:21.695Z,15.87
2019-04-05T16:18:23.923Z,17.27
2019-04-05T16:21:26.172Z,16.03
2019-04-05T16:24:28.424Z,16.77
2019-04-05T16:27:30.696Z,17.50
2019-04-05T16:30:32.915Z,17.93
2019-04-05T16:33:35.183Z,17.00
2019-04-05T16:36:37.419Z,17.30
2019-04-05T16:39:39.643Z,17.93
2019-04-05T16:42:41.864Z,17.27
2019-04-05T16:45:44.063Z,19.13
2019-04-05T16:48:46.277Z,20.03
2019-04-05T16:51:48.528Z,19.73
2019-04-05T16:54:50.844Z,19.90
2019-04-05T16:57:53.069Z,15.50
2019-04-05T17:00:55.372Z,18.97
2019-04-05T17:03:57.592Z,18.37
2019-04-05T17:06:59.876Z,18.17
2019-04-05T17:10:02.177Z,18.50
2019-04-05T17:13:04.606Z,19.40
2019-04-05T17:16:06.815Z,19.63
2019-04-05T17:19:09.089Z,17.67
2019-04-05T17:22:11.359Z,19.13
2019-04-05T17:25:13.620Z,19.37
2019-04-05T17:28:15.888Z,19.23
2019-04-05T17:31:18.075Z,17.90
2019-04-05T17:34:20.323Z,17.50
2019-04-05T17:37:22.579Z,17.60
2019-04-05T17:40:24.816Z,19.53
2019-04-05T17:43:27.115Z,19.50
2019-04-05T17:46:29.321Z,17.83
2019-04-05T17:49:31.555Z,18.83
2019-04-05T17:52:33.780Z,19.33
2019-04-05T17:55:36.068Z,17.17
2019-04-05T17:58:38.335Z,18.97
2019-04-05T18:01:40.570Z,19.30
2019-04-05T18:04:42.782Z,18.10
2019-04-05T18:07:44.975Z,15.73
2019-04-05T18:10:47.195Z,18.17
2019-04-05T18:13:49.481Z,15.50
2019-04-05T18:16:51.671Z,18.53
2019-04-05T18:19:53.879Z,17.73
2019-04-05T18:24:20.704Z,18.47
2019-04-05T18:27:22.895Z,20.53
2019-04-05T18:30:25.112Z,16.53
2019-04-05T18:33:27.360Z,20.13
2019-04-05T18:36:29.593Z,20.10
2019-04-05T18:39:31.808Z,19.03
2019-04-05T18:42:34.115Z,19.17
2019-04-05T18:45:36.540Z,22.80
2019-04-05T18:48:38.766Z,20.33
2019-04-05T18:51:41.025Z,21.80
2019-04-05T18:54:43.248Z,19.43
2019-04-05T18:57:45.460Z,22.83
2019-04-05T19:00:47.676Z,19.53
2019-04-05T19:03:49.893Z,21.87
2019-04-05T19:06:52.105Z,21.53
2019-04-05T19:09:54.322Z,20.17
2019-04-05T19:12:59.241Z,16.23
2019-04-05T19:15:58.807Z,18.00
2019-04-05T19:19:01.083Z,17.37
2019-04-05T19:22:03.334Z,19.83
2019-04-05T19:25:05.832Z,18.57
2019-04-05T19:28:08.086Z,19.93
2019-04-05T19:49:23.852Z,14.87
2019-04-05T19:52:26.114Z,20.07
2019-04-05T19:55:28.355Z,17.20
2019-04-05T19:58:30.598Z,17.43
2019-04-05T20:01:32.807Z,15.77
2019-04-05T20:04:35.021Z,17.13
2019-04-05T20:07:37.243Z,18.13
2019-04-05T20:10:39.448Z,18.17
2019-04-05T20:13:41.730Z,15.77
2019-04-05T20:16:43.911Z,18.07
2019-04-05T20:19:46.131Z,16.03
2019-04-05T20:22:48.355Z,19.93
2019-04-05T20:25:50.591Z,17.87
2019-04-05T20:28:52.810Z,15.33
2019-04-05T20:31:55.027Z,17.10
2019-04-05T20:34:57.244Z,17.70
2019-04-05T20:37:59.459Z,16.70
2019-04-05T20:41:01.680Z,18.33
2019-04-05T20:44:03.958Z,18.63
2019-04-05T20:47:06.171Z,19.17
2019-04-05T20:50:08.428Z,19.07
2019-04-05T20:53:10.640Z,18.60
2019-04-05T20:56:12.864Z,18.33
2019-04-05T20:59:15.084Z,18.93
2019-04-05T21:02:17.294Z,17.90
2019-04-05T21:05:25.271Z,19.50
2019-04-05T21:08:21.795Z,19.10
2019-04-05T21:11:24.025Z,18.83
2019-04-05T21:14:26.279Z,18.70
2019-04-05T21:17:28.479Z,19.33
2019-04-05T21:20:30.730Z,23.17
2019-04-05T21:23:32.934Z,20.70
2019-04-05T21:26:35.171Z,18.60
2019-04-05T21:29:37.373Z,18.53
2019-04-05T21:32:39.607Z,21.87
2019-04-05T21:35:41.807Z,17.83
2019-04-05T21:38:44.023Z,18.30
2019-04-05T21:41:46.259Z,21.93
2019-04-05T21:44:48.500Z,19.20
2019-04-05T21:47:50.737Z,19.93
2019-04-05T21:50:52.955Z,18.60
2019-04-05T21:53:55.223Z,19.67
2019-04-05T21:56:57.451Z,19.60
2019-04-05T21:59:59.659Z,19.43
2019-04-05T22:03:01.884Z,20.07
2019-04-05T22:06:04.331Z,17.60
2019-04-05T22:09:07.775Z,18.90
2019-04-05T22:12:10.000Z,19.53
2019-04-05T22:15:12.281Z,20.30
2019-04-05T22:18:14.566Z,20.40
2019-04-05T22:21:16.791Z,20.73
2019-04-05T22:24:19.019Z,23.33
2019-04-05T22:27:21.233Z,22.37
2019-04-05T22:30:23.506Z,21.03
2019-04-05T22:33:25.751Z,19.87
2019-04-05T22:36:28.008Z,19.93
2019-04-05T22:39:30.223Z,21.77
2019-04-05T22:42:32.475Z,20.90
2019-04-05T22:45:34.724Z,21.10
2019-04-05T22:48:36.927Z,19.50
2019-04-05T22:51:39.151Z,23.20
2019-04-05T22:54:41.364Z,22.87
2019-04-05T22:57:43.627Z,19.87
2019-04-05T23:00:45.863Z,21.97
2019-04-05T23:03:48.071Z,23.47
2019-04-05T23:06:50.279Z,21.10
2019-04-05T23:09:52.497Z,22.27
2019-04-05T23:12:54.706Z,19.90
2019-04-05T23:15:56.975Z,21.77
2019-04-05T23:18:59.238Z,23.87
2019-04-05T23:22:01.479Z,18.97
2019-04-05T23:25:03.790Z,19.00
2019-04-05T23:28:06.033Z,17.50
2019-04-05T23:31:08.237Z,22.60
2019-04-05T23:34:10.447Z,18.77
2019-04-05T23:37:12.697Z,21.40
2019-04-05T23:40:14.968Z,22.53
2019-04-05T23:43:17.256Z,23.83
2019-04-05T23:46:19.480Z,23.90
2019-04-05T23:49:21.723Z,21.57
2019-04-05T23:52:23.948Z,23.00
2019-04-05T23:55:33.076Z,21.40
2019-04-05T23:58:28.382Z,21.40
