createdAt,value
2023-05-05T00:01:17.934Z,4.85
2023-05-05T00:03:44.906Z,3.22
2023-05-05T00:06:14.661Z,3.28
2023-05-05T00:08:42.079Z,4.95
2023-05-05T00:11:09.363Z,2.90
2023-05-05T00:13:36.331Z,3.05
2023-05-05T00:16:03.267Z,3.88
2023-05-05T00:18:33.812Z,2.72
2023-05-05T00:21:00.870Z,3.10
2023-05-05T00:23:30.878Z,5.60
2023-05-05T00:25:57.812Z,4.75
2023-05-05T00:28:24.681Z,3.30
2023-05-05T00:30:51.590Z,4.15
2023-05-05T00:33:20.776Z,3.33
2023-05-05T00:35:50.200Z,3.00
2023-05-05T00:38:17.044Z,3.08
2023-05-05T00:40:46.976Z,5.65
2023-05-05T00:43:16.048Z,3.97
2023-05-05T00:45:47.439Z,3.42
2023-05-05T00:48:14.649Z,3.88
2023-05-05T00:50:45.936Z,3.70
2023-05-05T00:53:13.713Z,3.13
2023-05-05T00:55:43.148Z,5.93
2023-05-05T00:58:13.368Z,2.95
2023-05-05T01:00:40.302Z,3.70
2023-05-05T01:03:07.489Z,3.20
2023-05-05T01:06:03.033Z,3.15
2023-05-05T01:08:39.470Z,3.60
2023-05-05T01:11:32.268Z,2.75
2023-05-05T01:14:14.552Z,3.70
2023-05-05T01:17:08.048Z,3.67
2023-05-05T01:19:56.056Z,3.42
2023-05-05T01:22:38.292Z,4.05
2023-05-05T01:25:26.073Z,3.53
2023-05-05T01:28:30.688Z,3.17
2023-05-05T01:31:24.427Z,3.20
2023-05-05T01:34:00.263Z,2.63
2023-05-05T01:36:44.009Z,3.15
2023-05-05T01:39:18.520Z,4.25
2023-05-05T01:41:53.842Z,4.50
2023-05-05T01:44:21.696Z,3.67
2023-05-05T01:46:55.777Z,2.70
2023-05-05T01:49:23.042Z,3.03
2023-05-05T01:51:50.571Z,6.00
2023-05-05T01:54:18.688Z,4.70
2023-05-05T01:56:46.500Z,4.05
2023-05-05T01:59:13.740Z,3.17
2023-05-05T02:01:44.914Z,3.45
2023-05-05T02:04:14.335Z,3.47
2023-05-05T02:06:43.861Z,3.42
2023-05-05T02:09:13.248Z,4.78
2023-05-05T02:11:43.452Z,3.15
2023-05-05T02:14:11.479Z,3.45
2023-05-05T02:16:41.347Z,3.08
2023-05-05T02:19:10.162Z,3.00
2023-05-05T02:21:42.603Z,4.00
2023-05-05T02:24:14.920Z,3.20
2023-05-05T02:26:46.115Z,3.17
2023-05-05T02:29:42.541Z,3.45
2023-05-05T02:32:25.745Z,3.05
2023-05-05T02:34:54.588Z,3.20
2023-05-05T02:37:28.725Z,3.42
2023-05-05T02:40:06.339Z,2.95
2023-05-05T02:42:38.737Z,4.47
2023-05-05T02:45:15.542Z,3.35
2023-05-05T02:47:42.426Z,4.18
2023-05-05T02:50:10.277Z,3.05
2023-05-05T02:52:40.458Z,4.47
2023-05-05T02:55:08.307Z,2.83
2023-05-05T02:57:58.091Z,5.05
2023-05-05T03:00:51.842Z,4.40
2023-05-05T03:03:27.296Z,3.45
2023-05-05T03:06:15.241Z,3.88
2023-05-05T03:08:56.808Z,5.05
2023-05-05T03:11:36.038Z,3.38
2023-05-05T03:14:12.599Z,3.03
2023-05-05T03:16:42.564Z,4.32
2023-05-05T03:19:18.068Z,4.05
2023-05-05T03:21:49.715Z,5.10
2023-05-05T03:24:22.457Z,3.67
2023-05-05T03:26:53.453Z,3.17
2023-05-05T03:29:20.369Z,3.75
2023-05-05T03:31:49.416Z,3.88
2023-05-05T03:34:20.886Z,3.42
2023-05-05T03:36:47.717Z,3.22
2023-05-05T03:39:17.107Z,4.93
2023-05-05T03:41:46.531Z,3.17
2023-05-05T03:44:13.444Z,3.92
2023-05-05T03:46:42.851Z,2.92
2023-05-05T03:49:12.314Z,3.53
2023-05-05T03:51:41.802Z,3.78
2023-05-05T03:54:08.696Z,4.85
2023-05-05T03:56:37.716Z,4.25
2023-05-05T03:59:07.138Z,5.70
2023-05-05T04:01:35.302Z,5.07
2023-05-05T04:04:02.706Z,3.75
2023-05-05T04:06:29.764Z,5.20
2023-05-05T04:08:59.182Z,3.63
2023-05-05T04:11:26.240Z,4.30
2023-05-05T04:13:53.133Z,4.05
2023-05-05T04:16:22.932Z,3.72
2023-05-05T04:18:52.106Z,4.95
2023-05-05T04:21:18.993Z,3.63
2023-05-05T04:23:45.907Z,3.58
2023-05-05T04:26:12.773Z,4.95
2023-05-05T04:28:44.146Z,3.30
2023-05-05T04:31:13.450Z,3.58
2023-05-05T04:33:40.433Z,4.18
2023-05-05T04:36:07.932Z,3.70
2023-05-05T04:38:34.843Z,3.35
2023-05-05T04:41:06.449Z,4.43
2023-05-05T04:46:00.177Z,4.25
2023-05-05T04:48:27.372Z,5.15
2023-05-05T04:50:56.749Z,3.10
2023-05-05T04:53:23.596Z,3.83
2023-05-05T04:55:50.553Z,3.60
2023-05-05T04:58:17.418Z,3.33
2023-05-05T05:00:44.215Z,3.10
2023-05-05T05:03:13.632Z,3.25
2023-05-05T05:05:40.545Z,4.18
2023-05-05T05:08:07.434Z,3.60
2023-05-05T05:10:35.583Z,3.75
2023-05-05T05:13:02.709Z,4.25
2023-05-05T05:15:29.640Z,5.75
2023-05-05T05:18:01.292Z,5.22
2023-05-05T05:20:31.126Z,4.85
2023-05-05T05:22:58.016Z,4.20
2023-05-05T05:25:25.279Z,5.22
2023-05-05T05:28:05.750Z,3.45
2023-05-05T05:30:36.213Z,4.00
2023-05-05T05:33:05.505Z,4.00
2023-05-05T05:35:32.525Z,3.72
2023-05-05T05:38:04.340Z,8.07
2023-05-05T05:40:31.551Z,4.03
2023-05-05T05:42:58.521Z,3.28
2023-05-05T05:45:25.530Z,3.47
2023-05-05T05:47:52.332Z,4.18
2023-05-05T05:50:19.184Z,5.13
2023-05-05T05:52:48.364Z,4.20
2023-05-05T05:55:15.412Z,3.90
2023-05-05T05:57:44.841Z,4.60
2023-05-05T06:00:16.969Z,5.07
2023-05-05T06:02:44.010Z,3.88
2023-05-05T06:05:18.325Z,3.88
2023-05-05T06:07:45.377Z,5.07
2023-05-05T06:10:26.527Z,3.85
2023-05-05T06:12:54.086Z,3.60
2023-05-05T06:15:23.260Z,6.93
2023-05-05T06:17:50.160Z,4.22
2023-05-05T06:20:17.209Z,11.27
2023-05-05T06:22:44.032Z,4.18
2023-05-05T06:25:15.627Z,6.43
2023-05-05T06:27:44.722Z,7.10
2023-05-05T06:30:12.177Z,5.75
2023-05-05T06:32:41.856Z,4.50
2023-05-05T06:35:09.593Z,5.55
2023-05-05T06:37:38.892Z,6.90
2023-05-05T06:40:07.943Z,5.68
2023-05-05T06:42:35.925Z,6.28
2023-05-05T06:45:02.935Z,6.13
2023-05-05T06:47:34.540Z,7.82
2023-05-05T06:50:06.400Z,6.15
2023-05-05T06:52:33.662Z,9.07
2023-05-05T06:55:03.745Z,8.23
2023-05-05T06:57:30.716Z,5.68
2023-05-05T07:00:00.379Z,6.70
2023-05-05T07:02:27.441Z,4.90
2023-05-05T07:04:55.555Z,6.68
2023-05-05T07:07:22.750Z,6.22
2023-05-05T07:09:52.203Z,6.85
2023-05-05T07:12:21.879Z,7.45
2023-05-05T07:14:48.855Z,5.80
2023-05-05T07:17:16.001Z,10.13
2023-05-05T07:19:43.172Z,6.50
2023-05-05T07:22:12.264Z,9.07
2023-05-05T07:24:39.072Z,6.70
2023-05-05T07:27:07.022Z,6.93
2023-05-05T07:29:38.993Z,6.53
2023-05-05T07:32:10.691Z,5.72
2023-05-05T07:34:40.384Z,7.47
2023-05-05T07:37:10.003Z,6.10
2023-05-05T07:39:36.923Z,7.43
2023-05-05T07:42:03.989Z,6.97
2023-05-05T07:44:33.268Z,7.55
2023-05-05T07:47:00.197Z,8.23
2023-05-05T07:49:31.860Z,7.68
2023-05-05T07:52:00.997Z,7.38
2023-05-05T07:54:30.379Z,10.60
2023-05-05T07:57:02.133Z,6.13
2023-05-05T07:59:31.589Z,6.90
2023-05-05T08:02:00.831Z,6.93
2023-05-05T08:04:27.766Z,6.78
2023-05-05T08:06:54.764Z,7.85
2023-05-05T08:09:21.666Z,4.38
2023-05-05T08:11:48.648Z,3.97
2023-05-05T08:14:17.942Z,5.18
2023-05-05T08:16:49.432Z,4.18
2023-05-05T08:19:28.298Z,5.00
2023-05-05T08:22:00.592Z,4.00
2023-05-05T08:24:30.871Z,2.45
2023-05-05T08:26:57.812Z,2.42
2023-05-05T08:29:29.393Z,2.30
2023-05-05T08:31:56.373Z,2.75
2023-05-05T08:34:23.276Z,2.42
2023-05-05T08:36:52.613Z,2.20
2023-05-05T08:39:19.476Z,2.78
2023-05-05T08:41:48.693Z,2.72
2023-05-05T08:44:15.720Z,2.58
2023-05-05T08:46:45.932Z,2.95
2023-05-05T08:49:16.275Z,1.88
2023-05-05T08:51:46.737Z,2.15
2023-05-05T08:54:25.743Z,2.20
2023-05-05T08:56:56.915Z,3.33
2023-05-05T08:59:25.200Z,3.60
2023-05-05T09:01:53.036Z,2.15
2023-05-05T09:04:20.145Z,2.80
2023-05-05T09:06:47.060Z,2.10
2023-05-05T09:09:17.032Z,3.15
2023-05-05T09:11:47.564Z,2.13
2023-05-05T09:14:14.454Z,2.63
2023-05-05T09:16:44.089Z,3.97
2023-05-05T09:19:10.989Z,2.80
2023-05-05T09:21:51.618Z,2.10
2023-05-05T09:24:20.589Z,1.65
2023-05-05T09:26:48.419Z,2.75
2023-05-05T09:29:22.194Z,2.03
2023-05-05T09:32:08.664Z,1.60
2023-05-05T09:34:37.122Z,2.15
2023-05-05T09:37:06.519Z,2.22
2023-05-05T09:39:36.106Z,1.90
2023-05-05T09:42:08.999Z,3.35
2023-05-05T09:44:40.741Z,2.10
2023-05-05T09:47:21.898Z,1.40
2023-05-05T09:49:59.822Z,2.50
2023-05-05T09:52:27.950Z,2.92
2023-05-05T09:54:59.887Z,1.48
2023-05-05T09:57:31.686Z,3.70
2023-05-05T10:00:06.280Z,1.88
2023-05-05T10:02:39.142Z,1.80
2023-05-05T10:05:18.288Z,2.67
2023-05-05T10:07:47.400Z,1.60
2023-05-05T10:10:19.266Z,3.20
2023-05-05T10:12:49.851Z,2.97
2023-05-05T10:15:17.215Z,2.22
2023-05-05T10:20:19.476Z,1.88
2023-05-05T10:22:54.915Z,1.50
2023-05-05T10:25:31.527Z,1.73
2023-05-05T10:28:06.407Z,3.08
2023-05-05T10:30:45.549Z,1.90
2023-05-05T10:33:31.522Z,3.88
2023-05-05T10:36:06.586Z,2.05
2023-05-05T10:38:37.432Z,2.00
2023-05-05T10:41:09.478Z,3.17
2023-05-05T10:43:39.017Z,1.90
2023-05-05T10:46:07.025Z,1.30
2023-05-05T10:49:10.559Z,1.90
2023-05-05T10:52:02.132Z,2.50
2023-05-05T10:54:39.190Z,1.48
2023-05-05T10:57:10.040Z,1.65
2023-05-05T10:59:36.980Z,1.60
2023-05-05T11:02:28.637Z,2.03
2023-05-05T11:05:21.557Z,1.50
2023-05-05T11:07:55.194Z,3.40
2023-05-05T11:10:24.436Z,2.03
2023-05-05T11:13:02.929Z,1.67
2023-05-05T11:15:37.279Z,1.65
2023-05-05T11:18:08.232Z,1.77
2023-05-05T11:20:45.261Z,2.03
2023-05-05T11:23:13.353Z,2.20
2023-05-05T11:25:45.211Z,1.58
2023-05-05T11:28:12.877Z,1.52
2023-05-05T11:30:55.136Z,1.60
2023-05-05T11:33:29.083Z,1.58
2023-05-05T11:35:59.218Z,1.52
2023-05-05T11:39:23.347Z,3.00
2023-05-05T11:42:21.783Z,2.13
2023-05-05T11:44:53.993Z,1.90
2023-05-05T11:47:20.795Z,2.00
2023-05-05T11:49:51.852Z,1.48
2023-05-05T11:52:18.818Z,2.33
2023-05-05T11:54:50.657Z,2.58
2023-05-05T11:57:21.660Z,1.58
2023-05-05T12:00:04.425Z,1.60
2023-05-05T12:02:31.906Z,1.85
2023-05-05T12:05:00.735Z,4.20
2023-05-05T12:07:33.284Z,2.00
2023-05-05T12:10:00.928Z,1.65
2023-05-05T12:12:42.211Z,2.13
2023-05-05T12:17:44.823Z,1.63
2023-05-05T12:20:13.207Z,2.97
2023-05-05T12:22:40.848Z,1.98
2023-05-05T12:25:08.951Z,1.48
2023-05-05T12:27:38.630Z,2.50
2023-05-05T12:30:20.448Z,1.77
2023-05-05T12:32:47.581Z,1.42
2023-05-05T12:35:14.685Z,2.45
2023-05-05T12:37:43.443Z,1.90
2023-05-05T12:40:44.665Z,5.07
2023-05-05T12:43:34.370Z,1.88
2023-05-05T12:46:15.248Z,2.10
2023-05-05T12:48:48.129Z,1.92
2023-05-05T12:51:23.367Z,1.50
2023-05-05T12:54:04.789Z,1.90
2023-05-05T12:59:10.907Z,2.83
2023-05-05T13:02:02.606Z,2.03
2023-05-05T13:04:32.612Z,2.67
2023-05-05T13:07:14.835Z,1.85
2023-05-05T13:09:42.260Z,2.17
2023-05-05T13:12:12.087Z,2.08
2023-05-05T13:14:42.478Z,1.50
2023-05-05T13:17:11.059Z,3.50
2023-05-05T13:19:42.601Z,2.92
2023-05-05T13:22:10.200Z,4.13
2023-05-05T13:24:49.814Z,3.63
2023-05-05T13:27:18.254Z,1.65
2023-05-05T13:29:47.696Z,1.83
2023-05-05T13:32:16.059Z,1.30
2023-05-05T13:34:44.128Z,2.30
2023-05-05T13:37:13.477Z,1.50
2023-05-05T13:39:40.382Z,1.50
2023-05-05T13:42:09.726Z,4.13
2023-05-05T13:44:36.694Z,2.00
2023-05-05T13:47:04.117Z,3.13
2023-05-05T13:49:33.693Z,1.58
2023-05-05T13:52:05.278Z,2.03
2023-05-05T13:54:32.304Z,2.85
2023-05-05T13:57:00.165Z,3.03
2023-05-05T13:59:29.993Z,2.00
2023-05-05T14:01:56.903Z,6.43
2023-05-05T14:04:23.942Z,4.47
2023-05-05T14:06:50.881Z,3.60
2023-05-05T14:09:17.799Z,3.53
2023-05-05T14:11:47.199Z,3.95
2023-05-05T14:14:14.145Z,3.78
2023-05-05T14:16:41.091Z,5.30
2023-05-05T14:19:07.918Z,3.40
2023-05-05T14:21:34.818Z,3.40
2023-05-05T14:24:01.685Z,3.85
2023-05-05T14:26:29.166Z,3.92
2023-05-05T14:28:58.144Z,2.97
2023-05-05T14:31:28.559Z,3.15
2023-05-05T14:33:55.596Z,3.40
2023-05-05T14:36:23.459Z,5.13
2023-05-05T14:38:50.569Z,3.55
2023-05-05T14:41:17.506Z,3.45
2023-05-05T14:43:46.865Z,3.08
2023-05-05T14:46:13.905Z,3.28
2023-05-05T14:48:43.527Z,3.05
2023-05-05T14:51:10.600Z,2.45
2023-05-05T14:53:37.536Z,2.65
2023-05-05T14:56:04.710Z,2.47
2023-05-05T14:58:33.912Z,2.50
2023-05-05T15:01:03.133Z,4.07
2023-05-05T15:03:30.153Z,2.83
2023-05-05T15:05:57.141Z,3.75
2023-05-05T15:08:24.451Z,2.08
2023-05-05T15:10:51.465Z,4.65
2023-05-05T15:13:18.779Z,1.63
2023-05-05T15:15:50.589Z,3.67
2023-05-05T15:18:20.066Z,2.40
2023-05-05T15:20:46.919Z,4.43
2023-05-05T15:23:13.788Z,17.45
2023-05-05T15:25:45.498Z,192.85
2023-05-05T15:28:12.461Z,212.48
2023-05-05T15:30:39.749Z,92.07
2023-05-05T15:33:06.690Z,59.35
2023-05-05T15:35:33.641Z,40.40
2023-05-05T15:38:00.604Z,22.48
2023-05-05T15:40:27.532Z,47.35
2023-05-05T15:42:57.247Z,50.70
2023-05-05T15:45:24.410Z,28.42
2023-05-05T15:47:52.752Z,14.38
2023-05-05T15:50:20.015Z,12.35
2023-05-05T15:52:50.137Z,8.75
2023-05-05T15:55:17.457Z,4.10
2023-05-05T15:57:44.428Z,4.50
2023-05-05T16:00:12.118Z,1.85
2023-05-05T16:02:39.683Z,6.00
2023-05-05T16:05:09.896Z,1.65
2023-05-05T16:07:40.156Z,0.80
2023-05-05T16:10:10.639Z,1.88
2023-05-05T16:12:40.123Z,0.65
2023-05-05T16:15:10.518Z,1.40
2023-05-05T16:17:37.990Z,0.50
2023-05-05T16:20:05.750Z,1.48
2023-05-05T16:22:32.703Z,1.42
2023-05-05T16:24:59.617Z,0.70
2023-05-05T16:27:27.152Z,0.52
2023-05-05T16:29:58.463Z,1.05
2023-05-05T16:32:26.513Z,2.45
2023-05-05T16:34:56.549Z,0.50
2023-05-05T16:37:23.455Z,1.08
2023-05-05T16:39:50.381Z,0.70
2023-05-05T16:42:20.232Z,0.60
2023-05-05T16:44:47.133Z,1.00
2023-05-05T16:47:14.016Z,1.48
2023-05-05T16:49:41.014Z,0.70
2023-05-05T16:52:12.505Z,0.70
2023-05-05T16:57:08.393Z,0.82
2023-05-05T16:59:35.960Z,2.20
2023-05-05T17:02:05.415Z,1.58
2023-05-05T17:04:32.472Z,0.80
2023-05-05T17:07:04.206Z,1.05
2023-05-05T17:09:33.234Z,1.20
2023-05-05T17:12:04.096Z,1.40
2023-05-05T17:14:31.500Z,0.95
2023-05-05T17:17:00.922Z,0.70
2023-05-05T17:19:27.770Z,0.75
2023-05-05T17:21:55.173Z,1.48
2023-05-05T17:24:24.587Z,1.42
2023-05-05T17:26:53.578Z,2.05
2023-05-05T17:29:21.596Z,1.27
2023-05-05T17:31:54.175Z,1.45
2023-05-05T17:34:25.960Z,1.35
2023-05-05T17:36:52.867Z,2.17
2023-05-05T17:39:19.978Z,1.52
2023-05-05T17:41:46.828Z,1.45
2023-05-05T17:44:13.787Z,1.55
2023-05-05T17:46:40.750Z,1.02
2023-05-05T17:49:09.805Z,1.83
2023-05-05T17:51:36.724Z,1.30
2023-05-05T17:54:03.729Z,5.13
2023-05-05T17:56:30.619Z,0.95
2023-05-05T17:58:57.542Z,1.10
2023-05-05T18:01:26.718Z,1.42
2023-05-05T18:03:54.118Z,1.20
2023-05-05T18:06:29.301Z,1.75
2023-05-05T18:09:01.122Z,1.17
2023-05-05T18:11:31.008Z,1.90
2023-05-05T18:13:58.114Z,1.23
2023-05-05T18:16:25.115Z,1.50
2023-05-05T18:18:52.067Z,1.50
2023-05-05T18:21:19.013Z,2.67
2023-05-05T18:23:46.087Z,1.67
2023-05-05T18:26:15.539Z,1.42
2023-05-05T18:28:42.433Z,3.08
2023-05-05T18:31:11.929Z,1.40
2023-05-05T18:33:41.409Z,1.33
2023-05-05T18:36:13.150Z,1.88
2023-05-05T18:38:40.057Z,1.77
2023-05-05T18:41:07.122Z,1.60
2023-05-05T18:43:34.026Z,1.60
2023-05-05T18:46:01.061Z,1.80
2023-05-05T18:48:30.551Z,1.67
2023-05-05T18:51:04.611Z,1.58
2023-05-05T18:53:35.654Z,8.32
2023-05-05T18:56:05.047Z,1.40
2023-05-05T18:58:34.911Z,1.92
2023-05-05T19:01:04.504Z,1.40
2023-05-05T19:03:31.417Z,1.73
2023-05-05T19:05:58.300Z,2.53
2023-05-05T19:08:27.634Z,2.58
2023-05-05T19:10:54.471Z,2.10
2023-05-05T19:13:23.577Z,2.83
2023-05-05T19:15:51.583Z,1.55
2023-05-05T19:18:18.463Z,1.13
2023-05-05T19:20:45.347Z,1.98
2023-05-05T19:23:17.143Z,1.75
2023-05-05T19:25:44.492Z,1.40
2023-05-05T19:28:13.626Z,1.92
2023-05-05T19:30:40.455Z,0.80
2023-05-05T19:33:07.379Z,1.10
2023-05-05T19:35:34.496Z,0.90
2023-05-05T19:38:01.396Z,1.10
2023-05-05T19:40:28.304Z,1.33
2023-05-05T19:42:55.164Z,1.27
2023-05-05T19:45:22.061Z,1.40
2023-05-05T19:47:49.087Z,1.73
2023-05-05T19:50:20.572Z,1.70
2023-05-05T19:55:18.806Z,3.65
2023-05-05T19:57:47.893Z,1.45
2023-05-05T20:00:15.408Z,1.25
2023-05-05T20:02:45.332Z,1.88
2023-05-05T20:05:16.403Z,1.63
2023-05-05T20:07:46.981Z,2.50
2023-05-05T20:10:14.282Z,1.20
2023-05-05T20:12:47.649Z,2.30
2023-05-05T20:15:19.756Z,1.13
2023-05-05T20:17:48.191Z,1.15
2023-05-05T20:20:20.955Z,1.30
2023-05-05T20:22:53.477Z,0.75
2023-05-05T20:25:20.465Z,1.25
2023-05-05T20:27:47.350Z,2.60
2023-05-05T20:30:16.733Z,1.20
2023-05-05T20:32:43.662Z,1.17
2023-05-05T20:35:12.730Z,2.00
2023-05-05T20:37:39.747Z,2.53
2023-05-05T20:40:08.222Z,1.83
2023-05-05T20:42:35.442Z,2.25
2023-05-05T20:45:02.503Z,1.42
2023-05-05T20:47:29.546Z,1.48
2023-05-05T20:49:56.509Z,1.42
2023-05-05T20:52:23.336Z,1.55
2023-05-05T20:54:50.159Z,2.03
2023-05-05T20:57:17.015Z,1.70
2023-05-05T20:59:43.936Z,4.60
2023-05-05T21:02:10.975Z,2.00
2023-05-05T21:04:42.463Z,1.85
2023-05-05T21:09:38.434Z,1.63
2023-05-05T21:12:06.180Z,1.80
2023-05-05T21:14:37.825Z,2.22
2023-05-05T21:17:04.842Z,2.75
2023-05-05T21:19:33.904Z,1.50
2023-05-05T21:22:03.352Z,1.23
2023-05-05T21:24:30.585Z,1.40
2023-05-05T21:26:57.576Z,2.22
2023-05-05T21:29:24.698Z,2.00
2023-05-05T21:31:51.551Z,1.85
2023-05-05T21:34:18.675Z,1.67
2023-05-05T21:36:45.716Z,2.13
2023-05-05T21:39:12.552Z,1.95
2023-05-05T21:41:39.419Z,1.85
2023-05-05T21:44:08.474Z,2.05
2023-05-05T21:46:35.534Z,1.92
2023-05-05T21:49:15.715Z,1.38
2023-05-05T21:51:44.215Z,1.50
2023-05-05T21:54:11.221Z,1.85
2023-05-05T21:56:38.409Z,1.88
2023-05-05T21:59:06.139Z,1.55
2023-05-05T22:01:33.410Z,1.85
2023-05-05T22:04:05.223Z,2.08
2023-05-05T22:06:32.536Z,1.88
2023-05-05T22:08:59.375Z,1.77
2023-05-05T22:11:26.385Z,2.00
2023-05-05T22:13:56.351Z,1.90
2023-05-05T22:16:27.906Z,1.90
2023-05-05T22:18:54.923Z,2.40
2023-05-05T22:21:23.987Z,2.13
2023-05-05T22:23:50.864Z,2.47
2023-05-05T22:26:20.678Z,3.60
2023-05-05T22:28:52.829Z,3.15
2023-05-05T22:31:19.716Z,7.00
2023-05-05T22:33:46.627Z,3.40
2023-05-05T22:36:14.233Z,3.08
2023-05-05T22:38:43.180Z,3.63
2023-05-05T22:41:10.031Z,2.97
2023-05-05T22:43:39.553Z,3.53
2023-05-05T22:46:06.447Z,3.38
2023-05-05T22:48:33.302Z,4.65
2023-05-05T22:51:00.146Z,3.13
2023-05-05T22:53:27.064Z,3.50
2023-05-05T22:55:54.089Z,3.22
2023-05-05T22:58:23.799Z,5.10
2023-05-05T23:00:50.703Z,4.47
2023-05-05T23:03:19.760Z,4.80
2023-05-05T23:05:49.072Z,7.57
2023-05-05T23:08:20.958Z,5.63
2023-05-05T23:10:50.333Z,5.85
2023-05-05T23:13:17.256Z,6.43
2023-05-05T23:15:44.289Z,5.78
2023-05-05T23:18:11.225Z,4.95
2023-05-05T23:20:38.120Z,6.40
2023-05-05T23:23:07.326Z,5.53
2023-05-05T23:25:34.270Z,7.78
2023-05-05T23:28:01.398Z,9.88
2023-05-05T23:30:28.391Z,18.73
2023-05-05T23:32:57.114Z,7.75
2023-05-05T23:35:27.317Z,8.10
2023-05-05T23:37:54.220Z,12.98
2023-05-05T23:40:23.783Z,14.48
2023-05-05T23:42:52.735Z,14.27
2023-05-05T23:45:19.733Z,8.32
2023-05-05T23:47:46.584Z,7.38
2023-05-05T23:50:13.459Z,15.18
2023-05-05T23:52:41.761Z,8.10
2023-05-05T23:55:10.254Z,6.50
2023-05-05T23:57:37.693Z,11.35
