createdAt,value
2019-05-11T00:00:00.361Z,9.05
2019-05-11T00:02:28.979Z,9.17
2019-05-11T00:04:57.907Z,9.19
2019-05-11T00:07:26.382Z,9.16
2019-05-11T00:09:58.152Z,9.17
2019-05-11T00:12:25.885Z,9.12
2019-05-11T00:14:57.455Z,9.13
2019-05-11T00:17:26.075Z,9.24
2019-05-11T00:19:54.773Z,9.32
2019-05-11T00:22:23.511Z,9.32
2019-05-11T00:24:52.207Z,9.39
2019-05-11T00:27:20.793Z,9.46
2019-05-11T00:29:49.497Z,9.44
2019-05-11T00:32:18.155Z,9.37
2019-05-11T00:34:46.813Z,9.33
2019-05-11T00:37:15.801Z,9.37
2019-05-11T00:39:44.245Z,9.43
2019-05-11T00:42:12.909Z,9.45
2019-05-11T00:44:41.611Z,9.32
2019-05-11T00:47:10.301Z,9.22
2019-05-11T00:49:39.179Z,9.18
2019-05-11T00:52:07.871Z,9.15
2019-05-11T00:54:36.385Z,9.31
2019-05-11T00:57:04.973Z,9.39
2019-05-11T00:59:33.556Z,9.34
2019-05-11T01:02:02.082Z,9.25
2019-05-11T01:04:32.978Z,9.16
2019-05-11T01:07:01.781Z,9.12
2019-05-11T01:09:30.294Z,9.12
2019-05-11T01:11:58.999Z,9.27
2019-05-11T01:14:27.518Z,9.37
2019-05-11T01:16:56.074Z,9.40
2019-05-11T01:19:24.784Z,9.38
2019-05-11T01:21:53.443Z,9.37
2019-05-11T01:24:22.321Z,9.36
2019-05-11T01:26:50.764Z,9.38
2019-05-11T01:29:19.482Z,9.44
2019-05-11T01:31:48.119Z,9.43
2019-05-11T01:34:16.573Z,9.45
2019-05-11T01:36:45.219Z,9.49
2019-05-11T01:39:13.919Z,9.45
2019-05-11T01:41:42.585Z,9.33
2019-05-11T01:44:11.479Z,9.26
2019-05-11T01:46:39.971Z,9.24
2019-05-11T01:49:08.604Z,9.26
2019-05-11T01:51:37.124Z,9.22
2019-05-11T01:54:05.682Z,9.16
2019-05-11T01:56:34.409Z,9.16
2019-05-11T01:59:03.141Z,9.36
2019-05-11T02:01:31.767Z,9.43
2019-05-11T02:04:00.421Z,9.48
2019-05-11T02:06:28.917Z,9.46
2019-05-11T02:08:57.613Z,9.45
2019-05-11T02:11:26.206Z,9.40
2019-05-11T02:13:54.913Z,9.37
2019-05-11T02:16:23.575Z,9.41
2019-05-11T02:18:52.225Z,9.35
2019-05-11T02:21:20.923Z,9.25
2019-05-11T02:23:49.648Z,9.14
2019-05-11T02:26:18.275Z,9.24
2019-05-11T02:28:46.748Z,9.36
2019-05-11T02:31:15.349Z,9.40
2019-05-11T02:33:43.831Z,9.32
2019-05-11T02:36:12.426Z,9.20
2019-05-11T02:38:41.182Z,9.18
2019-05-11T02:41:10.034Z,9.13
2019-05-11T02:43:38.516Z,9.11
2019-05-11T02:46:07.153Z,9.05
2019-05-11T02:48:35.643Z,9.01
2019-05-11T02:51:04.222Z,8.92
2019-05-11T02:53:33.377Z,8.92
2019-05-11T02:56:02.036Z,8.90
2019-05-11T02:58:30.857Z,8.96
2019-05-11T03:00:59.312Z,9.01
2019-05-11T03:03:27.962Z,9.09
2019-05-11T03:05:56.602Z,9.15
2019-05-11T03:08:25.271Z,9.15
2019-05-11T03:10:53.975Z,9.15
2019-05-11T03:13:22.421Z,9.00
2019-05-11T03:15:51.449Z,8.92
2019-05-11T03:18:20.077Z,9.02
2019-05-11T03:20:48.590Z,8.91
2019-05-11T03:23:17.141Z,8.84
2019-05-11T03:25:45.635Z,8.96
2019-05-11T03:28:14.209Z,9.08
2019-05-11T03:30:42.988Z,9.03
2019-05-11T03:33:11.807Z,9.12
2019-05-11T03:35:40.272Z,8.99
2019-05-11T03:38:08.905Z,8.96
2019-05-11T03:40:37.360Z,9.02
2019-05-11T03:43:06.086Z,8.96
2019-05-11T03:45:34.778Z,8.90
2019-05-11T03:48:03.654Z,8.82
2019-05-11T03:50:32.098Z,8.84
2019-05-11T03:53:00.787Z,8.76
2019-05-11T03:55:29.447Z,8.84
2019-05-11T03:57:58.190Z,8.90
2019-05-11T04:00:26.985Z,8.86
2019-05-11T04:02:55.612Z,8.79
2019-05-11T04:05:24.193Z,8.64
2019-05-11T04:07:52.831Z,8.56
2019-05-11T04:10:24.939Z,8.55
2019-05-11T04:12:51.573Z,8.68
2019-05-11T04:15:21.324Z,8.90
2019-05-11T04:17:49.817Z,9.04
2019-05-11T04:20:18.633Z,8.82
2019-05-11T04:22:47.140Z,8.67
2019-05-11T04:25:15.689Z,8.84
2019-05-11T04:27:44.201Z,8.90
2019-05-11T04:30:13.109Z,8.87
2019-05-11T04:32:41.578Z,8.81
2019-05-11T04:35:10.432Z,8.86
2019-05-11T04:37:38.944Z,8.95
2019-05-11T04:40:07.949Z,8.96
2019-05-11T04:42:53.441Z,9.04
2019-05-11T04:45:08.505Z,9.00
2019-05-11T04:47:37.068Z,8.96
2019-05-11T04:50:08.026Z,8.98
2019-05-11T04:52:36.644Z,8.98
2019-05-11T04:55:06.077Z,8.95
2019-05-11T04:57:34.577Z,8.94
2019-05-11T05:00:03.570Z,8.93
2019-05-11T05:02:32.049Z,8.87
2019-05-11T05:05:00.630Z,8.91
2019-05-11T05:07:29.125Z,8.91
2019-05-11T05:09:57.695Z,8.71
2019-05-11T05:12:26.412Z,8.78
2019-05-11T05:14:55.067Z,8.87
2019-05-11T05:17:23.789Z,8.90
2019-05-11T05:19:52.441Z,8.97
2019-05-11T05:22:21.055Z,9.23
2019-05-11T05:24:49.513Z,9.14
2019-05-11T05:27:18.238Z,9.02
2019-05-11T05:29:46.876Z,9.03
2019-05-11T05:32:15.599Z,8.98
2019-05-11T05:34:44.247Z,8.98
2019-05-11T05:37:12.808Z,8.95
2019-05-11T05:39:41.313Z,8.96
2019-05-11T05:42:10.040Z,8.91
2019-05-11T05:44:38.715Z,8.86
2019-05-11T05:47:07.368Z,8.93
2019-05-11T05:49:35.855Z,8.91
2019-05-11T05:52:04.546Z,8.97
2019-05-11T05:54:33.182Z,8.98
2019-05-11T05:57:01.844Z,9.03
2019-05-11T05:59:30.594Z,9.01
2019-05-11T06:01:59.178Z,9.01
2019-05-11T06:04:27.698Z,9.05
2019-05-11T06:06:56.303Z,9.12
2019-05-11T06:09:25.198Z,9.19
2019-05-11T06:11:53.649Z,9.20
2019-05-11T06:14:22.410Z,9.32
2019-05-11T06:16:51.066Z,9.27
2019-05-11T06:19:19.510Z,9.30
2019-05-11T06:21:48.274Z,9.27
2019-05-11T06:24:16.807Z,9.43
2019-05-11T06:26:45.466Z,9.33
2019-05-11T06:29:14.098Z,9.34
2019-05-11T06:31:42.609Z,9.59
2019-05-11T06:34:11.262Z,9.70
2019-05-11T06:36:39.950Z,9.67
2019-05-11T06:39:08.713Z,9.75
2019-05-11T06:41:38.424Z,9.76
2019-05-11T06:44:07.093Z,9.78
2019-05-11T06:46:35.672Z,9.76
2019-05-11T06:49:04.211Z,9.72
2019-05-11T06:51:33.127Z,9.79
2019-05-11T06:54:01.611Z,9.84
2019-05-11T06:56:30.257Z,9.81
2019-05-11T06:58:58.758Z,9.73
2019-05-11T07:01:27.504Z,9.62
2019-05-11T07:03:56.067Z,9.77
2019-05-11T07:06:27.021Z,9.68
2019-05-11T07:08:55.128Z,9.72
2019-05-11T07:11:23.619Z,9.73
2019-05-11T07:13:52.340Z,9.71
2019-05-11T07:16:20.983Z,9.72
2019-05-11T07:18:49.701Z,9.78
2019-05-11T07:21:18.353Z,9.85
2019-05-11T07:23:47.049Z,9.89
2019-05-11T07:26:15.750Z,9.90
2019-05-11T07:28:44.412Z,10.01
2019-05-11T07:31:12.915Z,10.03
2019-05-11T07:33:41.478Z,9.90
2019-05-11T07:36:10.200Z,9.86
2019-05-11T07:38:38.848Z,9.87
2019-05-11T07:41:08.723Z,9.94
2019-05-11T07:43:38.218Z,10.01
2019-05-11T07:46:07.783Z,9.92
2019-05-11T07:48:38.594Z,9.92
2019-05-11T07:51:08.934Z,9.95
2019-05-11T07:53:38.095Z,9.89
2019-05-11T07:56:08.300Z,9.85
2019-05-11T07:58:38.789Z,9.82
2019-05-11T08:01:08.671Z,9.83
2019-05-11T08:03:38.888Z,9.90
2019-05-11T08:06:08.878Z,9.81
2019-05-11T08:08:38.516Z,9.89
2019-05-11T08:11:08.085Z,9.91
2019-05-11T08:13:38.801Z,9.93
2019-05-11T08:16:08.271Z,9.91
2019-05-11T08:18:38.661Z,9.94
2019-05-11T08:21:08.847Z,9.94
2019-05-11T08:23:37.807Z,9.92
2019-05-11T08:26:08.366Z,9.89
2019-05-11T08:28:38.121Z,9.89
2019-05-11T08:31:08.056Z,9.86
2019-05-11T08:33:38.884Z,9.95
2019-05-11T08:36:08.366Z,9.95
2019-05-11T08:38:37.781Z,9.87
2019-05-11T08:41:08.100Z,9.83
2019-05-11T08:43:38.887Z,9.85
2019-05-11T08:46:08.017Z,9.91
2019-05-11T08:48:38.811Z,9.96
2019-05-11T08:51:08.398Z,10.00
2019-05-11T08:53:38.801Z,10.08
2019-05-11T08:56:11.143Z,10.07
2019-05-11T08:58:42.927Z,10.06
2019-05-11T09:01:18.650Z,10.07
2019-05-11T09:03:48.055Z,10.21
2019-05-11T09:06:17.952Z,10.28
2019-05-11T09:08:49.062Z,10.31
2019-05-11T09:11:19.099Z,10.36
2019-05-11T09:13:48.916Z,10.30
2019-05-11T09:16:18.981Z,10.18
2019-05-11T09:18:48.204Z,10.05
2019-05-11T09:21:18.816Z,10.03
2019-05-11T09:23:48.616Z,10.01
2019-05-11T09:26:18.172Z,10.02
2019-05-11T09:28:53.923Z,10.00
2019-05-11T09:31:27.992Z,10.08
2019-05-11T09:34:05.278Z,10.05
2019-05-11T09:36:41.725Z,10.01
2019-05-11T09:39:10.174Z,10.07
2019-05-11T09:41:42.493Z,10.10
2019-05-11T09:44:20.117Z,10.08
2019-05-11T09:46:48.978Z,10.11
2019-05-11T09:50:04.089Z,10.16
2019-05-11T09:52:00.925Z,10.20
2019-05-11T09:55:28.198Z,10.18
2019-05-11T09:57:08.166Z,10.03
2019-05-11T09:59:38.321Z,10.02
2019-05-11T10:02:07.944Z,10.11
2019-05-11T10:04:37.991Z,10.32
2019-05-11T10:07:08.838Z,10.32
2019-05-11T10:09:38.322Z,10.33
2019-05-11T10:12:08.136Z,10.33
2019-05-11T10:14:38.006Z,10.38
2019-05-11T10:17:07.822Z,10.22
2019-05-11T10:19:36.719Z,10.13
2019-05-11T10:22:05.169Z,10.24
2019-05-11T10:24:33.633Z,10.29
2019-05-11T10:27:02.247Z,10.31
2019-05-11T10:29:33.795Z,10.32
2019-05-11T10:32:01.156Z,10.40
2019-05-11T10:34:29.629Z,10.27
2019-05-11T10:36:58.232Z,10.28
2019-05-11T10:39:27.923Z,10.18
2019-05-11T10:41:58.329Z,10.06
2019-05-11T10:44:28.114Z,10.02
2019-05-11T10:46:58.941Z,10.02
2019-05-11T10:49:28.914Z,9.94
2019-05-11T10:51:58.803Z,9.92
2019-05-11T10:54:28.759Z,9.81
2019-05-11T10:56:58.056Z,9.88
2019-05-11T10:59:28.180Z,9.83
2019-05-11T11:01:59.022Z,9.73
2019-05-11T11:04:28.828Z,9.58
2019-05-11T11:06:59.146Z,9.51
2019-05-11T11:09:28.341Z,9.47
2019-05-11T11:11:57.952Z,9.40
2019-05-11T11:14:28.660Z,9.42
2019-05-11T11:16:58.400Z,9.36
2019-05-11T11:19:28.912Z,9.35
2019-05-11T11:22:07.876Z,9.32
2019-05-11T11:24:28.689Z,9.21
2019-05-11T11:26:57.781Z,9.28
2019-05-11T11:29:28.600Z,9.20
2019-05-11T11:31:58.552Z,9.15
2019-05-11T11:34:28.014Z,9.09
2019-05-11T11:36:58.086Z,9.08
2019-05-11T11:39:28.302Z,9.12
2019-05-11T11:41:58.625Z,9.11
2019-05-11T11:44:28.599Z,9.10
2019-05-11T11:46:59.071Z,9.11
2019-05-11T11:49:28.431Z,9.03
2019-05-11T11:51:57.963Z,8.94
2019-05-11T11:54:28.783Z,8.98
2019-05-11T11:56:58.933Z,8.86
2019-05-11T11:59:28.667Z,8.92
2019-05-11T12:01:58.099Z,9.02
2019-05-11T12:04:28.306Z,8.96
2019-05-11T12:06:58.118Z,9.00
2019-05-11T12:09:28.663Z,8.96
2019-05-11T12:11:58.296Z,8.97
2019-05-11T12:14:28.269Z,8.96
2019-05-11T12:17:07.412Z,9.01
2019-05-11T12:19:27.907Z,8.98
2019-05-11T12:21:58.058Z,9.00
2019-05-11T12:24:28.720Z,8.96
2019-05-11T12:26:58.742Z,8.95
2019-05-11T12:29:28.284Z,8.92
2019-05-11T12:31:58.962Z,8.96
2019-05-11T12:34:28.294Z,8.95
2019-05-11T12:36:58.127Z,8.82
2019-05-11T12:39:28.301Z,8.81
2019-05-11T12:41:58.193Z,8.82
2019-05-11T12:44:28.341Z,8.82
2019-05-11T12:46:58.405Z,8.86
2019-05-11T12:49:28.865Z,8.91
2019-05-11T12:51:58.237Z,8.91
2019-05-11T12:54:28.019Z,8.96
2019-05-11T12:56:57.971Z,8.89
2019-05-11T12:59:27.818Z,9.05
2019-05-11T13:01:58.792Z,9.03
2019-05-11T13:04:28.257Z,9.11
2019-05-11T13:06:58.216Z,9.14
2019-05-11T13:09:28.782Z,9.21
2019-05-11T13:11:58.793Z,9.13
2019-05-11T13:14:27.806Z,9.21
2019-05-11T13:16:58.744Z,9.25
2019-05-11T13:19:28.221Z,9.23
2019-05-11T13:21:59.007Z,9.31
2019-05-11T13:24:28.237Z,9.28
2019-05-11T13:26:59.573Z,9.26
2019-05-11T13:29:28.647Z,9.34
2019-05-11T13:31:59.105Z,9.25
2019-05-11T13:34:31.243Z,9.26
2019-05-11T13:36:58.180Z,9.18
2019-05-11T13:39:28.524Z,9.23
2019-05-11T13:41:57.999Z,9.18
2019-05-11T13:44:28.018Z,9.23
2019-05-11T13:46:58.655Z,9.22
2019-05-11T13:49:28.366Z,9.16
2019-05-11T13:51:58.531Z,9.16
2019-05-11T13:54:29.600Z,9.20
2019-05-11T13:56:57.798Z,9.13
2019-05-11T13:59:28.024Z,9.13
2019-05-11T14:01:58.284Z,9.15
2019-05-11T14:04:28.110Z,9.11
2019-05-11T14:06:58.636Z,9.06
2019-05-11T14:09:28.924Z,9.04
2019-05-11T14:11:58.323Z,9.08
2019-05-11T14:14:28.718Z,9.10
2019-05-11T14:16:58.869Z,9.12
2019-05-11T14:19:29.007Z,9.10
2019-05-11T14:21:58.503Z,9.09
2019-05-11T14:24:28.837Z,9.13
2019-05-11T14:26:58.062Z,9.16
2019-05-11T14:29:28.429Z,9.18
2019-05-11T14:31:58.142Z,9.20
2019-05-11T14:34:28.292Z,9.20
2019-05-11T14:36:58.222Z,9.21
2019-05-11T14:39:27.956Z,9.19
2019-05-11T14:41:58.729Z,9.18
2019-05-11T14:44:28.585Z,9.23
2019-05-11T14:46:59.334Z,9.27
2019-05-11T14:49:27.771Z,9.23
2019-05-11T14:51:57.717Z,9.30
2019-05-11T14:54:28.832Z,9.38
2019-05-11T14:56:58.646Z,9.38
2019-05-11T14:59:28.739Z,9.38
2019-05-11T15:01:58.315Z,9.32
2019-05-11T15:04:28.709Z,9.27
2019-05-11T15:06:57.919Z,9.24
2019-05-11T15:09:28.508Z,9.30
2019-05-11T15:11:58.135Z,9.29
2019-05-11T15:14:28.903Z,9.31
2019-05-11T15:16:57.659Z,9.34
2019-05-11T15:19:27.850Z,9.31
2019-05-11T15:21:58.168Z,9.40
2019-05-11T15:24:28.856Z,9.35
2019-05-11T15:26:57.703Z,9.30
2019-05-11T15:29:26.138Z,9.22
2019-05-11T15:31:55.056Z,9.21
2019-05-11T15:34:23.519Z,9.20
2019-05-11T15:36:52.189Z,9.22
2019-05-11T15:39:20.835Z,9.30
2019-05-11T15:41:49.616Z,9.29
2019-05-11T15:44:18.526Z,9.26
2019-05-11T15:46:47.980Z,9.30
2019-05-11T15:49:17.960Z,9.29
2019-05-11T15:51:48.883Z,9.19
2019-05-11T15:54:18.528Z,9.13
2019-05-11T15:56:47.510Z,9.18
2019-05-11T15:59:16.223Z,9.14
2019-05-11T16:01:44.921Z,9.05
2019-05-11T16:04:13.572Z,9.09
2019-05-11T16:06:42.220Z,9.15
2019-05-11T16:09:11.010Z,9.12
2019-05-11T16:11:39.587Z,9.10
2019-05-11T16:14:08.912Z,9.07
2019-05-11T16:16:39.031Z,9.07
2019-05-11T16:19:13.966Z,9.02
2019-05-11T16:21:38.900Z,9.02
2019-05-11T16:24:08.021Z,9.00
2019-05-11T16:26:36.757Z,8.97
2019-05-11T16:29:05.459Z,8.98
2019-05-11T16:31:33.993Z,9.00
2019-05-11T16:34:02.933Z,8.99
2019-05-11T16:36:31.727Z,8.99
2019-05-11T16:39:00.399Z,9.00
2019-05-11T16:41:29.345Z,9.01
2019-05-11T16:43:58.703Z,9.05
2019-05-11T16:46:28.389Z,9.07
2019-05-11T16:48:57.891Z,9.11
2019-05-11T16:51:28.397Z,9.09
2019-05-11T16:53:58.740Z,9.12
2019-05-11T16:56:27.736Z,9.10
2019-05-11T16:58:58.748Z,9.13
2019-05-11T17:01:26.562Z,9.15
2019-05-11T17:03:57.702Z,9.17
2019-05-11T17:06:25.466Z,9.18
2019-05-11T17:08:54.108Z,9.21
2019-05-11T17:11:22.666Z,9.23
2019-05-11T17:13:51.173Z,9.20
2019-05-11T17:16:19.900Z,9.28
2019-05-11T17:18:48.613Z,9.36
2019-05-11T17:21:18.301Z,9.39
2019-05-11T17:23:48.744Z,9.45
2019-05-11T17:26:19.086Z,9.47
2019-05-11T17:28:48.981Z,9.43
2019-05-11T17:31:18.805Z,9.33
2019-05-11T17:33:47.874Z,9.33
2019-05-11T17:36:18.492Z,9.37
2019-05-11T17:38:47.861Z,9.32
2019-05-11T17:41:16.856Z,9.38
2019-05-11T17:43:47.825Z,9.44
2019-05-11T17:46:18.268Z,9.35
2019-05-11T17:48:46.333Z,9.31
2019-05-11T17:51:21.460Z,9.30
2019-05-11T17:53:45.459Z,9.32
2019-05-11T17:56:13.975Z,9.32
2019-05-11T17:58:42.633Z,9.34
2019-05-11T18:01:11.259Z,9.36
2019-05-11T18:03:39.999Z,9.44
2019-05-11T18:06:08.661Z,9.47
2019-05-11T18:08:37.429Z,9.48
2019-05-11T18:11:08.184Z,9.40
2019-05-11T18:13:38.495Z,9.38
2019-05-11T18:16:08.546Z,9.37
2019-05-11T18:18:37.872Z,9.32
2019-05-11T18:21:08.505Z,9.23
2019-05-11T18:23:38.730Z,9.29
2019-05-11T18:26:08.848Z,9.28
2019-05-11T18:28:37.807Z,9.28
2019-05-11T18:31:07.111Z,9.25
2019-05-11T18:33:35.571Z,9.24
2019-05-11T18:36:04.450Z,9.23
2019-05-11T18:38:32.914Z,9.26
2019-05-11T18:41:01.670Z,9.25
2019-05-11T18:43:30.285Z,9.25
2019-05-11T18:45:59.016Z,9.28
2019-05-11T18:48:29.147Z,9.27
2019-05-11T18:50:59.141Z,9.23
2019-05-11T18:53:28.907Z,9.25
2019-05-11T18:55:59.005Z,9.29
2019-05-11T18:58:28.133Z,9.26
2019-05-11T19:00:56.662Z,9.21
2019-05-11T19:03:25.300Z,9.18
2019-05-11T19:05:57.228Z,9.20
2019-05-11T19:08:24.284Z,9.29
2019-05-11T19:10:52.900Z,9.33
2019-05-11T19:13:21.858Z,9.33
2019-05-11T19:15:50.383Z,9.28
2019-05-11T19:18:18.997Z,9.19
2019-05-11T19:20:49.414Z,9.16
2019-05-11T19:23:19.188Z,9.16
2019-05-11T19:25:48.204Z,9.19
2019-05-11T19:28:18.707Z,9.17
2019-05-11T19:30:48.804Z,9.18
2019-05-11T19:33:18.941Z,9.19
2019-05-11T19:35:48.225Z,9.12
2019-05-11T19:38:18.941Z,9.21
2019-05-11T19:40:48.442Z,9.26
2019-05-11T19:43:18.606Z,9.27
2019-05-11T19:45:48.680Z,9.28
2019-05-11T19:48:17.773Z,9.20
2019-05-11T19:51:02.626Z,9.14
2019-05-11T19:53:18.636Z,9.13
2019-05-11T19:55:47.906Z,9.13
2019-05-11T19:58:19.221Z,9.17
2019-05-11T20:00:48.786Z,9.15
2019-05-11T20:03:18.284Z,9.17
2019-05-11T20:05:48.482Z,9.23
2019-05-11T20:08:18.460Z,9.27
2019-05-11T20:10:48.700Z,9.31
2019-05-11T20:13:18.083Z,9.27
2019-05-11T20:15:48.473Z,9.27
2019-05-11T20:18:18.400Z,9.26
2019-05-11T20:20:48.084Z,9.28
2019-05-11T20:23:17.046Z,9.28
2019-05-11T20:25:47.802Z,9.26
2019-05-11T20:28:18.109Z,9.22
2019-05-11T20:30:48.272Z,9.24
2019-05-11T20:33:18.753Z,9.28
2019-05-11T20:35:48.637Z,9.26
2019-05-11T20:38:18.766Z,9.22
2019-05-11T20:40:48.416Z,9.16
2019-05-11T20:43:18.560Z,9.08
2019-05-11T20:45:48.612Z,9.13
2019-05-11T20:48:18.447Z,9.11
2019-05-11T20:50:48.363Z,9.09
2019-05-11T20:53:17.992Z,9.03
2019-05-11T20:55:47.873Z,8.98
2019-05-11T20:58:18.772Z,8.99
2019-05-11T21:00:48.995Z,9.01
2019-05-11T21:03:17.880Z,8.98
2019-05-11T21:05:48.209Z,8.99
2019-05-11T21:08:17.737Z,9.00
2019-05-11T21:10:48.793Z,8.96
2019-05-11T21:13:17.874Z,8.94
2019-05-11T21:15:47.942Z,8.87
2019-05-11T21:18:18.400Z,8.83
2019-05-11T21:20:48.345Z,8.83
2019-05-11T21:23:18.607Z,8.77
2019-05-11T21:25:47.667Z,8.68
2019-05-11T21:28:16.165Z,8.49
2019-05-11T21:30:44.622Z,8.38
2019-05-11T21:33:13.173Z,8.34
2019-05-11T21:35:41.805Z,8.26
2019-05-11T21:38:10.540Z,8.28
2019-05-11T21:40:39.167Z,8.27
2019-05-11T21:43:08.799Z,8.29
2019-05-11T21:45:40.548Z,8.25
2019-05-11T21:48:08.055Z,8.31
2019-05-11T21:50:37.409Z,8.31
2019-05-11T21:53:08.093Z,8.33
2019-05-11T21:55:37.746Z,8.32
2019-05-11T21:58:08.902Z,8.31
2019-05-11T22:00:38.711Z,8.26
2019-05-11T22:03:09.981Z,8.26
2019-05-11T22:05:38.189Z,8.25
2019-05-11T22:08:08.565Z,8.25
2019-05-11T22:10:38.546Z,8.22
2019-05-11T22:13:07.528Z,8.16
2019-05-11T22:15:38.605Z,8.11
2019-05-11T22:18:07.979Z,8.07
2019-05-11T22:20:38.031Z,7.99
2019-05-11T22:23:08.420Z,7.94
2019-05-11T22:25:38.156Z,7.98
2019-05-11T22:28:08.416Z,7.90
2019-05-11T22:30:39.358Z,7.87
2019-05-11T22:33:08.752Z,7.82
2019-05-11T22:35:38.562Z,7.81
2019-05-11T22:38:08.463Z,7.81
2019-05-11T22:40:38.407Z,7.74
2019-05-11T22:43:09.293Z,7.66
2019-05-11T22:45:38.439Z,7.61
2019-05-11T22:48:07.866Z,7.62
2019-05-11T22:50:38.233Z,7.60
2019-05-11T22:53:08.702Z,7.52
2019-05-11T22:55:38.220Z,7.49
2019-05-11T22:58:08.530Z,7.48
2019-05-11T23:00:42.706Z,7.42
2019-05-11T23:03:11.375Z,7.42
2019-05-11T23:05:41.417Z,7.36
2019-05-11T23:08:10.153Z,7.31
2019-05-11T23:10:38.860Z,7.29
2019-05-11T23:13:08.326Z,7.22
2019-05-11T23:15:40.149Z,7.13
2019-05-11T23:18:08.753Z,7.15
2019-05-11T23:20:38.671Z,7.12
2019-05-11T23:23:08.723Z,7.07
2019-05-11T23:25:37.984Z,7.06
2019-05-11T23:28:06.543Z,7.11
2019-05-11T23:30:35.108Z,7.15
2019-05-11T23:33:03.602Z,7.13
2019-05-11T23:35:32.247Z,7.17
2019-05-11T23:38:00.856Z,7.20
2019-05-11T23:40:29.827Z,7.18
2019-05-11T23:42:58.273Z,7.21
2019-05-11T23:45:27.933Z,7.15
2019-05-11T23:47:58.896Z,7.23
2019-05-11T23:50:28.147Z,7.16
2019-05-11T23:53:06.590Z,7.14
2019-05-11T23:55:29.014Z,7.15
2019-05-11T23:57:58.025Z,7.16
