createdAt,value
2018-04-07T02:01:25.335Z,21.20
2018-04-07T02:02:25.295Z,29.60
2018-04-07T02:03:25.282Z,32.00
2018-04-07T02:04:25.279Z,29.50
2018-04-07T02:05:25.261Z,27.30
2018-04-07T02:06:25.240Z,28.90
2018-04-07T02:07:25.233Z,28.80
2018-04-07T02:08:25.212Z,25.70
2018-04-07T02:09:25.235Z,25.60
2018-04-07T02:10:25.191Z,26.40
2018-04-07T02:11:25.178Z,24.70
2018-04-07T02:12:25.155Z,25.40
2018-04-07T02:13:25.158Z,27.30
2018-04-07T02:14:25.137Z,26.40
2018-04-07T02:15:25.134Z,23.40
2018-04-07T02:16:25.125Z,23.20
2018-04-07T02:17:25.117Z,22.40
2018-04-07T02:18:25.103Z,24.00
2018-04-07T02:19:25.094Z,23.20
2018-04-07T02:20:25.081Z,24.50
2018-04-07T02:21:25.071Z,24.20
2018-04-07T02:22:25.054Z,26.20
2018-04-07T02:23:25.055Z,24.20
2018-04-07T02:24:25.041Z,23.20
2018-04-07T02:25:25.032Z,25.00
2018-04-07T02:26:25.023Z,26.00
2018-04-07T02:27:25.079Z,24.80
2018-04-07T02:28:25.089Z,24.20
2018-04-07T02:29:24.992Z,21.40
2018-04-07T02:30:24.996Z,25.50
2018-04-07T02:31:24.979Z,23.80
2018-04-07T02:32:24.954Z,22.60
2018-04-07T02:33:24.958Z,22.00
2018-04-07T02:34:24.948Z,22.50
2018-04-07T02:35:24.937Z,23.70
2018-04-07T02:36:24.928Z,23.40
2018-04-07T02:37:24.920Z,24.00
2018-04-07T02:38:24.918Z,22.50
2018-04-07T02:39:24.924Z,23.20
2018-04-07T02:40:24.889Z,23.30
2018-04-07T02:41:24.889Z,22.40
2018-04-07T02:42:24.870Z,21.50
2018-04-07T02:43:24.863Z,24.10
2018-04-07T02:44:24.880Z,25.30
2018-04-07T02:45:24.868Z,22.60
2018-04-07T02:46:24.851Z,24.00
2018-04-07T02:47:24.821Z,24.10
2018-04-07T02:48:24.822Z,24.60
2018-04-07T02:49:24.817Z,25.30
2018-04-07T02:50:24.817Z,25.20
2018-04-07T02:51:24.816Z,24.00
2018-04-07T02:52:24.814Z,24.70
2018-04-07T02:53:24.774Z,24.40
2018-04-07T02:54:24.772Z,23.70
2018-04-07T02:55:24.756Z,22.80
2018-04-07T02:56:24.747Z,26.50
2018-04-07T02:57:24.736Z,25.50
2018-04-07T02:58:24.727Z,27.60
2018-04-07T02:59:24.716Z,26.00
2018-04-07T03:00:24.712Z,24.10
2018-04-07T03:01:24.701Z,26.70
2018-04-07T03:02:24.696Z,23.20
2018-04-07T03:03:24.684Z,24.20
2018-04-07T03:04:24.679Z,24.90
2018-04-07T03:05:24.661Z,27.60
2018-04-07T03:06:24.646Z,29.40
2018-04-07T03:07:24.642Z,22.80
2018-04-07T03:08:24.633Z,24.00
2018-04-07T03:09:24.634Z,28.00
2018-04-07T03:10:24.621Z,25.40
2018-04-07T03:11:24.611Z,27.10
2018-04-07T03:12:24.599Z,27.70
2018-04-07T03:13:24.587Z,26.00
2018-04-07T03:14:24.582Z,25.20
2018-04-07T03:15:24.564Z,24.70
2018-04-07T03:16:24.560Z,27.10
2018-04-07T03:17:24.549Z,26.50
2018-04-07T03:18:24.573Z,26.30
2018-04-07T03:19:24.524Z,27.60
2018-04-07T03:20:24.523Z,29.10
2018-04-07T03:21:24.515Z,26.60
2018-04-07T03:22:24.494Z,27.80
2018-04-07T03:23:24.509Z,27.50
2018-04-07T03:24:24.488Z,25.80
2018-04-07T03:25:24.480Z,28.20
2018-04-07T03:26:24.467Z,29.00
2018-04-07T03:27:24.464Z,25.20
2018-04-07T03:28:24.446Z,27.40
2018-04-07T03:29:24.445Z,26.80
2018-04-07T03:30:24.420Z,25.40
2018-04-07T03:31:24.416Z,22.70
2018-04-07T03:32:24.417Z,25.60
2018-04-07T03:33:24.404Z,28.00
2018-04-07T03:34:24.413Z,26.60
2018-04-07T03:35:24.382Z,27.60
2018-04-07T03:36:24.370Z,25.60
2018-04-07T03:37:24.368Z,26.30
2018-04-07T03:38:24.348Z,27.00
2018-04-07T03:39:24.348Z,27.10
2018-04-07T03:40:24.340Z,24.60
2018-04-07T03:41:24.324Z,26.40
2018-04-07T03:42:24.308Z,29.40
2018-04-07T03:43:24.310Z,28.10
2018-04-07T03:44:24.300Z,25.70
2018-04-07T03:45:24.290Z,28.30
2018-04-07T03:46:24.279Z,29.40
2018-04-07T03:47:24.273Z,28.60
2018-04-07T03:48:24.265Z,28.10
2018-04-07T03:49:24.246Z,30.30
2018-04-07T03:50:24.234Z,28.70
2018-04-07T03:51:24.230Z,28.30
2018-04-07T03:52:24.225Z,25.70
2018-04-07T03:53:24.213Z,27.70
2018-04-07T03:54:24.204Z,28.30
2018-04-07T03:55:24.189Z,31.30
2018-04-07T03:56:24.179Z,32.40
2018-04-07T03:57:24.165Z,32.60
2018-04-07T03:58:24.161Z,36.70
2018-04-07T03:59:24.153Z,32.70
2018-04-07T04:00:24.150Z,31.40
2018-04-07T04:01:24.135Z,30.70
2018-04-07T04:02:24.133Z,29.80
2018-04-07T04:03:24.115Z,30.30
2018-04-07T04:04:24.118Z,28.80
2018-04-07T04:05:24.092Z,29.20
2018-04-07T04:06:24.086Z,30.20
2018-04-07T04:07:24.077Z,33.20
2018-04-07T04:08:24.062Z,28.90
2018-04-07T04:09:24.055Z,33.70
2018-04-07T04:10:24.049Z,29.60
2018-04-07T04:11:24.043Z,31.20
2018-04-07T04:12:24.027Z,31.40
2018-04-07T04:13:24.012Z,28.10
2018-04-07T04:14:24.003Z,30.60
2018-04-07T04:15:24.005Z,28.00
2018-04-07T04:16:23.990Z,29.90
2018-04-07T04:17:23.981Z,32.30
2018-04-07T04:18:23.974Z,32.60
2018-04-07T04:19:23.959Z,30.50
2018-04-07T04:20:23.953Z,32.30
2018-04-07T04:21:23.942Z,28.30
2018-04-07T04:22:23.925Z,29.10
2018-04-07T04:23:23.926Z,27.10
2018-04-07T04:24:23.955Z,29.50
2018-04-07T04:25:23.906Z,29.90
2018-04-07T04:26:23.893Z,29.30
2018-04-07T04:27:23.881Z,29.80
2018-04-07T04:28:23.887Z,29.00
2018-04-07T04:29:23.860Z,31.40
2018-04-07T04:30:23.854Z,31.10
2018-04-07T04:31:23.845Z,29.20
2018-04-07T04:32:23.828Z,30.20
2018-04-07T04:33:23.829Z,28.80
2018-04-07T04:34:23.812Z,30.20
2018-04-07T04:35:23.805Z,30.10
2018-04-07T04:36:23.799Z,31.00
2018-04-07T04:37:23.789Z,31.10
2018-04-07T04:38:23.788Z,33.10
2018-04-07T04:39:23.774Z,32.60
2018-04-07T04:40:23.754Z,30.50
2018-04-07T04:41:23.749Z,29.20
2018-04-07T04:42:23.749Z,27.80
2018-04-07T04:43:23.725Z,29.10
2018-04-07T04:44:23.718Z,29.60
2018-04-07T04:45:23.709Z,29.90
2018-04-07T04:46:23.699Z,29.60
2018-04-07T04:47:23.673Z,31.00
2018-04-07T04:48:23.679Z,32.10
2018-04-07T04:49:23.677Z,32.50
2018-04-07T04:50:23.662Z,30.50
2018-04-07T04:51:23.670Z,33.30
2018-04-07T04:52:23.643Z,32.50
2018-04-07T04:53:23.654Z,32.90
2018-04-07T04:54:23.624Z,34.10
2018-04-07T04:55:23.625Z,33.00
2018-04-07T04:56:23.602Z,34.80
2018-04-07T04:57:23.581Z,31.00
2018-04-07T04:58:23.583Z,35.10
2018-04-07T04:59:23.577Z,33.60
2018-04-07T05:00:23.560Z,31.80
2018-04-07T05:01:23.558Z,31.10
2018-04-07T05:02:23.553Z,29.70
2018-04-07T05:03:23.538Z,29.50
2018-04-07T05:04:23.523Z,30.60
2018-04-07T05:05:23.517Z,30.20
2018-04-07T05:06:23.494Z,28.50
2018-04-07T05:07:23.504Z,30.00
2018-04-07T05:08:23.493Z,30.00
2018-04-07T05:09:23.485Z,29.00
2018-04-07T05:10:23.461Z,31.40
2018-04-07T05:11:23.453Z,30.80
2018-04-07T05:12:23.441Z,30.10
2018-04-07T05:13:23.437Z,28.40
2018-04-07T05:14:23.431Z,28.40
2018-04-07T05:15:23.483Z,29.90
2018-04-07T05:16:23.399Z,27.70
2018-04-07T05:17:23.388Z,29.00
2018-04-07T05:18:23.404Z,29.70
2018-04-07T05:19:23.367Z,28.30
2018-04-07T05:20:23.371Z,27.30
2018-04-07T05:21:23.356Z,29.30
2018-04-07T05:22:23.346Z,29.30
2018-04-07T05:23:23.351Z,29.00
2018-04-07T05:24:23.336Z,28.30
2018-04-07T05:25:23.323Z,28.50
2018-04-07T05:26:23.318Z,28.00
2018-04-07T05:27:23.307Z,28.40
2018-04-07T05:28:23.292Z,29.80
2018-04-07T05:29:23.276Z,25.70
2018-04-07T05:30:23.283Z,29.60
2018-04-07T05:31:23.260Z,26.40
2018-04-07T05:32:23.246Z,24.70
2018-04-07T05:33:23.264Z,26.80
2018-04-07T05:34:23.233Z,25.10
2018-04-07T05:35:23.226Z,27.00
2018-04-07T05:36:23.226Z,25.10
2018-04-07T05:37:23.210Z,28.40
2018-04-07T05:38:23.203Z,23.40
2018-04-07T05:39:23.204Z,23.10
2018-04-07T05:40:23.184Z,26.00
2018-04-07T05:41:23.173Z,23.60
2018-04-07T05:42:23.175Z,23.90
2018-04-07T05:43:23.161Z,23.90
2018-04-07T05:44:23.146Z,22.00
2018-04-07T05:45:23.151Z,23.70
2018-04-07T05:46:23.132Z,24.00
2018-04-07T05:47:23.110Z,22.90
2018-04-07T05:48:23.125Z,24.10
2018-04-07T05:49:23.106Z,24.00
2018-04-07T05:50:23.092Z,24.30
2018-04-07T05:51:23.109Z,23.00
2018-04-07T05:52:23.081Z,22.00
2018-04-07T05:53:23.080Z,22.30
2018-04-07T05:54:23.076Z,23.10
2018-04-07T05:55:23.059Z,20.90
2018-04-07T05:56:23.048Z,21.50
2018-04-07T05:57:23.038Z,23.50
2018-04-07T05:58:23.027Z,23.10
2018-04-07T05:59:23.022Z,22.50
2018-04-07T06:00:23.012Z,24.00
2018-04-07T06:01:23.011Z,21.10
2018-04-07T06:02:23.003Z,23.20
2018-04-07T06:03:22.988Z,21.10
2018-04-07T06:04:22.985Z,20.70
2018-04-07T06:05:22.972Z,20.70
2018-04-07T06:06:22.970Z,20.60
2018-04-07T06:07:22.964Z,21.20
2018-04-07T06:08:22.948Z,21.00
2018-04-07T06:09:22.934Z,21.60
2018-04-07T06:10:22.941Z,18.70
2018-04-07T06:11:22.927Z,18.70
2018-04-07T06:12:22.946Z,20.70
2018-04-07T06:13:22.917Z,22.00
2018-04-07T06:14:22.936Z,21.70
2018-04-07T06:15:22.900Z,20.20
2018-04-07T06:16:22.896Z,20.60
2018-04-07T06:17:22.886Z,20.00
2018-04-07T06:18:22.877Z,18.90
2018-04-07T06:19:22.874Z,18.90
2018-04-07T06:20:22.894Z,19.70
2018-04-07T06:21:22.856Z,18.70
2018-04-07T06:22:22.851Z,18.00
2018-04-07T06:23:22.849Z,19.10
2018-04-07T06:24:22.867Z,18.20
2018-04-07T06:25:22.839Z,18.60
2018-04-07T06:26:22.822Z,17.60
2018-04-07T06:27:22.835Z,20.10
2018-04-07T06:28:22.815Z,18.40
2018-04-07T06:29:22.834Z,20.50
2018-04-07T06:30:22.806Z,19.50
2018-04-07T06:31:22.799Z,17.60
2018-04-07T06:32:22.786Z,18.10
2018-04-07T06:33:22.783Z,19.10
2018-04-07T06:34:22.777Z,18.50
2018-04-07T06:35:22.788Z,17.70
2018-04-07T06:36:22.769Z,18.60
2018-04-07T06:37:22.765Z,19.40
2018-04-07T06:38:22.755Z,16.90
2018-04-07T06:39:22.755Z,17.40
2018-04-07T06:40:22.756Z,17.20
2018-04-07T06:41:22.733Z,16.60
2018-04-07T06:42:22.733Z,16.60
2018-04-07T06:43:22.724Z,17.90
2018-04-07T06:44:22.740Z,16.40
2018-04-07T06:45:22.723Z,16.90
2018-04-07T06:46:22.708Z,16.40
2018-04-07T06:47:22.708Z,16.20
2018-04-07T06:48:22.705Z,17.30
2018-04-07T06:49:22.690Z,15.90
2018-04-07T06:50:22.689Z,16.20
2018-04-07T06:51:22.709Z,15.80
2018-04-07T06:52:22.682Z,16.00
2018-04-07T06:53:22.675Z,16.70
2018-04-07T06:54:22.672Z,15.50
2018-04-07T06:55:22.676Z,15.40
2018-04-07T06:56:22.726Z,15.60
2018-04-07T06:57:22.658Z,15.80
2018-04-07T06:58:22.647Z,15.60
2018-04-07T06:59:22.650Z,18.30
2018-04-07T07:00:22.647Z,17.40
2018-04-07T07:01:22.633Z,22.20
2018-04-07T07:02:22.637Z,30.50
2018-04-07T07:03:22.639Z,34.60
2018-04-07T07:04:22.636Z,29.80
2018-04-07T07:05:22.629Z,23.90
2018-04-07T07:06:22.624Z,28.30
2018-04-07T07:07:22.608Z,21.90
2018-04-07T07:08:22.680Z,21.70
2018-04-07T07:09:22.615Z,22.30
2018-04-07T07:10:22.655Z,26.00
2018-04-07T07:11:22.604Z,21.90
2018-04-07T07:12:22.589Z,17.60
2018-04-07T07:13:22.597Z,16.40
2018-04-07T07:14:22.593Z,17.30
2018-04-07T07:15:22.580Z,16.70
2018-04-07T07:16:22.586Z,19.60
2018-04-07T07:17:22.582Z,17.00
2018-04-07T07:18:22.586Z,15.60
2018-04-07T07:19:22.579Z,16.40
2018-04-07T07:20:22.567Z,15.50
2018-04-07T07:21:22.580Z,15.50
2018-04-07T07:22:22.580Z,15.30
2018-04-07T07:23:22.564Z,16.50
2018-04-07T07:24:22.598Z,15.20
2018-04-07T07:25:22.551Z,16.10
2018-04-07T07:26:22.549Z,15.10
2018-04-07T07:27:22.545Z,14.50
2018-04-07T07:28:22.548Z,15.30
2018-04-07T07:29:22.547Z,14.90
2018-04-07T07:30:22.541Z,13.80
2018-04-07T07:31:22.554Z,14.60
2018-04-07T07:32:22.534Z,14.10
2018-04-07T07:33:22.564Z,14.40
2018-04-07T07:34:22.546Z,15.50
2018-04-07T07:35:22.544Z,15.00
2018-04-07T07:36:22.547Z,14.90
2018-04-07T07:37:22.545Z,14.60
2018-04-07T07:38:22.572Z,14.90
2018-04-07T07:39:22.600Z,14.30
2018-04-07T07:40:22.562Z,14.30
2018-04-07T07:41:22.571Z,14.80
2018-04-07T07:42:22.617Z,14.40
2018-04-07T07:43:22.581Z,14.50
2018-04-07T07:44:22.582Z,14.40
2018-04-07T07:45:22.581Z,14.50
2018-04-07T07:46:22.597Z,14.80
2018-04-07T07:47:22.663Z,14.50
2018-04-07T07:48:22.611Z,15.20
2018-04-07T07:49:22.668Z,14.40
2018-04-07T07:50:22.628Z,14.70
2018-04-07T07:51:22.648Z,14.40
2018-04-07T07:52:22.770Z,15.50
2018-04-07T07:53:23.142Z,16.20
2018-04-07T07:54:22.669Z,18.40
2018-04-07T07:55:23.346Z,22.70
2018-04-07T07:56:23.688Z,33.50
2018-04-07T07:57:22.895Z,31.40
2018-04-07T07:58:22.700Z,29.70
2018-04-07T07:59:22.719Z,24.30
2018-04-07T08:00:22.712Z,22.30
2018-04-07T08:01:22.733Z,28.80
2018-04-07T08:02:22.728Z,26.30
2018-04-07T08:03:22.752Z,17.40
2018-04-07T08:04:22.763Z,14.40
2018-04-07T08:05:22.828Z,14.40
2018-04-07T08:06:22.783Z,14.80
2018-04-07T08:07:22.838Z,14.20
2018-04-07T08:08:23.108Z,14.70
2018-04-07T08:09:22.861Z,14.70
2018-04-07T08:10:22.829Z,13.90
2018-04-07T08:11:22.838Z,12.80
2018-04-07T08:12:22.845Z,13.60
2018-04-07T08:13:22.852Z,13.40
2018-04-07T08:14:22.869Z,13.70
2018-04-07T08:15:22.939Z,13.10
2018-04-07T08:16:22.904Z,12.50
2018-04-07T08:17:22.907Z,12.30
2018-04-07T08:18:22.924Z,16.60
2018-04-07T08:19:22.934Z,12.40
2018-04-07T08:20:22.972Z,12.90
2018-04-07T08:21:22.974Z,12.10
2018-04-07T08:22:22.976Z,12.90
2018-04-07T08:23:23.002Z,12.80
2018-04-07T08:24:23.000Z,31.60
2018-04-07T08:25:23.025Z,18.00
2018-04-07T08:26:23.021Z,18.60
2018-04-07T08:27:23.032Z,11.70
2018-04-07T08:28:23.045Z,12.60
2018-04-07T08:29:23.061Z,12.10
2018-04-07T08:30:23.077Z,30.70
2018-04-07T08:31:23.088Z,15.20
2018-04-07T08:32:23.123Z,34.60
2018-04-07T08:33:23.122Z,12.00
2018-04-07T08:34:23.129Z,12.10
2018-04-07T08:35:23.138Z,12.10
2018-04-07T08:36:23.156Z,10.90
2018-04-07T08:37:23.172Z,10.90
2018-04-07T08:38:23.190Z,13.20
2018-04-07T08:39:23.239Z,13.20
2018-04-07T08:40:23.205Z,13.80
2018-04-07T08:41:23.234Z,12.30
2018-04-07T08:42:23.235Z,11.40
2018-04-07T08:43:23.276Z,12.70
2018-04-07T08:44:23.272Z,12.80
2018-04-07T08:45:23.318Z,13.00
2018-04-07T08:46:23.298Z,12.10
2018-04-07T08:47:23.302Z,12.50
2018-04-07T08:48:23.324Z,11.80
2018-04-07T08:49:23.340Z,11.80
2018-04-07T08:50:23.355Z,12.30
2018-04-07T08:51:23.375Z,11.40
2018-04-07T08:52:23.389Z,12.60
2018-04-07T08:53:23.406Z,12.20
2018-04-07T08:54:23.445Z,11.70
2018-04-07T08:55:23.436Z,15.10
2018-04-07T08:56:23.461Z,25.10
2018-04-07T08:57:23.473Z,15.20
2018-04-07T08:58:23.483Z,16.00
2018-04-07T08:59:23.490Z,11.50
2018-04-07T09:00:23.512Z,17.60
2018-04-07T09:01:23.529Z,38.10
2018-04-07T09:02:23.545Z,17.60
2018-04-07T09:03:23.562Z,12.30
2018-04-07T09:04:23.580Z,11.20
2018-04-07T09:05:23.597Z,11.20
2018-04-07T09:06:23.620Z,11.50
2018-04-07T09:07:23.634Z,11.40
2018-04-07T09:08:23.673Z,11.40
2018-04-07T09:09:23.855Z,12.10
2018-04-07T09:10:23.689Z,12.20
2018-04-07T09:11:23.704Z,11.20
2018-04-07T09:12:23.752Z,11.60
2018-04-07T09:13:23.739Z,11.90
2018-04-07T09:14:23.756Z,11.00
2018-04-07T09:15:23.776Z,12.90
2018-04-07T09:16:23.795Z,10.80
2018-04-07T09:17:23.825Z,11.70
2018-04-07T09:18:23.832Z,11.10
2018-04-07T09:19:23.865Z,10.20
2018-04-07T09:20:23.871Z,11.30
2018-04-07T09:21:23.886Z,10.70
2018-04-07T09:22:23.899Z,10.60
2018-04-07T09:23:23.932Z,10.10
2018-04-07T09:24:24.012Z,10.40
2018-04-07T09:25:23.969Z,11.20
2018-04-07T09:26:23.988Z,11.10
2018-04-07T09:27:23.992Z,10.30
2018-04-07T09:28:24.020Z,11.20
2018-04-07T09:29:24.044Z,11.00
2018-04-07T09:30:24.062Z,10.30
2018-04-07T09:31:24.084Z,9.60
2018-04-07T09:32:24.101Z,9.60
2018-04-07T09:33:24.127Z,10.10
2018-04-07T09:34:24.151Z,9.70
2018-04-07T09:35:24.163Z,9.00
2018-04-07T09:36:24.189Z,10.00
2018-04-07T09:37:24.204Z,10.20
2018-04-07T09:38:24.227Z,10.30
2018-04-07T09:39:24.231Z,9.40
2018-04-07T09:40:24.255Z,9.90
2018-04-07T09:41:24.288Z,9.70
2018-04-07T09:42:24.298Z,9.60
2018-04-07T09:43:24.309Z,9.80
2018-04-07T09:44:24.345Z,9.90
2018-04-07T09:45:24.353Z,10.30
2018-04-07T09:46:24.378Z,10.00
2018-04-07T09:47:24.388Z,8.80
2018-04-07T09:48:24.419Z,10.40
2018-04-07T09:49:24.444Z,9.80
2018-04-07T09:50:24.478Z,10.30
2018-04-07T09:51:24.472Z,10.60
2018-04-07T09:52:24.486Z,10.20
2018-04-07T09:53:24.515Z,10.40
2018-04-07T09:54:24.535Z,10.50
2018-04-07T09:55:24.556Z,10.20
2018-04-07T09:56:24.576Z,9.40
2018-04-07T09:57:24.594Z,9.40
2018-04-07T09:58:24.612Z,10.30
2018-04-07T09:59:24.636Z,9.50
2018-04-07T10:00:24.657Z,10.10
2018-04-07T10:01:24.672Z,10.00
2018-04-07T10:02:24.684Z,10.30
2018-04-07T10:03:24.709Z,9.10
2018-04-07T10:04:24.740Z,9.20
2018-04-07T10:05:24.742Z,9.40
2018-04-07T10:06:24.758Z,9.20
2018-04-07T10:07:24.786Z,8.90
2018-04-07T10:08:24.809Z,9.00
2018-04-07T10:09:24.826Z,9.40
2018-04-07T10:10:24.844Z,9.40
2018-04-07T10:11:24.859Z,8.80
2018-04-07T10:12:24.880Z,7.70
2018-04-07T10:13:24.908Z,7.10
2018-04-07T10:14:24.922Z,7.20
2018-04-07T10:15:24.935Z,7.40
2018-04-07T10:16:24.965Z,7.10
2018-04-07T10:17:24.968Z,7.10
2018-04-07T10:18:24.990Z,8.20
2018-04-07T10:19:25.029Z,7.90
2018-04-07T10:20:25.044Z,7.00
2018-04-07T10:21:25.056Z,7.10
2018-04-07T10:22:25.083Z,7.00
2018-04-07T10:23:25.086Z,7.50
2018-04-07T10:24:25.108Z,7.80
2018-04-07T10:25:25.208Z,7.50
2018-04-07T10:26:25.144Z,7.60
2018-04-07T10:27:25.155Z,8.10
2018-04-07T10:28:25.182Z,6.90
2018-04-07T10:29:25.208Z,7.00
2018-04-07T10:30:25.225Z,6.70
2018-04-07T10:31:25.240Z,6.00
2018-04-07T10:32:25.271Z,6.10
2018-04-07T10:33:25.284Z,6.80
2018-04-07T10:34:25.301Z,6.70
2018-04-07T10:35:25.324Z,7.20
2018-04-07T10:36:25.348Z,6.20
2018-04-07T10:37:25.366Z,6.10
2018-04-07T10:38:25.384Z,6.90
2018-04-07T10:39:25.402Z,6.80
2018-04-07T10:40:25.421Z,6.60
2018-04-07T10:41:25.431Z,6.80
2018-04-07T10:42:25.462Z,6.40
2018-04-07T10:43:25.475Z,6.40
2018-04-07T10:44:25.506Z,6.40
2018-04-07T10:45:25.514Z,6.40
2018-04-07T10:46:25.536Z,7.30
2018-04-07T10:47:25.568Z,7.40
2018-04-07T10:48:25.598Z,7.90
2018-04-07T10:49:25.809Z,7.20
2018-04-07T10:50:25.613Z,7.70
2018-04-07T10:51:25.633Z,7.40
2018-04-07T10:52:25.651Z,7.40
2018-04-07T10:53:25.672Z,7.20
2018-04-07T10:54:25.681Z,7.30
2018-04-07T10:55:25.703Z,7.60
2018-04-07T10:56:25.720Z,7.10
2018-04-07T10:57:25.756Z,7.40
2018-04-07T10:58:25.767Z,6.10
2018-04-07T10:59:25.793Z,6.50
2018-04-07T11:00:25.802Z,6.90
2018-04-07T11:01:25.819Z,6.20
2018-04-07T11:02:25.841Z,6.90
2018-04-07T11:03:25.849Z,6.80
2018-04-07T11:04:25.874Z,6.30
2018-04-07T11:05:25.890Z,7.50
2018-04-07T11:06:25.940Z,7.60
2018-04-07T11:07:25.935Z,6.80
2018-04-07T11:08:25.954Z,6.60
2018-04-07T11:09:25.976Z,7.40
2018-04-07T11:10:26.003Z,6.60
2018-04-07T11:11:26.029Z,7.30
2018-04-07T11:12:26.034Z,6.80
2018-04-07T11:13:26.051Z,6.50
2018-04-07T11:14:26.074Z,6.20
2018-04-07T11:15:26.108Z,6.20
2018-04-07T11:16:26.108Z,6.60
2018-04-07T11:17:26.146Z,6.60
2018-04-07T11:18:26.140Z,6.90
2018-04-07T11:19:26.163Z,7.00
2018-04-07T11:20:26.190Z,6.10
2018-04-07T11:21:26.193Z,6.70
2018-04-07T11:22:26.216Z,6.80
2018-04-07T11:23:26.247Z,7.20
2018-04-07T11:24:26.271Z,6.70
2018-04-07T11:25:26.293Z,7.00
2018-04-07T11:26:26.303Z,5.90
2018-04-07T11:27:26.326Z,6.10
2018-04-07T11:28:26.435Z,5.60
2018-04-07T11:29:26.373Z,5.60
2018-04-07T11:30:26.383Z,5.60
2018-04-07T11:31:26.398Z,5.50
2018-04-07T11:32:26.426Z,5.30
2018-04-07T11:33:26.444Z,5.50
2018-04-07T11:34:26.457Z,5.20
2018-04-07T11:35:26.518Z,4.70
2018-04-07T11:36:26.503Z,4.60
2018-04-07T11:37:26.528Z,4.50
2018-04-07T11:38:26.532Z,4.40
2018-04-07T11:39:26.561Z,3.80
2018-04-07T11:40:26.578Z,4.20
2018-04-07T11:41:26.605Z,4.00
2018-04-07T11:42:26.624Z,4.30
2018-04-07T11:43:26.642Z,4.80
2018-04-07T11:44:26.660Z,4.60
2018-04-07T11:45:26.672Z,3.80
2018-04-07T11:46:26.703Z,5.00
2018-04-07T11:47:26.716Z,5.70
2018-04-07T11:48:26.743Z,6.00
2018-04-07T11:49:26.760Z,5.60
2018-04-07T11:50:26.782Z,5.20
2018-04-07T11:51:26.801Z,5.20
2018-04-07T11:52:26.818Z,5.20
2018-04-07T11:53:26.837Z,5.20
2018-04-07T11:54:26.858Z,4.80
2018-04-07T11:55:26.878Z,6.10
2018-04-07T11:56:26.902Z,4.50
2018-04-07T11:57:26.921Z,5.30
2018-04-07T11:58:26.938Z,4.30
2018-04-07T11:59:26.963Z,5.30
2018-04-07T12:00:26.978Z,5.10
2018-04-07T12:01:27.004Z,4.80
2018-04-07T12:02:27.077Z,5.00
2018-04-07T12:03:27.065Z,4.80
2018-04-07T12:04:27.058Z,5.10
2018-04-07T12:05:27.069Z,4.80
2018-04-07T12:06:27.104Z,4.20
2018-04-07T12:07:27.119Z,4.60
2018-04-07T12:08:27.133Z,4.50
2018-04-07T12:09:27.165Z,4.30
2018-04-07T12:10:27.177Z,4.90
2018-04-07T12:11:27.228Z,5.40
2018-04-07T12:12:27.209Z,4.80
2018-04-07T12:13:27.232Z,5.20
2018-04-07T12:14:27.258Z,4.60
2018-04-07T12:15:27.271Z,4.90
2018-04-07T12:16:27.300Z,4.90
2018-04-07T12:17:27.304Z,5.40
2018-04-07T12:18:27.323Z,5.10
2018-04-07T12:19:27.340Z,5.10
2018-04-07T12:20:27.371Z,5.60
2018-04-07T12:21:27.385Z,4.90
2018-04-07T12:22:27.405Z,5.40
2018-04-07T12:23:27.412Z,5.30
2018-04-07T12:24:27.438Z,5.40
2018-04-07T12:25:27.458Z,5.10
2018-04-07T12:26:27.472Z,5.60
2018-04-07T12:27:27.493Z,5.30
2018-04-07T12:28:27.509Z,5.50
2018-04-07T12:29:27.523Z,5.60
2018-04-07T12:30:27.534Z,5.40
2018-04-07T12:31:27.555Z,5.50
2018-04-07T12:32:27.568Z,7.40
2018-04-07T12:33:27.582Z,6.00
2018-04-07T12:34:27.594Z,5.70
2018-04-07T12:35:27.610Z,5.50
2018-04-07T12:36:27.613Z,5.50
2018-04-07T12:37:27.614Z,6.00
2018-04-07T12:38:27.637Z,6.00
2018-04-07T12:39:27.651Z,5.90
2018-04-07T12:40:27.664Z,5.30
2018-04-07T12:41:27.669Z,5.80
2018-04-07T12:42:27.674Z,5.80
2018-04-07T12:43:27.686Z,6.30
2018-04-07T12:44:27.691Z,6.50
2018-04-07T12:45:27.699Z,5.70
2018-04-07T12:46:27.712Z,5.60
2018-04-07T12:47:27.713Z,6.40
2018-04-07T12:48:27.730Z,6.30
2018-04-07T12:49:27.728Z,6.20
2018-04-07T12:50:27.741Z,5.20
2018-04-07T12:51:27.749Z,5.70
2018-04-07T12:52:27.765Z,5.40
2018-04-07T12:53:27.767Z,6.10
2018-04-07T12:54:27.765Z,5.20
2018-04-07T12:55:27.770Z,5.00
2018-04-07T12:56:27.768Z,5.10
2018-04-07T12:57:27.774Z,6.20
2018-04-07T12:58:27.780Z,5.30
2018-04-07T12:59:27.790Z,5.40
2018-04-07T13:00:27.786Z,6.10
2018-04-07T13:01:27.800Z,5.70
2018-04-07T13:02:27.792Z,7.00
2018-04-07T13:03:27.820Z,5.70
2018-04-07T13:04:27.818Z,5.80
2018-04-07T13:05:27.819Z,5.10
2018-04-07T13:06:27.811Z,4.90
2018-04-07T13:07:27.826Z,6.30
2018-04-07T13:08:27.835Z,5.60
2018-04-07T13:09:27.835Z,5.30
2018-04-07T13:10:27.835Z,4.90
2018-04-07T13:11:27.835Z,5.70
2018-04-07T13:12:27.846Z,5.40
2018-04-07T13:13:27.842Z,5.40
2018-04-07T13:14:27.843Z,5.20
2018-04-07T13:15:27.850Z,6.60
2018-04-07T13:16:27.861Z,5.40
2018-04-07T13:17:27.845Z,5.20
2018-04-07T13:18:27.866Z,5.10
2018-04-07T13:19:27.868Z,5.00
2018-04-07T13:20:27.860Z,4.70
2018-04-07T13:21:27.864Z,5.00
2018-04-07T13:22:27.874Z,6.40
2018-04-07T13:23:27.875Z,5.30
2018-04-07T13:24:27.882Z,4.20
2018-04-07T13:25:27.881Z,4.30
2018-04-07T13:26:27.877Z,4.20
2018-04-07T13:27:27.942Z,4.70
2018-04-07T13:28:27.886Z,5.90
2018-04-07T13:29:27.887Z,4.30
2018-04-07T13:30:27.887Z,4.00
2018-04-07T13:31:27.899Z,5.40
2018-04-07T13:32:27.886Z,4.80
2018-04-07T13:33:38.370Z,5.40
2018-04-07T13:34:27.933Z,4.40
2018-04-07T13:35:27.901Z,4.40
2018-04-07T13:36:27.907Z,3.80
2018-04-07T13:37:27.904Z,3.70
2018-04-07T13:38:27.906Z,4.00
2018-04-07T13:39:27.904Z,4.00
2018-04-07T13:40:27.915Z,3.80
2018-04-07T13:41:27.921Z,3.70
2018-04-07T13:42:27.942Z,3.20
2018-04-07T13:43:27.916Z,4.00
2018-04-07T13:44:27.926Z,4.00
2018-04-07T13:45:27.926Z,3.30
2018-04-07T13:46:27.924Z,3.20
2018-04-07T13:47:27.936Z,2.80
2018-04-07T13:48:27.920Z,3.00
2018-04-07T13:49:27.931Z,4.00
2018-04-07T13:50:27.961Z,3.40
2018-04-07T13:51:27.952Z,3.50
2018-04-07T13:52:27.931Z,5.40
2018-04-07T13:53:27.941Z,2.70
2018-04-07T13:54:27.940Z,2.80
2018-04-07T13:55:27.941Z,3.00
2018-04-07T13:56:27.946Z,2.80
2018-04-07T13:57:27.999Z,2.70
2018-04-07T13:58:27.956Z,2.90
2018-04-07T13:59:27.951Z,3.20
2018-04-07T14:00:27.948Z,3.70
2018-04-07T14:01:27.956Z,4.40
2018-04-07T14:02:27.950Z,4.10
2018-04-07T14:03:27.960Z,3.10
2018-04-07T14:04:27.965Z,2.70
2018-04-07T14:05:27.958Z,3.40
2018-04-07T14:06:27.960Z,2.70
2018-04-07T14:07:27.965Z,2.80
2018-04-07T14:08:27.975Z,3.20
2018-04-07T14:09:27.974Z,3.50
2018-04-07T14:10:27.967Z,3.30
2018-04-07T14:11:27.978Z,3.40
2018-04-07T14:12:27.976Z,4.30
2018-04-07T14:13:27.981Z,3.40
2018-04-07T14:14:27.987Z,3.60
2018-04-07T14:15:27.985Z,3.40
2018-04-07T14:16:27.981Z,4.50
2018-04-07T14:17:27.990Z,3.60
2018-04-07T14:18:27.993Z,4.20
2018-04-07T14:19:27.983Z,3.70
2018-04-07T14:20:27.997Z,3.40
2018-04-07T14:21:27.993Z,3.70
2018-04-07T14:22:27.991Z,3.70
2018-04-07T14:23:27.995Z,3.00
2018-04-07T14:24:28.001Z,2.40
2018-04-07T14:25:27.990Z,2.00
2018-04-07T14:26:28.050Z,2.20
2018-04-07T14:27:27.998Z,2.40
2018-04-07T14:28:27.997Z,4.00
2018-04-07T14:29:28.001Z,2.70
2018-04-07T14:30:27.998Z,3.10
2018-04-07T14:31:28.000Z,2.90
2018-04-07T14:32:28.004Z,2.90
2018-04-07T14:33:28.011Z,2.80
2018-04-07T14:34:28.010Z,2.90
2018-04-07T14:35:28.014Z,2.50
2018-04-07T14:36:28.015Z,2.60
2018-04-07T14:37:28.026Z,4.00
2018-04-07T14:38:28.025Z,2.60
2018-04-07T14:39:28.024Z,3.00
2018-04-07T14:40:28.030Z,3.00
2018-04-07T14:41:28.018Z,4.00
2018-04-07T14:42:28.041Z,3.20
2018-04-07T14:43:28.024Z,2.60
2018-04-07T14:44:28.022Z,2.70
2018-04-07T14:45:28.031Z,2.80
2018-04-07T14:46:28.032Z,4.00
2018-04-07T14:47:28.032Z,3.20
2018-04-07T14:48:28.036Z,4.80
2018-04-07T14:49:28.041Z,4.20
2018-04-07T14:50:28.044Z,5.00
2018-04-07T14:51:28.042Z,5.20
2018-04-07T14:52:28.076Z,5.90
2018-04-07T14:53:28.034Z,6.20
2018-04-07T14:54:28.040Z,6.70
2018-04-07T14:55:28.044Z,5.80
2018-04-07T14:56:28.050Z,4.60
2018-04-07T14:57:28.059Z,4.10
2018-04-07T14:58:28.159Z,4.20
2018-04-07T14:59:28.053Z,4.50
2018-04-07T15:00:28.039Z,3.20
2018-04-07T15:01:28.053Z,3.70
2018-04-07T15:02:28.053Z,5.20
2018-04-07T15:03:28.058Z,5.00